,-8.8,-9.2,-44.41982,-47.27026
,-8.7,-9.2,-44.03332,-56.10349
,-8.6,-9.2,-43.81135,-65.43703
,-8.5,-9.2,-43.71082,-75.57977
,-8.4,-9.2,-43.66703,-86.75877
,-8.3,-9.2,-43.58959,-98.84478
,-8.2,-9.2,-43.43368,-111.7632
,-8.1,-9.2,-43.1284,-124.9274
,-8,-9.2,-42.69277,-137.8844
,-7.9,-9.2,-42.15273,-150.2342
,-7.8,-9.2,-41.56518,-161.7574
,-7.7,-9.2,-40.99242,-172.5358
,-7.6,-9.2,-40.45011,177.3552
,-7.5,-9.2,-39.98417,167.657
,-7.4,-9.2,-39.57435,158.2312
,-7.3,-9.2,-39.22634,148.9103
,-7.2,-9.2,-38.92443,139.5713
,-7.1,-9.2,-38.64129,130.224
,-7,-9.2,-38.37652,120.8212
,-6.9,-9.2,-38.09818,111.5015
,-6.8,-9.2,-37.81499,102.3498
,-6.7,-9.2,-37.52204,93.4784
,-6.6,-9.2,-37.23216,84.99989
,-6.5,-9.2,-36.96609,76.95
,-6.4,-9.2,-36.73021,69.32918
,-6.3,-9.2,-36.55702,62.13798
,-6.2,-9.2,-36.44209,55.25917
,-6.1,-9.2,-36.40331,48.64384
,-6,-9.2,-36.44009,42.16809
,-5.9,-9.2,-36.54406,35.72441
,-5.8,-9.2,-36.71691,29.2407
,-5.7,-9.2,-36.92732,22.5998
,-5.6,-9.2,-37.16354,15.80697
,-5.5,-9.2,-37.38879,8.847619
,-5.4,-9.2,-37.57232,1.848291
,-5.3,-9.2,-37.68976,-5.002225
,-5.2,-9.2,-37.72067,-11.477
,-5.1,-9.2,-37.66062,-17.23643
,-5,-9.2,-37.52161,-22.13073
,-4.9,-9.2,-37.3132,-25.92298
,-4.8,-9.2,-37.05652,-28.60419
,-4.7,-9.2,-36.76208,-30.1939
,-4.6,-9.2,-36.43438,-30.75147
,-4.5,-9.2,-36.08325,-30.50682
,-4.4,-9.2,-35.70085,-29.56396
,-4.3,-9.2,-35.29961,-28.20733
,-4.2,-9.2,-34.882,-26.62011
,-4.1,-9.2,-34.45931,-24.99202
,-4,-9.2,-34.04669,-23.49167
,-3.9,-9.2,-33.65675,-22.23946
,-3.8,-9.2,-33.3041,-21.30865
,-3.7,-9.2,-33.00269,-20.79069
,-3.6,-9.2,-32.75871,-20.69314
,-3.5,-9.2,-32.58053,-21.06723
,-3.4,-9.2,-32.47034,-21.9378
,-3.3,-9.2,-32.4247,-23.30609
,-3.2,-9.2,-32.44424,-25.2401
,-3.1,-9.2,-32.51411,-27.70919
,-3,-9.2,-32.62613,-30.76301
,-2.9,-9.2,-32.76094,-34.37218
,-2.8,-9.2,-32.89893,-38.49697
,-2.7,-9.2,-33.02016,-43.07059
,-2.6,-9.2,-33.10414,-47.95309
,-2.5,-9.2,-33.13757,-52.97857
,-2.4,-9.2,-33.1147,-57.96822
,-2.3,-9.2,-33.03857,-62.71647
,-2.2,-9.2,-32.92051,-67.08652
,-2.1,-9.2,-32.77592,-70.97106
,-2,-9.2,-32.62202,-74.29225
,-1.9,-9.2,-32.47317,-77.08122
,-1.8,-9.2,-32.34297,-79.30863
,-1.7,-9.2,-32.23869,-81.06483
,-1.6,-9.2,-32.1664,-82.38789
,-1.5,-9.2,-32.12874,-83.34666
,-1.4,-9.2,-32.12572,-84.02629
,-1.3,-9.2,-32.15744,-84.4866
,-1.2,-9.2,-32.22157,-84.81573
,-1.1,-9.2,-32.31634,-85.09197
,-1,-9.2,-32.43978,-85.38557
,-0.9,-9.2,-32.58961,-85.78119
,-0.8,-9.2,-32.76377,-86.35091
,-0.7,-9.2,-32.96037,-87.14938
,-0.6,-9.2,-33.17575,-88.26665
,-0.5,-9.2,-33.40747,-89.72151
,-0.4,-9.2,-33.65007,-91.5848
,-0.3,-9.2,-33.89801,-93.86871
,-0.2,-9.2,-34.14419,-96.58545
,-0.1,-9.2,-34.37975,-99.73833
,0,-9.2,-34.5962,-103.2826
,0.1,-9.2,-34.78481,-107.1832
,0.2,-9.2,-34.9379,-111.3539
,0.3,-9.2,-35.05145,-115.7041
,0.4,-9.2,-35.12332,-120.1337
,0.5,-9.2,-35.15549,-124.537
,0.6,-9.2,-35.15432,-128.8167
,0.7,-9.2,-35.12586,-132.8997
,0.8,-9.2,-35.08145,-136.714
,0.9,-9.2,-35.02917,-140.2276
,1,-9.2,-34.97916,-143.4062
,1.1,-9.2,-34.94036,-146.2407
,1.2,-9.2,-34.9201,-148.7349
,1.3,-9.2,-34.92583,-150.8835
,1.4,-9.2,-34.9633,-152.7178
,1.5,-9.2,-35.03811,-154.2374
,1.6,-9.2,-35.15527,-155.4797
,1.7,-9.2,-35.31974,-156.4659
,1.8,-9.2,-35.53636,-157.223
,1.9,-9.2,-35.80987,-157.7966
,2,-9.2,-36.14694,-158.2128
,2.1,-9.2,-36.55177,-158.5305
,2.2,-9.2,-37.0333,-158.803
,2.3,-9.2,-37.59732,-159.0945
,2.4,-9.2,-38.25254,-159.4927
,2.5,-9.2,-39.00936,-160.1078
,2.6,-9.2,-39.87299,-161.0632
,2.7,-9.2,-40.85557,-162.5943
,2.8,-9.2,-41.95402,-164.9151
,2.9,-9.2,-43.15777,-168.4242
,3,-9.2,-44.42641,-173.5605
,3.1,-9.2,-45.66457,179.2362
,3.2,-9.2,-46.69938,169.7708
,3.3,-9.2,-47.33431,158.783
,3.4,-9.2,-47.4398,147.9685
,3.5,-9.2,-47.11652,139.0748
,3.6,-9.2,-46.55929,133.0389
,3.7,-9.2,-45.94408,129.8188
,3.8,-9.2,-45.37333,128.9656
,3.9,-9.2,-44.88404,130.1815
,4,-9.2,-44.47512,132.9688
,4.1,-9.2,-44.13378,137.1829
,4.2,-9.2,-43.8269,142.4973
,4.3,-9.2,-43.52901,148.6784
,4.4,-9.2,-43.21635,155.4864
,4.5,-9.2,-42.87121,162.5698
,4.6,-9.2,-42.50312,169.7194
,4.7,-9.2,-42.11295,176.6517
,4.8,-9.2,-41.73014,-176.7849
,4.9,-9.2,-41.37206,-170.6751
,5,-9.2,-41.06072,-165.0668
,5.1,-9.2,-40.82099,-159.9483
,5.2,-9.2,-40.65583,-155.2775
,5.3,-9.2,-40.59089,-151.0479
,5.4,-9.2,-40.62043,-147.18
,5.5,-9.2,-40.75588,-143.6705
,5.6,-9.2,-41.00022,-140.4814
,5.7,-9.2,-41.34953,-137.5817
,5.8,-9.2,-41.81145,-135.0164
,5.9,-9.2,-42.37634,-132.7259
,6,-9.2,-43.04157,-130.8015
,6.1,-9.2,-43.7996,-129.2239
,6.2,-9.2,-44.63335,-128.0462
,6.3,-9.2,-45.5219,-127.333
,6.4,-9.2,-46.44328,-127.0443
,6.5,-9.2,-47.33689,-127.2169
,6.6,-9.2,-48.18168,-127.688
,6.7,-9.2,-48.9089,-128.2258
,6.8,-9.2,-49.49043,-128.5235
,6.9,-9.2,-49.91166,-128.1852
,7,-9.2,-50.15586,-126.8182
,7.1,-9.2,-50.26426,-124.3218
,7.2,-9.2,-50.24177,-120.435
,7.3,-9.2,-50.12186,-115.396
,7.4,-9.2,-49.92547,-109.2501
,7.5,-9.2,-49.66257,-102.1931
,7.6,-9.2,-49.34966,-94.51005
,7.7,-9.2,-49.00356,-86.20898
,7.8,-9.2,-48.62373,-77.63909
,7.9,-9.2,-48.23402,-68.77409
,8,-9.2,-47.83001,-59.80094
,8.1,-9.2,-47.4249,-50.79982
,8.2,-9.2,-47.02793,-41.76777
,8.3,-9.2,-46.63447,-32.86743
,8.4,-9.2,-46.27045,-24.00935
,8.5,-9.2,-45.92246,-15.32259
,8.6,-9.2,-45.61068,-6.78325
,8.7,-9.2,-45.33617,1.61761
,8.8,-9.2,-45.10052,9.855467
,8.9,-9.2,-44.92207,17.99665
,9,-9.2,-44.7851,26.03376
,9.1,-9.2,-44.71017,34.00946
,9.2,-9.2,-44.68354,41.96664
,9.3,-9.2,-44.70792,49.91758
,9.4,-9.2,-44.78591,57.90708
,9.5,-9.2,-44.89906,65.95519
,9.6,-9.2,-45.06384,74.04121
,9.7,-9.2,-45.25451,82.20851
,9.8,-9.2,-45.4768,90.3939
,9.9,-9.2,-45.72451,98.59875
,10,-9.2,-45.98922,106.7841
,-10,-9.1,-47.63039,138.195
,-9.9,-9.1,-48.88194,130.5361
,-9.8,-9.1,-50.60024,120.1102
,-9.7,-9.1,-52.79824,104.16
,-9.6,-9.1,-54.98284,77.50277
,-9.5,-9.1,-55.257,40.81551
,-9.4,-9.1,-53.19053,10.25433
,-9.3,-9.1,-50.68368,-8.609624
,-9.2,-9.1,-48.62017,-21.03851
,-9.1,-9.1,-47.0397,-30.47346
,-9,-9.1,-45.86651,-38.52203
,-8.9,-9.1,-45.04377,-46.19926
,-8.8,-9.1,-44.48119,-53.86051
,-8.7,-9.1,-44.15736,-62.04974
,-8.6,-9.1,-43.99598,-70.96741
,-8.5,-9.1,-43.94782,-80.87203
,-8.4,-9.1,-43.9453,-91.9642
,-8.3,-9.1,-43.89425,-104.0667
,-8.2,-9.1,-43.74657,-117.0554
,-8.1,-9.1,-43.43473,-130.2898
,-8,-9.1,-42.98217,-143.2784
,-7.9,-9.1,-42.42205,-155.623
,-7.8,-9.1,-41.81353,-167.1193
,-7.7,-9.1,-41.22022,-177.8726
,-7.6,-9.1,-40.65531,172.036
,-7.5,-9.1,-40.16099,162.3443
,-7.4,-9.1,-39.71658,152.9332
,-7.3,-9.1,-39.32508,143.6586
,-7.2,-9.1,-38.97262,134.4234
,-7.1,-9.1,-38.6348,125.2701
,-7,-9.1,-38.3155,116.1667
,-6.9,-9.1,-37.99068,107.2544
,-6.8,-9.1,-37.6737,98.60332
,-6.7,-9.1,-37.36526,90.29043
,-6.6,-9.1,-37.07954,82.3876
,-6.5,-9.1,-36.83714,74.89642
,-6.4,-9.1,-36.64234,67.78281
,-6.3,-9.1,-36.5245,61.02885
,-6.2,-9.1,-36.477,54.50161
,-6.1,-9.1,-36.51429,48.1388
,-6,-9.1,-36.63388,41.80981
,-5.9,-9.1,-36.82366,35.39476
,-5.8,-9.1,-37.08212,28.81335
,-5.7,-9.1,-37.37262,21.94465
,-5.6,-9.1,-37.676,14.79911
,-5.5,-9.1,-37.9492,7.393304
,-5.4,-9.1,-38.15473,-0.09087
,-5.3,-9.1,-38.26665,-7.384143
,-5.2,-9.1,-38.26949,-14.18307
,-5.1,-9.1,-38.1673,-20.08188
,-5,-9.1,-37.98411,-24.9262
,-4.9,-9.1,-37.73801,-28.48847
,-4.8,-9.1,-37.45446,-30.79907
,-4.7,-9.1,-37.14503,-31.91987
,-4.6,-9.1,-36.81196,-31.93874
,-4.5,-9.1,-36.46175,-31.12516
,-4.4,-9.1,-36.08438,-29.60524
,-4.3,-9.1,-35.68909,-27.69032
,-4.2,-9.1,-35.27831,-25.58518
,-4.1,-9.1,-34.86318,-23.49277
,-4,-9.1,-34.4598,-21.59081
,-3.9,-9.1,-34.08265,-20.0047
,-3.8,-9.1,-33.74644,-18.80503
,-3.7,-9.1,-33.46694,-18.08606
,-3.6,-9.1,-33.24975,-17.85159
,-3.5,-9.1,-33.10323,-18.15502
,-3.4,-9.1,-33.02903,-19.02591
,-3.3,-9.1,-33.02152,-20.46696
,-3.2,-9.1,-33.07967,-22.55899
,-3.1,-9.1,-33.18464,-25.26889
,-3,-9.1,-33.3236,-28.64875
,-2.9,-9.1,-33.47204,-32.65583
,-2.8,-9.1,-33.60455,-37.22107
,-2.7,-9.1,-33.69693,-42.23203
,-2.6,-9.1,-33.72856,-47.48715
,-2.5,-9.1,-33.68854,-52.75444
,-2.4,-9.1,-33.57976,-57.81621
,-2.3,-9.1,-33.41425,-62.445
,-2.2,-9.1,-33.21217,-66.5187
,-2.1,-9.1,-32.99524,-69.96263
,-2,-9.1,-32.78387,-72.73309
,-1.9,-9.1,-32.59287,-74.90306
,-1.8,-9.1,-32.43542,-76.46877
,-1.7,-9.1,-32.31658,-77.54377
,-1.6,-9.1,-32.241,-78.18079
,-1.5,-9.1,-32.20959,-78.45825
,-1.4,-9.1,-32.22105,-78.47018
,-1.3,-9.1,-32.27517,-78.28414
,-1.2,-9.1,-32.3688,-77.99152
,-1.1,-9.1,-32.50103,-77.68099
,-1,-9.1,-32.67,-77.4261
,-0.9,-9.1,-32.87448,-77.32206
,-0.8,-9.1,-33.11358,-77.45227
,-0.7,-9.1,-33.38606,-77.88055
,-0.6,-9.1,-33.6895,-78.72095
,-0.5,-9.1,-34.02126,-80.0047
,-0.4,-9.1,-34.37527,-81.8327
,-0.3,-9.1,-34.7438,-84.24204
,-0.2,-9.1,-35.11549,-87.27216
,-0.1,-9.1,-35.47498,-90.95093
,0,-9.1,-35.80567,-95.23939
,0.1,-9.1,-36.08833,-100.0897
,0.2,-9.1,-36.3065,-105.3786
,0.3,-9.1,-36.449,-110.9493
,0.4,-9.1,-36.51106,-116.6242
,0.5,-9.1,-36.49729,-122.22
,0.6,-9.1,-36.42095,-127.5762
,0.7,-9.1,-36.29655,-132.5883
,0.8,-9.1,-36.14545,-137.1743
,0.9,-9.1,-35.98267,-141.3148
,1,-9.1,-35.82461,-144.9997
,1.1,-9.1,-35.68388,-148.2483
,1.2,-9.1,-35.5696,-151.0916
,1.3,-9.1,-35.49058,-153.5522
,1.4,-9.1,-35.4521,-155.6787
,1.5,-9.1,-35.45982,-157.4902
,1.6,-9.1,-35.5179,-159.035
,1.7,-9.1,-35.63077,-160.3436
,1.8,-9.1,-35.80269,-161.4518
,1.9,-9.1,-36.03761,-162.4099
,2,-9.1,-36.3418,-163.2505
,2.1,-9.1,-36.71847,-164.0384
,2.2,-9.1,-37.17571,-164.8334
,2.3,-9.1,-37.71786,-165.7099
,2.4,-9.1,-38.35152,-166.768
,2.5,-9.1,-39.08369,-168.1331
,2.6,-9.1,-39.91436,-169.9485
,2.7,-9.1,-40.84626,-172.4646
,2.8,-9.1,-41.86297,-175.9027
,2.9,-9.1,-42.93179,179.3814
,3,-9.1,-43.98585,173.0975
,3.1,-9.1,-44.91224,165.1454
,3.2,-9.1,-45.5651,155.8589
,3.3,-9.1,-45.84988,146.2694
,3.4,-9.1,-45.7578,137.7163
,3.5,-9.1,-45.41389,131.1133
,3.6,-9.1,-44.95258,126.8544
,3.7,-9.1,-44.47916,124.817
,3.8,-9.1,-44.05405,124.692
,3.9,-9.1,-43.69785,126.3162
,4,-9.1,-43.40563,129.329
,4.1,-9.1,-43.16502,133.6482
,4.2,-9.1,-42.94553,139.0054
,4.3,-9.1,-42.72367,145.1995
,4.4,-9.1,-42.47681,152.006
,4.5,-9.1,-42.18833,159.0938
,4.6,-9.1,-41.86736,166.2477
,4.7,-9.1,-41.51545,173.1903
,4.8,-9.1,-41.16215,179.7619
,4.9,-9.1,-40.82519,-174.1273
,5,-9.1,-40.52732,-168.53
,5.1,-9.1,-40.29311,-163.4398
,5.2,-9.1,-40.12643,-158.8177
,5.3,-9.1,-40.05206,-154.6631
,5.4,-9.1,-40.06432,-150.8992
,5.5,-9.1,-40.17365,-147.5287
,5.6,-9.1,-40.38154,-144.5176
,5.7,-9.1,-40.68325,-141.8417
,5.8,-9.1,-41.08285,-139.5487
,5.9,-9.1,-41.56944,-137.5845
,6,-9.1,-42.13593,-136.0384
,6.1,-9.1,-42.77172,-134.8841
,6.2,-9.1,-43.45596,-134.1568
,6.3,-9.1,-44.16532,-133.8806
,6.4,-9.1,-44.87769,-133.977
,6.5,-9.1,-45.54165,-134.3962
,6.6,-9.1,-46.14651,-134.944
,6.7,-9.1,-46.64846,-135.3577
,6.8,-9.1,-47.04246,-135.3792
,6.9,-9.1,-47.33207,-134.7136
,7,-9.1,-47.51757,-133.0882
,7.1,-9.1,-47.63273,-130.4665
,7.2,-9.1,-47.68435,-126.6281
,7.3,-9.1,-47.69151,-121.7429
,7.4,-9.1,-47.66529,-115.7875
,7.5,-9.1,-47.60384,-108.8687
,7.6,-9.1,-47.50761,-101.1774
,7.7,-9.1,-47.38026,-92.70959
,7.8,-9.1,-47.2064,-83.77309
,7.9,-9.1,-47.00031,-74.38878
,8,-9.1,-46.75016,-64.78188
,8.1,-9.1,-46.46767,-55.08738
,8.2,-9.1,-46.16366,-45.36435
,8.3,-9.1,-45.83755,-35.80032
,8.4,-9.1,-45.52274,-26.33737
,8.5,-9.1,-45.20919,-17.10325
,8.6,-9.1,-44.92342,-8.067286
,8.7,-9.1,-44.66833,0.791531
,8.8,-9.1,-44.44796,9.467525
,8.9,-9.1,-44.28062,18.04244
,9,-9.1,-44.14954,26.51856
,9.1,-9.1,-44.07531,34.95079
,9.2,-9.1,-44.04066,43.37848
,9.3,-9.1,-44.04806,51.80927
,9.4,-9.1,-44.09751,60.28024
,9.5,-9.1,-44.1706,68.78854
,9.6,-9.1,-44.28397,77.30343
,9.7,-9.1,-44.41268,85.84168
,9.8,-9.1,-44.56664,94.32493
,9.9,-9.1,-44.74175,102.7482
,10,-9.1,-44.93488,111.0635
,-10,-9,-50.02793,140.6681
,-9.9,-9,-51.8586,133.1223
,-9.8,-9,-54.52671,121.3184
,-9.7,-9,-58.19753,97.67739
,-9.6,-9,-60.27743,47.30744
,-9.5,-9,-56.79902,4.113531
,-9.4,-9,-53.03568,-15.59444
,-9.3,-9,-50.28825,-26.45637
,-9.2,-9,-48.31751,-34.30296
,-9.1,-9,-46.88593,-40.99628
,-9,-9,-45.85665,-47.29845
,-8.9,-9,-45.16106,-53.82454
,-8.8,-9,-44.71171,-60.71854
,-8.7,-9,-44.48335,-68.41607
,-8.6,-9,-44.4038,-77.06241
,-8.5,-9,-44.41894,-86.86472
,-8.4,-9,-44.45809,-97.98556
,-8.3,-9,-44.42507,-110.1829
,-8.2,-9,-44.27094,-123.2506
,-8.1,-9,-43.93822,-136.497
,-8,-9,-43.45959,-149.408
,-7.9,-9,-42.87736,-161.6181
,-7.8,-9,-42.25185,-172.9661
,-7.7,-9,-41.64553,176.4074
,-7.6,-9,-41.06701,166.4139
,-7.5,-9,-40.55305,156.7936
,-7.4,-9,-40.08212,147.4518
,-7.3,-9,-39.65446,138.2745
,-7.2,-9,-39.25843,129.1945
,-7.1,-9,-38.87354,120.2861
,-7,-9,-38.50796,111.5323
,-6.9,-9,-38.14577,103.0692
,-6.8,-9,-37.80427,94.9518
,-6.7,-9,-37.48906,87.22204
,-6.6,-9,-37.21526,79.91534
,-6.5,-9,-37.00352,73.00533
,-6.4,-9,-36.85661,66.42485
,-6.3,-9,-36.80156,60.1384
,-6.2,-9,-36.83044,53.99463
,-6.1,-9,-36.955,47.91152
,-6,-9,-37.17123,41.74345
,-5.9,-9,-37.46307,35.34636
,-5.8,-9,-37.82459,28.61789
,-5.7,-9,-38.2114,21.42133
,-5.6,-9,-38.59255,13.76614
,-5.5,-9,-38.91386,5.714372
,-5.4,-9,-39.1273,-2.461052
,-5.3,-9,-39.20567,-10.36169
,-5.2,-9,-39.14393,-17.57059
,-5.1,-9,-38.96154,-23.60595
,-5,-9,-38.70037,-28.33191
,-4.9,-9,-38.38958,-31.55993
,-4.8,-9,-38.05853,-33.38569
,-4.7,-9,-37.71864,-33.92995
,-4.6,-9,-37.36875,-33.31588
,-4.5,-9,-37.0107,-31.85425
,-4.4,-9,-36.63233,-29.69278
,-4.3,-9,-36.23894,-27.16596
,-4.2,-9,-35.83317,-24.49661
,-4.1,-9,-35.42581,-21.89699
,-4,-9,-35.03358,-19.5507
,-3.9,-9,-34.673,-17.5854
,-3.8,-9,-34.35817,-16.06784
,-3.7,-9,-34.10676,-15.09394
,-3.6,-9,-33.92342,-14.6657
,-3.5,-9,-33.81636,-14.84056
,-3.4,-9,-33.78654,-15.65621
,-3.3,-9,-33.82579,-17.12103
,-3.2,-9,-33.93079,-19.33365
,-3.1,-9,-34.07784,-22.26241
,-3,-9,-34.24767,-25.96376
,-2.9,-9,-34.40898,-30.37738
,-2.8,-9,-34.52891,-35.39266
,-2.7,-9,-34.57845,-40.83274
,-2.6,-9,-34.53873,-46.41605
,-2.5,-9,-34.40395,-51.83455
,-2.4,-9,-34.18948,-56.83944
,-2.3,-9,-33.91803,-61.1992
,-2.2,-9,-33.61855,-64.82681
,-2.1,-9,-33.31767,-67.69553
,-2,-9,-33.03693,-69.80264
,-1.9,-9,-32.7902,-71.26262
,-1.8,-9,-32.58894,-72.09523
,-1.7,-9,-32.43575,-72.43355
,-1.6,-9,-32.33373,-72.34298
,-1.5,-9,-32.28234,-71.90864
,-1.4,-9,-32.27942,-71.23003
,-1.3,-9,-32.32516,-70.37953
,-1.2,-9,-32.4162,-69.44702
,-1.1,-9,-32.55347,-68.52533
,-1,-9,-32.73585,-67.68505
,-0.9,-9,-32.96423,-67.0231
,-0.8,-9,-33.24004,-66.62492
,-0.7,-9,-33.5638,-66.55514
,-0.6,-9,-33.93664,-66.94164
,-0.5,-9,-34.35755,-67.82405
,-0.4,-9,-34.82332,-69.33076
,-0.3,-9,-35.32752,-71.53461
,-0.2,-9,-35.85826,-74.52666
,-0.1,-9,-36.39648,-78.4007
,0,-9,-36.91731,-83.1804
,0.1,-9,-37.38615,-88.86685
,0.2,-9,-37.76796,-95.34735
,0.3,-9,-38.03066,-102.4036
,0.4,-9,-38.15476,-109.74
,0.5,-9,-38.14088,-117.02
,0.6,-9,-38.00997,-123.9402
,0.7,-9,-37.79073,-130.3124
,0.8,-9,-37.52207,-136.022
,0.9,-9,-37.23177,-141.0653
,1,-9,-36.94635,-145.472
,1.1,-9,-36.68398,-149.3059
,1.2,-9,-36.45629,-152.6376
,1.3,-9,-36.27328,-155.5289
,1.4,-9,-36.13963,-158.0502
,1.5,-9,-36.06052,-160.2453
,1.6,-9,-36.03902,-162.1745
,1.7,-9,-36.07867,-163.8792
,1.8,-9,-36.18281,-165.4039
,1.9,-9,-36.35435,-166.8043
,2,-9,-36.59882,-168.119
,2.1,-9,-36.91789,-169.418
,2.2,-9,-37.31844,-170.7642
,2.3,-9,-37.80244,-172.2392
,2.4,-9,-38.37347,-173.9477
,2.5,-9,-39.03408,-176.0175
,2.6,-9,-39.77782,-178.5908
,2.7,-9,-40.59814,178.1063
,2.8,-9,-41.46749,173.9013
,2.9,-9,-42.34132,168.5599
,3,-9,-43.14999,161.996
,3.1,-9,-43.80164,154.3695
,3.2,-9,-44.20701,146.1819
,3.3,-9,-44.33897,138.2748
,3.4,-9,-44.22068,131.5261
,3.5,-9,-43.94787,126.4256
,3.6,-9,-43.60668,123.2106
,3.7,-9,-43.26479,121.8069
,3.8,-9,-42.96319,122.0234
,3.9,-9,-42.7156,123.7836
,4,-9,-42.51752,126.8146
,4.1,-9,-42.35784,131.0716
,4.2,-9,-42.2096,136.3244
,4.3,-9,-42.05157,142.3957
,4.4,-9,-41.86263,149.0747
,4.5,-9,-41.62748,156.0507
,4.6,-9,-41.35455,163.1085
,4.7,-9,-41.0454,169.9795
,4.8,-9,-40.72884,176.4982
,4.9,-9,-40.42208,-177.4301
,5,-9,-40.14794,-171.8642
,5.1,-9,-39.93041,-166.8051
,5.2,-9,-39.77384,-162.2193
,5.3,-9,-39.70238,-158.1131
,5.4,-9,-39.71037,-154.4137
,5.5,-9,-39.80752,-151.1303
,5.6,-9,-39.99424,-148.2322
,5.7,-9,-40.26522,-145.7015
,5.8,-9,-40.62196,-143.5867
,5.9,-9,-41.0528,-141.8369
,6,-9,-41.54755,-140.538
,6.1,-9,-42.09403,-139.6545
,6.2,-9,-42.66959,-139.2055
,6.3,-9,-43.25079,-139.1843
,6.4,-9,-43.81738,-139.4869
,6.5,-9,-44.3261,-140.0181
,6.6,-9,-44.77415,-140.5778
,6.7,-9,-45.13256,-140.9056
,6.8,-9,-45.4078,-140.7879
,6.9,-9,-45.61121,-139.99
,7,-9,-45.75079,-138.3046
,7.1,-9,-45.8563,-135.7212
,7.2,-9,-45.93749,-132.0399
,7.3,-9,-46.00796,-127.3946
,7.4,-9,-46.0769,-121.7217
,7.5,-9,-46.13882,-115.0706
,7.6,-9,-46.18737,-107.5563
,7.7,-9,-46.21893,-99.14109
,7.8,-9,-46.20693,-90.07426
,7.9,-9,-46.15559,-80.38463
,8,-9,-46.04214,-70.31387
,8.1,-9,-45.87235,-60.04377
,8.2,-9,-45.65429,-49.6991
,8.3,-9,-45.38889,-39.51028
,8.4,-9,-45.11561,-29.46782
,8.5,-9,-44.82818,-19.70941
,8.6,-9,-44.56013,-10.20631
,8.7,-9,-44.3168,-0.92838
,8.8,-9,-44.10549,8.136627
,8.9,-9,-43.94503,17.08679
,9,-9,-43.81783,25.93791
,9.1,-9,-43.74479,34.75856
,9.2,-9,-43.70492,43.58842
,9.3,-9,-43.70046,52.43258
,9.4,-9,-43.72857,61.32143
,9.5,-9,-43.77082,70.23249
,9.6,-9,-43.84364,79.12559
,9.7,-9,-43.92287,87.99416
,9.8,-9,-44.02233,96.74776
,9.9,-9,-44.13923,105.3773
,10,-9,-44.27509,113.8292
,-10,-8.9,-53.66267,143.7379
,-9.9,-8.9,-56.76107,137.0094
,-9.8,-8.9,-62.3193,121.5762
,-9.7,-8.9,-68.98629,37.94605
,-9.6,-8.9,-59.99706,-17.79042
,-9.5,-8.9,-54.82108,-29.64516
,-9.4,-8.9,-51.62315,-36.17767
,-9.3,-8.9,-49.41608,-41.20454
,-9.2,-8.9,-47.83813,-45.91019
,-9.1,-8.9,-46.70139,-50.69772
,-9,-8.9,-45.90214,-55.76438
,-8.9,-8.9,-45.39164,-61.47473
,-8.8,-8.9,-45.0975,-67.8529
,-8.7,-8.9,-44.99549,-75.26237
,-8.6,-8.9,-45.01871,-83.82045
,-8.5,-8.9,-45.1081,-93.68587
,-8.4,-8.9,-45.18893,-104.9685
,-8.3,-8.9,-45.16537,-117.343
,-8.2,-8.9,-44.99142,-130.4864
,-8.1,-8.9,-44.62731,-143.6732
,-8,-8.9,-44.11921,-156.3934
,-7.9,-8.9,-43.51893,-168.3504
,-7.8,-8.9,-42.88546,-179.4511
,-7.7,-8.9,-42.27709,170.1225
,-7.6,-8.9,-41.69575,160.2771
,-7.5,-8.9,-41.17115,150.7642
,-7.4,-8.9,-40.6807,141.5213
,-7.3,-8.9,-40.22216,132.4742
,-7.2,-8.9,-39.78669,123.5903
,-7.1,-8.9,-39.35917,114.9747
,-7,-8.9,-38.95228,106.6256
,-6.9,-8.9,-38.55877,98.66633
,-6.8,-8.9,-38.19953,91.13562
,-6.7,-8.9,-37.88454,84.04019
,-6.6,-8.9,-37.62984,77.38036
,-6.5,-8.9,-37.45625,71.10641
,-6.4,-8.9,-37.36569,65.11845
,-6.3,-8.9,-37.38382,59.36393
,-6.2,-8.9,-37.50238,53.66903
,-6.1,-8.9,-37.73148,47.92431
,-6,-8.9,-38.06644,41.95627
,-5.9,-8.9,-38.48728,35.57751
,-5.8,-8.9,-38.98217,28.63682
,-5.7,-8.9,-39.49473,20.95713
,-5.6,-8.9,-39.97398,12.53286
,-5.5,-8.9,-40.34484,3.499322
,-5.4,-8.9,-40.54205,-5.702732
,-5.3,-8.9,-40.53994,-14.44829
,-5.2,-8.9,-40.35693,-22.15081
,-5.1,-8.9,-40.04121,-28.26053
,-5,-8.9,-39.66015,-32.7208
,-4.9,-8.9,-39.25512,-35.43614
,-4.8,-8.9,-38.85648,-36.60333
,-4.7,-8.9,-38.4725,-36.4187
,-4.6,-8.9,-38.09661,-35.04414
,-4.5,-8.9,-37.72408,-32.82956
,-4.4,-8.9,-37.34069,-29.94066
,-4.3,-8.9,-36.94691,-26.72887
,-4.2,-8.9,-36.5458,-23.42976
,-4.1,-8.9,-36.14769,-20.25968
,-4,-8.9,-35.76945,-17.40423
,-3.9,-8.9,-35.42983,-14.99004
,-3.8,-8.9,-35.14164,-13.07969
,-3.7,-8.9,-34.92462,-11.76992
,-3.6,-8.9,-34.78229,-11.06342
