,3.9,-6.2,-40.333,-144.4706
,4,-6.2,-40.1907,-162.3948
,4.1,-6.2,-39.9142,-179.7966
,4.2,-6.2,-39.8718,165.4453
,4.3,-6.2,-40.571,153.5884
,4.4,-6.2,-42.3956,144.481
,4.5,-6.2,-45.5283,140.6515
,4.6,-6.2,-49.0664,153.3762
,4.7,-6.2,-48.2485,-179.318
,4.8,-6.2,-44.5063,-172.8141
,4.9,-6.2,-41.8215,-178.2539
,5,-6.2,-40.7003,173.1262
,5.1,-6.2,-41.1531,163.0703
,5.2,-6.2,-43.1521,150.9672
,5.3,-6.2,-46.4732,135.6221
,5.4,-6.2,-50.2446,118.847
,5.5,-6.2,-52.6903,112.6259
,5.6,-6.2,-51.9452,119.8747
,5.7,-6.2,-49.4047,120.4249
,5.8,-6.2,-47.5471,111.6522
,5.9,-6.2,-46.8348,98.145
,6,-6.2,-47.1893,83.0534
,6.1,-6.2,-48.6084,67.6783
,6.2,-6.2,-50.8999,51.0398
,6.3,-6.2,-52.9449,31.5539
,6.4,-6.2,-52.9909,14.7662
,6.5,-6.2,-51.6316,6.6833
,6.6,-6.2,-50.8974,2.3334
,6.7,-6.2,-52.5007,-4.0032
,6.8,-6.2,-59.6127,-26.7876
,6.9,-6.2,-58.6717,-151.1212
,7,-6.2,-51.5161,-174.1183
,7.1,-6.2,-49.8604,174.6079
,7.2,-6.2,-51.2797,162.5536
,7.3,-6.2,-55.1098,148.769
,7.4,-6.2,-60.5479,150.8147
,7.5,-6.2,-58.6289,-164.5706
,7.6,-6.2,-52.2296,-156.8562
,7.7,-6.2,-48.8816,-161.6986
,7.8,-6.2,-48.1644,-168.7772
,7.9,-6.2,-49.8707,-178.1391
,8,-6.2,-54.0775,166.0955
,8.1,-6.2,-60.0457,131.0848
,8.2,-6.2,-62.4051,82.2202
,8.3,-6.2,-62.3139,62.2401
,8.4,-6.2,-61.1979,54.1915
,8.5,-6.2,-57.9292,41.8692
,8.6,-6.2,-54.2237,29.4513
,8.7,-6.2,-51.799,19.9473
,8.8,-6.2,-51.1664,11.9323
,8.9,-6.2,-52.2553,3.1892
,9,-6.2,-54.4466,-9.2942
,9.1,-6.2,-55.7891,-26.2409
,9.2,-6.2,-54.5179,-38.1348
,9.3,-6.2,-52.06,-42.339
,9.4,-6.2,-50.1894,-44.8087
,9.5,-6.2,-49.7221,-47.5697
,9.6,-6.2,-51.0846,-49.5065
,9.7,-6.2,-54.8637,-46.1524
,9.8,-6.2,-61.5638,-18.2395
,9.9,-6.2,-63.01,43.9104
,10,-6.2,-64.4113,68.6144
,-10,-6.1,-49.4317,171.6285
,-9.9,-6.1,-48.7705,170.5215
,-9.8,-6.1,-48.5199,172.5543
,-9.7,-6.1,-48.3783,175.9769
,-9.6,-6.1,-48.3819,179.1339
,-9.5,-6.1,-48.9597,-177.7173
,-9.4,-6.1,-50.7615,-171.6077
,-9.3,-6.1,-54.4549,-153.4309
,-9.2,-6.1,-57.2808,-100.7301
,-9.1,-6.1,-53.8331,-57.7935
,-9,-6.1,-51.4037,-42.1562
,-8.9,-6.1,-50.8998,-34.1101
,-8.8,-6.1,-51.6148,-29.2738
,-8.7,-6.1,-52.8769,-28.2726
,-8.6,-6.1,-54.3336,-31.5199
,-8.5,-6.1,-56.7797,-34.7894
,-8.4,-6.1,-64.8331,-19.89
,-8.3,-6.1,-59.0797,111.3892
,-8.2,-6.1,-50.4162,121.5934
,-8.1,-6.1,-46.6639,126.3666
,-8,-6.1,-45.4385,132.9525
,-7.9,-6.1,-46.0061,144.2008
,-7.8,-6.1,-47.4587,161.998
,-7.7,-6.1,-48.5188,-179.457
,-7.6,-6.1,-49.0632,-173.4847
,-7.5,-6.1,-49.1814,176.3408
,-7.4,-6.1,-48.4255,163.7707
,-7.3,-6.1,-48.0662,163.8171
,-7.2,-6.1,-48.8607,-177.1216
,-7.1,-6.1,-48.7038,-139.6221
,-7,-6.1,-46.8864,-107.3135
,-6.9,-6.1,-46.2981,-84.2555
,-6.8,-6.1,-47.7619,-57.1315
,-6.7,-6.1,-49.1648,-13.8181
,-6.6,-6.1,-47.7979,24.4302
,-6.5,-6.1,-46.9839,42.115
,-6.4,-6.1,-48.2027,48.1031
,-6.3,-6.1,-50.6838,47.4945
,-6.2,-6.1,-51.8432,49.3562
,-6.1,-6.1,-49.5549,62.1108
,-6,-6.1,-45.9329,74.5174
,-5.9,-6.1,-43.5071,82.8481
,-5.8,-6.1,-43.0087,89.0421
,-5.7,-6.1,-44.8024,93.8429
,-5.6,-6.1,-50.008,94.6509
,-5.5,-6.1,-62.6197,33.233
,-5.4,-6.1,-52.4026,-38.2481
,-5.3,-6.1,-48.8272,-35.8813
,-5.2,-6.1,-48.5092,-27.7506
,-5.1,-6.1,-49.8897,-14.7248
,-5,-6.1,-51.046,9.578
,-4.9,-6.1,-48.8254,37.7092
,-4.8,-6.1,-44.8387,52.7896
,-4.7,-6.1,-41.7302,61.3016
,-4.6,-6.1,-40.2365,70.3409
,-4.5,-6.1,-40.5743,84.9171
,-4.4,-6.1,-42.3655,114.0749
,-4.3,-6.1,-42.4131,161.2945
,-4.2,-6.1,-39.9981,-163.7887
,-4.1,-6.1,-38.8554,-143.7556
,-4,-6.1,-39.9976,-127.6558
,-3.9,-6.1,-44.0505,-107.3856
,-3.8,-6.1,-52.4911,-55.6047
,-3.7,-6.1,-50.53,51.6242
,-3.6,-6.1,-45.8045,97.3892
,-3.5,-6.1,-42.7749,133.9083
,-3.4,-6.1,-40.2393,163.0857
,-3.3,-6.1,-38.6096,-174.1579
,-3.2,-6.1,-38.0012,-154.3406
,-3.1,-6.1,-38.2185,-135.2463
,-3,-6.1,-39.0515,-116.7295
,-2.9,-6.1,-40.5234,-99.8418
,-2.8,-6.1,-42.9358,-85.4215
,-2.7,-6.1,-46.7101,-73.736
,-2.6,-6.1,-52.0275,-68.102
,-2.5,-6.1,-56.1305,-82.8808
,-2.4,-6.1,-52.7159,-95.37
,-2.3,-6.1,-47.7057,-87.2621
,-2.2,-6.1,-44.0228,-75.3015
,-2.1,-6.1,-41.6895,-62.4551
,-2,-6.1,-40.3318,-48.3114
,-1.9,-6.1,-39.5387,-32.8108
,-1.8,-6.1,-38.9811,-16.8685
,-1.7,-6.1,-38.522,-1.7136
,-1.6,-6.1,-38.1688,12.27
,-1.5,-6.1,-37.955,25.7523
,-1.4,-6.1,-37.8764,40.0469
,-1.3,-6.1,-37.8644,56.5501
,-1.2,-6.1,-37.7338,76.1185
,-1.1,-6.1,-37.1993,97.8204
,-1,-6.1,-36.177,118.549
,-0.9,-6.1,-34.9777,135.5372
,-0.8,-6.1,-34.0019,148.3591
,-0.7,-6.1,-33.4461,157.9955
,-0.6,-6.1,-33.3024,165.648
,-0.5,-6.1,-33.4112,172.3524
,-0.4,-6.1,-33.5317,178.7901
,-0.3,-6.1,-33.4449,-174.8736
,-0.2,-6.1,-33.0827,-168.9268
,-0.1,-6.1,-32.5549,-163.6253
,0,-6.1,-32.0474,-158.8811
,0.1,-6.1,-31.7076,-154.3682
,0.2,-6.1,-31.6022,-149.8168
,0.3,-6.1,-31.7338,-145.226
,0.4,-6.1,-32.0726,-140.9911
,0.5,-6.1,-32.5902,-137.8658
,0.6,-6.1,-33.2645,-136.7751
,0.7,-6.1,-34.0505,-138.5017
,0.8,-6.1,-34.8428,-143.3057
,0.9,-6.1,-35.5004,-150.5318
,1,-6.1,-35.9559,-158.7184
,1.1,-6.1,-36.2858,-166.5783
,1.2,-6.1,-36.6311,-173.7593
,1.3,-6.1,-37.089,179.3419
,1.4,-6.1,-37.7009,172.3357
,1.5,-6.1,-38.5179,165.3964
,1.6,-6.1,-39.6966,159.3541
,1.7,-6.1,-41.5768,155.5197
,1.8,-6.1,-44.8006,156.3342
,1.9,-6.1,-50.7113,172.7466
,2,-6.1,-53.5468,-107.9611
,2.1,-6.1,-46.8221,-73.7818
,2.2,-6.1,-43.053,-67.0734
,2.3,-6.1,-40.9073,-65.9367
,2.4,-6.1,-39.5992,-67.3419
,2.5,-6.1,-38.8034,-70.3698
,2.6,-6.1,-38.4433,-74.1202
,2.7,-6.1,-38.6242,-77.4232
,2.8,-6.1,-39.5763,-78.8957
,2.9,-6.1,-41.5802,-76.4963
,3,-6.1,-44.7714,-65.7819
,3.1,-6.1,-47.969,-40.0322
,3.2,-6.1,-48.5357,-13.453
,3.3,-6.1,-48.2581,-10.7158
,3.4,-6.1,-47.8486,-31.477
,3.5,-6.1,-45.5008,-58.5787
,3.6,-6.1,-42.6305,-74.9482
,3.7,-6.1,-40.7523,-84.3772
,3.8,-6.1,-39.9954,-93.2129
,3.9,-6.1,-40.049,-106.1672
,4,-6.1,-40.1924,-125.7503
,4.1,-6.1,-39.6527,-148.2241
,4.2,-6.1,-38.7783,-166.662
,4.3,-6.1,-38.5023,-179.8074
,4.4,-6.1,-39.3443,170.536
,4.5,-6.1,-41.4603,163.7555
,4.6,-6.1,-44.6895,163.2983
,4.7,-6.1,-47.434,178.3839
,4.8,-6.1,-46.2738,-161.3316
,4.9,-6.1,-43.5485,-157.1166
,5,-6.1,-41.8613,-161.6211
,5.1,-6.1,-41.6726,-169.2674
,5.2,-6.1,-43.0525,-179.49
,5.3,-6.1,-45.9193,165.2437
,5.4,-6.1,-49.3623,140.0208
,5.5,-6.1,-50.8521,111.1728
,5.6,-6.1,-50.2802,98.9556
,5.7,-6.1,-49.0325,100.7917
,5.8,-6.1,-47.6796,104.5716
,5.9,-6.1,-46.8921,105.0182
,6,-6.1,-47.0502,102.2385
,6.1,-6.1,-48.1706,96.8718
,6.2,-6.1,-49.9281,88.3171
,6.3,-6.1,-51.5087,75.183
,6.4,-6.1,-51.9703,59.3615
,6.5,-6.1,-51.7005,45.8115
,6.6,-6.1,-52.2251,34.4987
,6.7,-6.1,-55.3156,19.4843
,6.8,-6.1,-63.3181,-40.9994
,6.9,-6.1,-55.7745,-128.9032
,7,-6.1,-50.8936,-149.0809
,7.1,-6.1,-49.5107,-163.8301
,7.2,-6.1,-50.2104,179.4279
,7.3,-6.1,-52.2294,159.9789
,7.4,-6.1,-55.3577,144.7786
,7.5,-6.1,-60.244,158.5988
,7.6,-6.1,-58.0341,-146.191
,7.7,-6.1,-52.9481,-135.8961
,7.8,-6.1,-51.0097,-141.4691
,7.9,-6.1,-51.5225,-154.9765
,8,-6.1,-53.6294,179.0165
,8.1,-6.1,-54.807,137.9586
,8.2,-6.1,-53.8288,103.1956
,8.3,-6.1,-53.2534,80.6657
,8.4,-6.1,-53.6397,61.3401
,8.5,-6.1,-54.146,41.6043
,8.6,-6.1,-54.0152,25.6773
,8.7,-6.1,-53.5112,18.1501
,8.8,-6.1,-53.0815,17.3965
,8.9,-6.1,-52.867,18.3016
,9,-6.1,-52.943,15.1549
,9.1,-6.1,-53.1783,3.3082
,9.2,-6.1,-52.8336,-17.4369
,9.3,-6.1,-51.533,-38.3802
,9.4,-6.1,-50.3142,-52.5951
,9.5,-6.1,-50.1728,-60.2969
,9.6,-6.1,-51.5687,-62.3195
,9.7,-6.1,-54.6196,-56.9424
,9.8,-6.1,-58.4818,-41.4759
,9.9,-6.1,-61.1425,-32.7854
,10,-6.1,-61.2213,-64.2632
,-10,-6,-50.6904,158.8332
,-9.9,-6,-49.6936,161.4935
,-9.8,-6,-49.1737,169.9441
,-9.7,-6,-48.7814,-179.9386
,-9.6,-6,-48.7723,-170.8675
,-9.5,-6,-49.7362,-161.3501
,-9.4,-6,-52.1331,-144.4195
,-9.3,-6,-54.4916,-105.9795
,-9.2,-6,-52.5872,-65.0382
,-9.1,-6,-50.2047,-48.0964
,-9,-6,-49.5226,-43.0075
,-8.9,-6,-50.1929,-43.6006
,-8.8,-6,-51.4137,-47.4224
,-8.7,-6,-52.4001,-50.4748
,-8.6,-6,-53.3632,-48.4539
,-8.5,-6,-56.0875,-39.34
,-8.4,-6,-66.0408,15.3812
,-8.3,-6,-54.639,120.6336
,-8.2,-6,-47.9988,133.815
,-8.1,-6,-45.3046,141.8738
,-8,-6,-45.1034,150.6065
,-7.9,-6,-46.9834,163.804
,-7.8,-6,-50.0109,-173.4639
,-7.7,-6,-51.6753,-149.3926
,-7.6,-6,-51.4104,-149.5807
,-7.5,-6,-49.1157,-166.3526
,-7.4,-6,-46.3762,-173.7025
,-7.3,-6,-45.2099,-168.2469
,-7.2,-6,-45.6918,-149.9432
,-7.1,-6,-46.3742,-117.5234
,-7,-6,-45.8204,-83.3963
,-6.9,-6,-45.5491,-57.8396
,-6.8,-6,-46.8204,-35.0688
,-6.7,-6,-49.2072,-7.4208
,-6.6,-6,-51.0053,21.6044
,-6.5,-6,-52.0378,34.4104
,-6.4,-6,-52.5278,27.4388
,-6.3,-6,-51.648,22.5633
,-6.2,-6,-50.2455,38.429
,-6.1,-6,-47.6233,66.0011
,-6,-6,-44.6318,85.541
,-5.9,-6,-43.14,95.0332
,-5.8,-6,-43.8486,97.2262
,-5.7,-6,-47.3672,88.6769
,-5.6,-6,-52.7961,42.675
,-5.5,-6,-49.7484,-13.3426
,-5.4,-6,-47.1319,-26.6038
,-5.3,-6,-47.1119,-27.2846
,-5.2,-6,-48.4209,-18.3924
,-5.1,-6,-48.9788,3.9933
,-5,-6,-46.8377,30.0525
,-4.9,-6,-43.6995,48.5169
,-4.8,-6,-41.2574,63.285
,-4.7,-6,-39.9494,78.4493
,-4.6,-6,-39.8892,96.9045
,-4.5,-6,-40.9382,122.9096
,-4.4,-6,-41.9161,161.3144
,-4.3,-6,-41.0307,-158.2934
,-4.2,-6,-39.8511,-129.9547
,-4.1,-6,-40.308,-109.3102
,-4,-6,-43.4868,-87.5739
,-3.9,-6,-50.9987,-36.089
,-3.8,-6,-47.7315,64.7338
,-3.7,-6,-42.8435,100.7568
,-3.6,-6,-40.6547,130.4537
,-3.5,-6,-38.9958,161.0092
,-3.4,-6,-37.3464,-172.1985
,-3.3,-6,-36.2374,-150.5084
,-3.2,-6,-35.9806,-131.3317
,-3.1,-6,-36.5005,-112.1031
,-3,-6,-37.5544,-92.07
,-2.9,-6,-39.0487,-72.4692
,-2.8,-6,-41.2671,-55.031
,-2.7,-6,-44.7491,-40.5632
,-2.6,-6,-50.0047,-32.7137
,-2.5,-6,-54.9439,-52.8463
,-2.4,-6,-50.9368,-75.0344
,-2.3,-6,-45.6942,-67.6806
,-2.2,-6,-42.163,-55.5294
,-2.1,-6,-40.1854,-42.4458
,-2,-6,-39.3459,-27.3332
,-1.9,-6,-39.082,-9.3922
,-1.8,-6,-38.8392,9.734
,-1.7,-6,-38.5137,26.8286
,-1.6,-6,-38.4094,40.9313
,-1.5,-6,-38.7676,54.0808
,-1.4,-6,-39.5382,69.8981
,-1.3,-6,-40.2429,91.78
,-1.2,-6,-40.0253,118.8317
,-1.1,-6,-38.6761,144.3806
,-1,-6,-36.9439,164.5025
,-0.9,-6,-35.4365,179.9119
,-0.8,-6,-34.3919,-167.8786
,-0.7,-6,-33.8645,-157.6817
,-0.6,-6,-33.798,-148.4762
,-0.5,-6,-34.0006,-139.4385
,-0.4,-6,-34.1628,-130.4051
,-0.3,-6,-34.0028,-122.2395
,-0.2,-6,-33.4813,-116.0923
,-0.1,-6,-32.7946,-112.1279
,0,-6,-32.1802,-109.4887
,0.1,-6,-31.7828,-107.1671
,0.2,-6,-31.6253,-104.5719
,0.3,-6,-31.6487,-101.6977
,0.4,-6,-31.7753,-99.0548
,0.5,-6,-31.9755,-97.3261
,0.6,-6,-32.2874,-96.9625
,0.7,-6,-32.7837,-98.0605
,0.8,-6,-33.5251,-100.6352
,0.9,-6,-34.5146,-104.9982
,1,-6,-35.6529,-111.8724
,1.1,-6,-36.7041,-121.8541
,1.2,-6,-37.3928,-134.158
,1.3,-6,-37.7047,-146.3473
,1.4,-6,-37.9873,-156.4157
,1.5,-6,-38.6618,-163.9579
,1.6,-6,-40.0155,-169.145
,1.7,-6,-42.2403,-171.3473
,1.8,-6,-45.5481,-167.4281
,1.9,-6,-49.861,-146.3789
,2,-6,-50.8289,-96.1648
,2.1,-6,-46.7331,-64.5853
,2.2,-6,-43.1958,-53.2401
,2.3,-6,-40.7446,-49.6112
,2.4,-6,-39.1466,-50.5611
,2.5,-6,-38.2256,-55.0096
,2.6,-6,-37.8532,-61.8041
,2.7,-6,-38.0074,-69.2563
,2.8,-6,-38.8513,-75.631
,2.9,-6,-40.7217,-79.7114
,3,-6,-44.1492,-80.4077
,3.1,-6,-50.0543,-74.3946
,3.2,-6,-59.1249,-39.5413
,3.3,-6,-59.9648,10.3395
,3.4,-6,-56.553,-20.7862
,3.5,-6,-49.5932,-47.754
,3.6,-6,-44.4736,-55.2925
,3.7,-6,-41.4452,-58.6317
,3.8,-6,-39.9819,-63.6153
,3.9,-6,-39.6743,-74.0117
,4,-6,-39.8146,-92.8113
,4.1,-6,-39.3028,-117.5504
,4.2,-6,-38.0703,-139.2721
,4.3,-6,-37.1533,-154.7487
,4.4,-6,-37.181,-166.161
,4.5,-6,-38.3118,-175.3014
,4.6,-6,-40.5585,178.2944
,4.7,-6,-43.7594,179.193
,4.8,-6,-46.4281,-163.0285
,4.9,-6,-45.4676,-140.4149
,5,-6,-43.2391,-134.8293
,5.1,-6,-42.1367,-139.7025
,5.2,-6,-42.5266,-150.1041
,5.3,-6,-44.4503,-166.799
,5.4,-6,-47.3993,164.0356
,5.5,-6,-48.6708,121.8535
,5.6,-6,-47.6034,93.0814
,5.7,-6,-47.1161,84.1768
,5.8,-6,-47.5524,89.7311
,5.9,-6,-47.7927,104.7629
,6,-6,-47.3304,118.1495
,6.1,-6,-47.0955,123.1504
,6.2,-6,-47.6985,120.2318
,6.3,-6,-48.9734,110.8357
,6.4,-6,-50.3801,97.6746
,6.5,-6,-51.7862,85.6346
,6.6,-6,-54.0225,77.464
,6.7,-6,-59.2942,71.038
,6.8,-6,-75.6995,-85.5187
,6.9,-6,-56.509,-113.3666
,7,-6,-51.6272,-123.8737
,7.1,-6,-49.6415,-137.9695
,7.2,-6,-49.0747,-156.4266
,7.3,-6,-49.336,-177.2955
,7.4,-6,-50.574,162.895
,7.5,-6,-53.8799,146.8286
,7.6,-6,-63.1669,143.1102
,7.7,-6,-62.1872,-90.9224
,7.8,-6,-55.1993,-100.7027
,7.9,-6,-53.5343,-125.911
,8,-6,-53.1854,-163.6861
,8.1,-6,-51.8653,154.0756
,8.2,-6,-50.1533,120.5701
,8.3,-6,-49.4464,94.3764
,8.4,-6,-50.0296,70.4454
,8.5,-6,-51.6151,45.8872
,8.6,-6,-53.5484,22.8666
,8.7,-6,-55.2742,11.7666
,8.8,-6,-55.5695,21.692
,8.9,-6,-53.2774,34.0524
,9,-6,-51.082,32.7358
,9.1,-6,-50.3968,20.1133
,9.2,-6,-50.7258,-4.0252
,9.3,-6,-50.4512,-35.3488
,9.4,-6,-49.5105,-59.7232
,9.5,-6,-49.5323,-73.1286
,9.6,-6,-51.3638,-78.4295
,9.7,-6,-55.0925,-76.5404
,9.8,-6,-59.348,-69.4967
,9.9,-6,-60.0604,-76.8328
,10,-6,-56.1336,-94.8742
,-10,-5.9,-53.8385,149.4298
,-9.9,-5.9,-51.8361,158.8797
,-9.8,-5.9,-50.2789,173.015
,-9.7,-5.9,-49.1697,-174.3739
,-9.6,-5.9,-49.1115,-162.9586
,-9.5,-5.9,-50.4916,-146.765
,-9.4,-5.9,-52.349,-114.5557
,-9.3,-5.9,-51.1575,-75.0482
,-9.2,-5.9,-48.8064,-55.5052
,-9.1,-5.9,-47.9275,-50.0342
,-9,-5.9,-48.5624,-52.6774
,-8.9,-5.9,-49.9465,-60.9405
,-8.8,-5.9,-51.0578,-68.1825
,-8.7,-5.9,-51.7508,-64.7335
,-8.6,-5.9,-52.5253,-48.6748
,-8.5,-5.9,-54.3179,-22.5424
,-8.4,-5.9,-57.7595,31.7755
,-8.3,-5.9,-53.4388,106.7029
,-8.2,-5.9,-48.1614,135.3976
,-8.1,-5.9,-46.001,151.1678
,-8,-5.9,-46.414,165.7643
,-7.9,-5.9,-49.0849,-173.5703
,-7.8,-5.9,-52.2671,-139.4542
,-7.7,-5.9,-53.0361,-115.1644
,-7.6,-5.9,-52.2342,-128.6306
,-7.5,-5.9,-48.4167,-150.3713
,-7.4,-5.9,-45.0485,-153.7645
,-7.3,-5.9,-43.7647,-144.6232
,-7.2,-5.9,-44.0985,-124.201
,-7.1,-5.9,-44.6082,-93.0215
,-7,-5.9,-44.3667,-62.5601
,-6.9,-5.9,-44.7632,-40.875
,-6.8,-5.9,-47.113,-24.8769
,-6.7,-5.9,-52.0245,-10.1831
,-6.6,-5.9,-58.7965,1.4529
,-6.5,-5.9,-59.74,-8.3891
,-6.4,-5.9,-53.8926,-6.426
,-6.3,-5.9,-50.0828,9.0067
,-6.2,-5.9,-48.3585,33.9675
,-6.1,-5.9,-46.7944,65.3219
,-6,-5.9,-44.9439,89.4476
,-5.9,-5.9,-44.4036,100.6303
,-5.8,-5.9,-46.3165,98.4325
,-5.7,-5.9,-50.7556,67.3906
,-5.6,-5.9,-49.583,6.0701
,-5.5,-5.9,-46.1783,-17.8721
,-5.4,-5.9,-45.3282,-27.21
,-5.3,-5.9,-46.2456,-29.0612
,-5.2,-5.9,-47.6866,-15.6123
,-5.1,-5.9,-46.6678,15.7921
,-5,-5.9,-43.2528,40.6391
,-4.9,-5.9,-40.6387,57.3993
,-4.8,-5.9,-39.524,74.5675
,-4.7,-5.9,-39.6236,96.7866
,-4.6,-5.9,-40.3457,126.2209
,-4.5,-5.9,-40.9959,161.8011
,-4.4,-5.9,-41.2243,-159.9389
,-4.3,-5.9,-41.0702,-123.2828
,-4.2,-5.9,-41.2394,-91.1138
,-4.1,-5.9,-42.8116,-60.3243
,-4,-5.9,-46.4,-15.3992
,-3.9,-5.9,-46.2755,59.501
,-3.8,-5.9,-41.9885,104.387
,-3.7,-5.9,-39.5956,132.4138
,-3.6,-5.9,-38.4501,159.5731
,-3.5,-5.9,-37.4389,-172.4621
,-3.4,-5.9,-36.2827,-148.0709
,-3.3,-5.9,-35.5272,-128.7779
,-3.2,-5.9,-35.546,-112.1142
,-3.1,-5.9,-36.3101,-95.111
,-3,-5.9,-37.5071,-76.3589
,-2.9,-5.9,-38.8334,-57.3437
,-2.8,-5.9,-40.394,-41.3797
,-2.7,-5.9,-42.5394,-30.7574
,-2.6,-5.9,-45.1325,-27.5855
,-2.5,-5.9,-46.6472,-32.8095
,-2.4,-5.9,-45.4564,-36.9373
,-2.3,-5.9,-43.0103,-32.6939
,-2.2,-5.9,-41.0214,-23.4031
,-2.1,-5.9,-40.047,-10.6542
,-2,-5.9,-39.9418,6.6397
,-1.9,-5.9,-40.0715,28.7944
,-1.8,-5.9,-39.8663,51.695
,-1.7,-5.9,-39.6596,70.5954
,-1.6,-5.9,-40.115,86.2582
,-1.5,-5.9,-41.4937,103.5926
,-1.4,-5.9,-43.202,130.1068
,-1.3,-5.9,-43.0972,166.2393
,-1.2,-5.9,-40.7564,-164.9126
,-1.1,-5.9,-38.2018,-146.7493
,-1,-5.9,-36.1462,-133.6075
,-0.9,-5.9,-34.6193,-122.4431
,-0.8,-5.9,-33.5851,-111.9892
,-0.7,-5.9,-32.9897,-101.4776
,-0.6,-5.9,-32.702,-90.4115
,-0.5,-5.9,-32.4949,-79.072
,-0.4,-5.9,-32.1722,-68.8518
,-0.3,-5.9,-31.7111,-61.4033
,-0.2,-5.9,-31.222,-57.191
,-0.1,-5.9,-30.8058,-55.3307
,0,-5.9,-30.5108,-54.3863
,0.1,-5.9,-30.3481,-53.2555
,0.2,-5.9,-30.3044,-51.6829
,0.3,-5.9,-30.3598,-50.1894
,0.4,-5.9,-30.5035,-49.5915
,0.5,-5.9,-30.7288,-50.3289
,0.6,-5.9,-31.0235,-52.1175
,0.7,-5.9,-31.3923,-54.1713
,0.8,-5.9,-31.8841,-55.882
,0.9,-5.9,-32.5879,-57.4756
,1,-5.9,-33.601,-60.1687
,1.1,-5.9,-34.9584,-65.847
,1.2,-5.9,-36.4886,-76.2423
,1.3,-5.9,-37.7368,-90.6646
,1.4,-5.9,-38.4358,-104.3347
,1.5,-5.9,-38.941,-112.5767
,1.6,-5.9,-39.6307,-114.6504
,1.7,-5.9,-40.4763,-112.2882
,1.8,-5.9,-41.2867,-108.1147
,1.9,-5.9,-42.0473,-103.782
,2,-5.9,-42.9104,-97.7642
,2.1,-5.9,-43.7803,-85.9469
,2.2,-5.9,-43.798,-67.1688
,2.3,-5.9,-42.4398,-50.5579
,2.4,-5.9,-40.8149,-43.4145
,2.5,-5.9,-39.7834,-44.1975
,2.6,-5.9,-39.4409,-49.8437
,2.7,-5.9,-39.6519,-57.5482
,2.8,-5.9,-40.3868,-64.8263
,2.9,-5.9,-41.7678,-70.4159
,3,-5.9,-43.9399,-74.984
,3.1,-5.9,-46.8461,-81.6151
,3.2,-5.9,-49.7178,-94.1323
,3.3,-5.9,-51.044,-105.9916
,3.4,-5.9,-50.912,-100.1966
,3.5,-5.9,-49.1953,-76.0393
,3.6,-5.9,-45.7958,-54.0709
,3.7,-5.9,-42.7324,-43.8998
,3.8,-5.9,-40.8983,-43.0669
,3.9,-5.9,-40.2047,-50.6555
,4,-5.9,-40.0315,-67.4875
,4.1,-5.9,-39.3571,-91.0109
,4.2,-5.9,-37.9528,-113.1796
,4.3,-5.9,-36.654,-130.213
,4.4,-5.9,-36.0653,-143.6545
,4.5,-5.9,-36.3759,-155.2067
,4.6,-5.9,-37.6912,-165.1127
,4.7,-5.9,-40.1959,-171.543
,4.8,-5.9,-44.0876,-167.5636
,4.9,-5.9,-47.1982,-138.2945
,5,-5.9,-45.1548,-112.6739
,5.1,-5.9,-42.9845,-113.1456
,5.2,-5.9,-42.464,-125.3487
,5.3,-5.9,-43.4919,-145.1087
,5.4,-5.9,-45.691,-175.4869
,5.5,-5.9,-47.1724,140.1596
,5.6,-5.9,-46.2747,101.569
,5.7,-5.9,-45.7209,82.4263
,5.8,-5.9,-46.9675,80.3152
,5.9,-5.9,-49.0155,100.889
,6,-5.9,-47.9888,131.8495
,6.1,-5.9,-45.8275,143.589
,6.2,-5.9,-45.1141,142.8676
,6.3,-5.9,-45.8358,137.0724
,6.4,-5.9,-47.5997,130.0755
,6.5,-5.9,-50.082,125.3663
,6.6,-5.9,-53.2308,125.7818
,6.7,-5.9,-57.9124,132.9326
,6.8,-5.9,-67.6259,-178.5899
,6.9,-5.9,-59.1143,-94.1614
,7,-5.9,-53.1357,-96.899
,7.1,-5.9,-50.1753,-113.3643
,7.2,-5.9,-48.4162,-135.7283
,7.3,-5.9,-47.4437,-159.049
,7.4,-5.9,-47.6118,178.7296
,7.5,-5.9,-49.537,155.8279
,7.6,-5.9,-53.9925,125.6514
,7.7,-5.9,-61.1803,62.2684
,7.8,-5.9,-60.4164,-34.7805
,7.9,-5.9,-57.3465,-96.6356
,8,-5.9,-54.3607,-150.1022
,8.1,-5.9,-51.3791,167.5673
,8.2,-5.9,-49.3313,134.1085
,8.3,-5.9,-48.4561,105.3273
,8.4,-5.9,-48.7769,78.891
,8.5,-5.9,-50.2537,53.1706
,8.6,-5.9,-52.6261,29.1631
,8.7,-5.9,-55.4558,16.3368
,8.8,-5.9,-56.5658,31.5661
,8.9,-5.9,-53.2104,47.1104
,9,-5.9,-50.2191,42.5996
,9.1,-5.9,-49.1474,26.7372
,9.2,-5.9,-49.2324,0.2957
,9.3,-5.9,-48.8724,-32.1117
,9.4,-5.9,-48.0899,-57.7163
,9.5,-5.9,-48.3952,-73.7017
,9.6,-5.9,-50.6064,-84.289
,9.7,-5.9,-54.8478,-94.8019
,9.8,-5.9,-59.2091,-112.8473
,9.9,-5.9,-58.4113,-125.4872
,10,-5.9,-54.5955,-121.7247
