,-5.6,-6.2,-34.645,-58.796
,-5.5,-6.2,-34.665,-60.362
,-5.4,-6.2,-34.688,-62.185
,-5.3,-6.2,-34.709,-64.267
,-5.2,-6.2,-34.72,-66.61
,-5.1,-6.2,-34.715,-69.194
,-5,-6.2,-34.688,-72.002
,-4.9,-6.2,-34.634,-74.989
,-4.8,-6.2,-34.549,-78.115
,-4.7,-6.2,-34.435,-81.324
,-4.6,-6.2,-34.29,-84.564
,-4.5,-6.2,-34.12,-87.785
,-4.4,-6.2,-33.929,-90.945
,-4.3,-6.2,-33.727,-94.013
,-4.2,-6.2,-33.519,-96.969
,-4.1,-6.2,-33.315,-99.808
,-4,-6.2,-33.122,-102.533
,-3.9,-6.2,-32.946,-105.16
,-3.8,-6.2,-32.796,-107.708
,-3.7,-6.2,-32.675,-110.207
,-3.6,-6.2,-32.589,-112.688
,-3.5,-6.2,-32.54,-115.186
,-3.4,-6.2,-32.53,-117.745
,-3.3,-6.2,-32.561,-120.405
,-3.2,-6.2,-32.632,-123.216
,-3.1,-6.2,-32.742,-126.224
,-3,-6.2,-32.886,-129.482
,-2.9,-6.2,-33.059,-133.039
,-2.8,-6.2,-33.251,-136.941
,-2.7,-6.2,-33.452,-141.224
,-2.6,-6.2,-33.648,-145.909
,-2.5,-6.2,-33.82,-150.986
,-2.4,-6.2,-33.951,-156.41
,-2.3,-6.2,-34.025,-162.096
,-2.2,-6.2,-34.029,-167.917
,-2.1,-6.2,-33.958,-173.722
,-2,-6.2,-33.813,-179.355
,-1.9,-6.2,-33.605,175.323
,-1.8,-6.2,-33.349,170.413
,-1.7,-6.2,-33.06,165.976
,-1.6,-6.2,-32.757,162.034
,-1.5,-6.2,-32.454,158.582
,-1.4,-6.2,-32.164,155.587
,-1.3,-6.2,-31.895,153.014
,-1.2,-6.2,-31.655,150.814
,-1.1,-6.2,-31.449,148.947
,-1,-6.2,-31.278,147.363
,-0.9,-6.2,-31.145,146.024
,-0.8,-6.2,-31.05,144.89
,-0.7,-6.2,-30.993,143.928
,-0.6,-6.2,-30.973,143.106
,-0.5,-6.2,-30.989,142.394
,-0.4,-6.2,-31.039,141.766
,-0.3,-6.2,-31.122,141.197
,-0.2,-6.2,-31.235,140.667
,-0.1,-6.2,-31.376,140.154
,0,-6.2,-31.543,139.643
,0.1,-6.2,-31.733,139.115
,0.2,-6.2,-31.944,138.561
,0.3,-6.2,-32.173,137.968
,0.4,-6.2,-32.417,137.334
,0.5,-6.2,-32.672,136.652
,0.6,-6.2,-32.938,135.925
,0.7,-6.2,-33.21,135.158
,0.8,-6.2,-33.486,134.361
,0.9,-6.2,-33.764,133.548
,1,-6.2,-34.043,132.734
,1.1,-6.2,-34.321,131.94
,1.2,-6.2,-34.598,131.187
,1.3,-6.2,-34.873,130.5
,1.4,-6.2,-35.147,129.896
,1.5,-6.2,-35.421,129.402
,1.6,-6.2,-35.697,129.031
,1.7,-6.2,-35.976,128.804
,1.8,-6.2,-36.26,128.729
,1.9,-6.2,-36.552,128.818
,2,-6.2,-36.852,129.073
,2.1,-6.2,-37.162,129.497
,2.2,-6.2,-37.484,130.086
,2.3,-6.2,-37.82,130.837
,2.4,-6.2,-38.17,131.742
,2.5,-6.2,-38.534,132.79
,2.6,-6.2,-38.914,133.972
,2.7,-6.2,-39.308,135.276
,2.8,-6.2,-39.718,136.691
,2.9,-6.2,-40.143,138.206
,3,-6.2,-40.58,139.812
,3.1,-6.2,-41.029,141.504
,3.2,-6.2,-41.487,143.278
,3.3,-6.2,-41.95,145.135
,3.4,-6.2,-42.413,147.076
,3.5,-6.2,-42.869,149.111
,3.6,-6.2,-43.311,151.241
,3.7,-6.2,-43.727,153.478
,3.8,-6.2,-44.107,155.818
,3.9,-6.2,-44.435,158.255
,4,-6.2,-44.699,160.766
,4.1,-6.2,-44.886,163.312
,4.2,-6.2,-44.984,165.84
,4.3,-6.2,-44.99,168.28
,4.4,-6.2,-44.9,170.566
,4.5,-6.2,-44.721,172.623
,4.6,-6.2,-44.46,174.405
,4.7,-6.2,-44.134,175.87
,4.8,-6.2,-43.755,177.006
,4.9,-6.2,-43.342,177.809
,5,-6.2,-42.908,178.296
,5.1,-6.2,-42.469,178.486
,5.2,-6.2,-42.036,178.402
,5.3,-6.2,-41.62,178.069
,5.4,-6.2,-41.23,177.506
,5.5,-6.2,-40.872,176.736
,5.6,-6.2,-40.553,175.769
,5.7,-6.2,-40.277,174.622
,5.8,-6.2,-40.047,173.297
,5.9,-6.2,-39.866,171.806
,6,-6.2,-39.736,170.145
,6.1,-6.2,-39.658,168.321
,6.2,-6.2,-39.633,166.327
,6.3,-6.2,-39.663,164.166
,6.4,-6.2,-39.747,161.831
,6.5,-6.2,-39.885,159.32
,6.6,-6.2,-40.079,156.627
,6.7,-6.2,-40.327,153.75
,6.8,-6.2,-40.629,150.683
,6.9,-6.2,-40.988,147.423
,7,-6.2,-41.402,143.966
,7.1,-6.2,-41.873,140.307
,7.2,-6.2,-42.403,136.442
,7.3,-6.2,-42.995,132.365
,7.4,-6.2,-43.653,128.066
,7.5,-6.2,-44.382,123.528
,7.6,-6.2,-45.19,118.723
,7.7,-6.2,-46.087,113.615
,7.8,-6.2,-47.085,108.124
,7.9,-6.2,-48.202,102.158
,8,-6.2,-49.455,95.515
,8.1,-6.2,-50.869,87.938
,8.2,-6.2,-52.459,78.911
,8.3,-6.2,-54.228,67.691
,8.4,-6.2,-56.093,53.001
,8.5,-6.2,-57.791,33.545
,8.6,-6.2,-58.764,9.513
,8.7,-6.2,-58.619,-14.897
,8.8,-6.2,-57.653,-35.156
,8.9,-6.2,-56.466,-50.388
,9,-6.2,-55.365,-61.925
,9.1,-6.2,-54.469,-71.041
,9.2,-6.2,-53.783,-78.64
,9.3,-6.2,-53.306,-85.248
,9.4,-6.2,-53.014,-91.234
,9.5,-6.2,-52.903,-96.81
,9.6,-6.2,-52.956,-102.158
,9.7,-6.2,-53.174,-107.386
,9.8,-6.2,-53.552,-112.615
,9.9,-6.2,-54.096,-117.923
,10,-6.2,-54.813,-123.425
,-10,-6.1,-61.528,51.905
,-9.9,-6.1,-61.686,58.403
,-9.8,-6.1,-62.019,64.594
,-9.7,-6.1,-62.569,70.547
,-9.6,-6.1,-63.398,76.281
,-9.5,-6.1,-64.632,81.843
,-9.4,-6.1,-66.513,87.33
,-9.3,-6.1,-69.637,93.084
,-9.2,-6.1,-76.191,101.571
,-9.1,-6.1,-84.098,-101.802
,-9,-6.1,-70.094,-82.497
,-8.9,-6.1,-64.278,-77.303
,-8.8,-6.1,-60.375,-73.659
,-8.7,-6.1,-57.354,-70.633
,-8.6,-6.1,-54.86,-68.069
,-8.5,-6.1,-52.717,-65.832
,-8.4,-6.1,-50.836,-63.893
,-8.3,-6.1,-49.157,-62.195
,-8.2,-6.1,-47.645,-60.718
,-8.1,-6.1,-46.272,-59.429
,-8,-6.1,-45.021,-58.31
,-7.9,-6.1,-43.877,-57.337
,-7.8,-6.1,-42.829,-56.496
,-7.7,-6.1,-41.869,-55.77
,-7.6,-6.1,-40.989,-55.148
,-7.5,-6.1,-40.185,-54.618
,-7.4,-6.1,-39.45,-54.171
,-7.3,-6.1,-38.78,-53.799
,-7.2,-6.1,-38.173,-53.497
,-7.1,-6.1,-37.624,-53.26
,-7,-6.1,-37.131,-53.087
,-6.9,-6.1,-36.692,-52.977
,-6.8,-6.1,-36.303,-52.931
,-6.7,-6.1,-35.962,-52.953
,-6.6,-6.1,-35.668,-53.049
,-6.5,-6.1,-35.417,-53.224
,-6.4,-6.1,-35.208,-53.488
,-6.3,-6.1,-35.037,-53.853
,-6.2,-6.1,-34.904,-54.331
,-6.1,-6.1,-34.803,-54.938
,-6,-6.1,-34.733,-55.691
,-5.9,-6.1,-34.69,-56.608
,-5.8,-6.1,-34.669,-57.707
,-5.7,-6.1,-34.667,-59.005
,-5.6,-6.1,-34.677,-60.522
,-5.5,-6.1,-34.695,-62.268
,-5.4,-6.1,-34.714,-64.254
,-5.3,-6.1,-34.728,-66.476
,-5.2,-6.1,-34.729,-68.933
,-5.1,-6.1,-34.713,-71.601
,-5,-6.1,-34.673,-74.457
,-4.9,-6.1,-34.606,-77.458
,-4.8,-6.1,-34.509,-80.563
,-4.7,-6.1,-34.384,-83.721
,-4.6,-6.1,-34.232,-86.887
,-4.5,-6.1,-34.058,-90.018
,-4.4,-6.1,-33.868,-93.081
,-4.3,-6.1,-33.669,-96.055
,-4.2,-6.1,-33.468,-98.927
,-4.1,-6.1,-33.274,-101.698
,-4,-6.1,-33.094,-104.376
,-3.9,-6.1,-32.933,-106.981
,-3.8,-6.1,-32.799,-109.538
,-3.7,-6.1,-32.696,-112.077
,-3.6,-6.1,-32.627,-114.632
,-3.5,-6.1,-32.595,-117.241
,-3.4,-6.1,-32.603,-119.95
,-3.3,-6.1,-32.65,-122.802
,-3.2,-6.1,-32.735,-125.849
,-3.1,-6.1,-32.856,-129.141
,-3,-6.1,-33.006,-132.733
,-2.9,-6.1,-33.179,-136.672
,-2.8,-6.1,-33.364,-141.001
,-2.7,-6.1,-33.546,-145.746
,-2.6,-6.1,-33.709,-150.91
,-2.5,-6.1,-33.835,-156.458
,-2.4,-6.1,-33.905,-162.313
,-2.3,-6.1,-33.905,-168.354
,-2.2,-6.1,-33.827,-174.427
,-2.1,-6.1,-33.671,179.629
,-2,-6.1,-33.445,173.969
,-1.9,-6.1,-33.165,168.709
,-1.8,-6.1,-32.848,163.921
,-1.7,-6.1,-32.512,159.641
,-1.6,-6.1,-32.173,155.861
,-1.5,-6.1,-31.844,152.561
,-1.4,-6.1,-31.536,149.696
,-1.3,-6.1,-31.256,147.226
,-1.2,-6.1,-31.008,145.1
,-1.1,-6.1,-30.798,143.278
,-1,-6.1,-30.625,141.713
,-0.9,-6.1,-30.49,140.368
,-0.8,-6.1,-30.394,139.206
,-0.7,-6.1,-30.336,138.2
,-0.6,-6.1,-30.313,137.317
,-0.5,-6.1,-30.325,136.531
,-0.4,-6.1,-30.37,135.82
,-0.3,-6.1,-30.446,135.16
,-0.2,-6.1,-30.55,134.533
,-0.1,-6.1,-30.68,133.921
,0,-6.1,-30.834,133.31
,0.1,-6.1,-31.009,132.682
,0.2,-6.1,-31.203,132.033
,0.3,-6.1,-31.414,131.351
,0.4,-6.1,-31.638,130.633
,0.5,-6.1,-31.874,129.876
,0.6,-6.1,-32.119,129.084
,0.7,-6.1,-32.371,128.261
,0.8,-6.1,-32.629,127.418
,0.9,-6.1,-32.89,126.567
,1,-6.1,-33.156,125.721
,1.1,-6.1,-33.424,124.9
,1.2,-6.1,-33.696,124.119
,1.3,-6.1,-33.97,123.4
,1.4,-6.1,-34.249,122.759
,1.5,-6.1,-34.533,122.216
,1.6,-6.1,-34.824,121.784
,1.7,-6.1,-35.122,121.479
,1.8,-6.1,-35.431,121.31
,1.9,-6.1,-35.75,121.287
,2,-6.1,-36.081,121.412
,2.1,-6.1,-36.425,121.687
,2.2,-6.1,-36.782,122.112
,2.3,-6.1,-37.153,122.681
,2.4,-6.1,-37.537,123.386
,2.5,-6.1,-37.935,124.216
,2.6,-6.1,-38.344,125.158
,2.7,-6.1,-38.765,126.197
,2.8,-6.1,-39.197,127.317
,2.9,-6.1,-39.638,128.5
,3,-6.1,-40.087,129.73
,3.1,-6.1,-40.543,130.993
,3.2,-6.1,-41.003,132.278
,3.3,-6.1,-41.467,133.583
,3.4,-6.1,-41.931,134.905
,3.5,-6.1,-42.393,136.258
,3.6,-6.1,-42.849,137.655
,3.7,-6.1,-43.292,139.129
,3.8,-6.1,-43.717,140.708
,3.9,-6.1,-44.116,142.436
,4,-6.1,-44.478,144.354
,4.1,-6.1,-44.791,146.494
,4.2,-6.1,-45.042,148.88
,4.3,-6.1,-45.219,151.502
,4.4,-6.1,-45.308,154.338
,4.5,-6.1,-45.302,157.304
,4.6,-6.1,-45.196,160.323
,4.7,-6.1,-44.994,163.267
,4.8,-6.1,-44.703,166.041
,4.9,-6.1,-44.343,168.537
,5,-6.1,-43.926,170.698
,5.1,-6.1,-43.477,172.475
,5.2,-6.1,-43.01,173.856
,5.3,-6.1,-42.545,174.845
,5.4,-6.1,-42.093,175.454
,5.5,-6.1,-41.666,175.71
,5.6,-6.1,-41.273,175.63
,5.7,-6.1,-40.921,175.246
,5.8,-6.1,-40.615,174.569
,5.9,-6.1,-40.357,173.626
,6,-6.1,-40.151,172.422
,6.1,-6.1,-39.998,170.977
,6.2,-6.1,-39.899,169.293
,6.3,-6.1,-39.855,167.382
,6.4,-6.1,-39.866,165.243
,6.5,-6.1,-39.93,162.884
,6.6,-6.1,-40.05,160.302
,6.7,-6.1,-40.223,157.501
,6.8,-6.1,-40.449,154.481
,6.9,-6.1,-40.728,151.241
,7,-6.1,-41.06,147.784
,7.1,-6.1,-41.446,144.108
,7.2,-6.1,-41.886,140.213
,7.3,-6.1,-42.381,136.096
,7.4,-6.1,-42.935,131.753
,7.5,-6.1,-43.55,127.173
,7.6,-6.1,-44.232,122.337
,7.7,-6.1,-44.988,117.22
,7.8,-6.1,-45.824,111.766
,7.9,-6.1,-46.752,105.913
,8,-6.1,-47.78,99.528
,8.1,-6.1,-48.923,92.46
,8.2,-6.1,-50.185,84.416
,8.3,-6.1,-51.569,75.035
,8.4,-6.1,-53.043,63.713
,8.5,-6.1,-54.522,49.81
,8.6,-6.1,-55.806,32.764
,8.7,-6.1,-56.614,13.168
,8.8,-6.1,-56.74,-6.934
,8.9,-6.1,-56.304,-24.967
,9,-6.1,-55.583,-39.907
,9.1,-6.1,-54.836,-51.959
,9.2,-6.1,-54.18,-61.866
,9.3,-6.1,-53.678,-70.235
,9.4,-6.1,-53.338,-77.578
,9.5,-6.1,-53.17,-84.204
,9.6,-6.1,-53.166,-90.383
,9.7,-6.1,-53.33,-96.271
,9.8,-6.1,-53.659,-102.034
,9.9,-6.1,-54.163,-107.776
,10,-6.1,-54.85,-113.641
,-10,-6,-62.104,50.741
,-9.9,-6,-62.471,56.027
,-9.8,-6,-63.111,60.849
,-9.7,-6,-64.103,65.212
,-9.6,-6,-65.592,68.955
,-9.5,-6,-67.895,71.58
,-9.4,-6,-71.835,71.094
,-9.3,-6,-80.683,48.802
,-9.2,-6,-76.439,-64.083
,-9.1,-6,-68.244,-74.563
,-9,-6,-63.523,-74.708
,-8.9,-6,-60.102,-73.015
,-8.8,-6,-57.368,-70.889
,-8.7,-6,-55.058,-68.656
,-8.6,-6,-53.047,-66.519
,-8.5,-6,-51.255,-64.507
,-8.4,-6,-49.641,-62.676
,-8.3,-6,-48.171,-61.016
,-8.2,-6,-46.827,-59.539
,-8.1,-6,-45.59,-58.232
,-8,-6,-44.451,-57.089
,-7.9,-6,-43.399,-56.096
,-7.8,-6,-42.429,-55.244
,-7.7,-6,-41.535,-54.521
,-7.6,-6,-40.711,-53.917
,-7.5,-6,-39.954,-53.423
,-7.4,-6,-39.259,-53.029
,-7.3,-6,-38.625,-52.728
,-7.2,-6,-38.048,-52.513
,-7.1,-6,-37.525,-52.382
,-7,-6,-37.055,-52.331
,-6.9,-6,-36.636,-52.358
,-6.8,-6,-36.264,-52.463
,-6.7,-6,-35.939,-52.651
,-6.6,-6,-35.658,-52.924
,-6.5,-6,-35.419,-53.287
,-6.4,-6,-35.22,-53.748
,-6.3,-6,-35.058,-54.317
,-6.2,-6,-34.931,-55.006
,-6.1,-6,-34.836,-55.828
,-6,-6,-34.77,-56.796
,-5.9,-6,-34.728,-57.925
,-5.8,-6,-34.707,-59.232
,-5.7,-6,-34.702,-60.729
,-5.6,-6,-34.708,-62.431
,-5.5,-6,-34.72,-64.343
,-5.4,-6,-34.73,-66.472
,-5.3,-6,-34.733,-68.81
,-5.2,-6,-34.723,-71.352
,-5.1,-6,-34.695,-74.071
,-5,-6,-34.643,-76.942
,-4.9,-6,-34.566,-79.925
,-4.8,-6,-34.462,-82.984
,-4.7,-6,-34.333,-86.075
,-4.6,-6,-34.18,-89.158
,-4.5,-6,-34.01,-92.203
,-4.4,-6,-33.827,-95.184
,-4.3,-6,-33.638,-98.086
,-4.2,-6,-33.451,-100.905
,-4.1,-6,-33.272,-103.647
,-4,-6,-33.108,-106.323
,-3.9,-6,-32.964,-108.955
,-3.8,-6,-32.847,-111.571
,-3.7,-6,-32.76,-114.203
,-3.6,-6,-32.707,-116.887
,-3.5,-6,-32.689,-119.664
,-3.4,-6,-32.708,-122.578
,-3.3,-6,-32.762,-125.677
,-3.2,-6,-32.851,-129.012
,-3.1,-6,-32.969,-132.632
,-3,-6,-33.11,-136.59
,-2.9,-6,-33.264,-140.928
,-2.8,-6,-33.418,-145.675
,-2.7,-6,-33.556,-150.839
,-2.6,-6,-33.662,-156.395
,-2.5,-6,-33.716,-162.28
,-2.4,-6,-33.705,-168.381
,-2.3,-6,-33.618,-174.558
,-2.2,-6,-33.454,179.352
,-2.1,-6,-33.219,173.499
,-2,-6,-32.927,168.01
,-1.9,-6,-32.593,162.968
,-1.8,-6,-32.236,158.416
,-1.7,-6,-31.873,154.362
,-1.6,-6,-31.516,150.785
,-1.5,-6,-31.178,147.653
,-1.4,-6,-30.865,144.919
,-1.3,-6,-30.585,142.544
,-1.2,-6,-30.339,140.479
,-1.1,-6,-30.131,138.688
,-1,-6,-29.961,137.129
,-0.9,-6,-29.829,135.768
,-0.8,-6,-29.734,134.574
,-0.7,-6,-29.676,133.519
,-0.6,-6,-29.652,132.578
,-0.5,-6,-29.661,131.728
,-0.4,-6,-29.7,130.946
,-0.3,-6,-29.768,130.215
,-0.2,-6,-29.863,129.516
,-0.1,-6,-29.981,128.835
,0,-6,-30.122,128.158
,0.1,-6,-30.281,127.472
,0.2,-6,-30.458,126.772
,0.3,-6,-30.649,126.046
,0.4,-6,-30.853,125.294
,0.5,-6,-31.068,124.511
,0.6,-6,-31.293,123.702
,0.7,-6,-31.525,122.87
,0.8,-6,-31.763,122.022
,0.9,-6,-32.008,121.168
,1,-6,-32.258,120.32
,1.1,-6,-32.514,119.491
,1.2,-6,-32.776,118.695
,1.3,-6,-33.045,117.948
,1.4,-6,-33.321,117.262
,1.5,-6,-33.606,116.655
,1.6,-6,-33.902,116.137
,1.7,-6,-34.208,115.72
,1.8,-6,-34.527,115.414
,1.9,-6,-34.859,115.226
,2,-6,-35.205,115.161
,2.1,-6,-35.566,115.222
,2.2,-6,-35.94,115.407
,2.3,-6,-36.329,115.714
,2.4,-6,-36.729,116.137
,2.5,-6,-37.142,116.665
,2.6,-6,-37.564,117.289
,2.7,-6,-37.994,117.992
,2.8,-6,-38.431,118.757
,2.9,-6,-38.872,119.565
,3,-6,-39.314,120.398
,3.1,-6,-39.758,121.239
,3.2,-6,-40.2,122.071
,3.3,-6,-40.641,122.888
,3.4,-6,-41.078,123.683
,3.5,-6,-41.511,124.467
,3.6,-6,-41.939,125.25
,3.7,-6,-42.362,126.066
,3.8,-6,-42.778,126.952
,3.9,-6,-43.186,127.963
,4,-6,-43.583,129.16
,4.1,-6,-43.965,130.614
,4.2,-6,-44.325,132.403
,4.3,-6,-44.654,134.588
,4.4,-6,-44.939,137.235
,4.5,-6,-45.164,140.351
,4.6,-6,-45.311,143.931
,4.7,-6,-45.363,147.87
,4.8,-6,-45.306,152.052
,4.9,-6,-45.137,156.267
,5,-6,-44.861,160.34
,5.1,-6,-44.495,164.072
,5.2,-6,-44.062,167.345
,5.3,-6,-43.588,170.073
,5.4,-6,-43.095,172.229
,5.5,-6,-42.607,173.824
,5.6,-6,-42.138,174.879
,5.7,-6,-41.702,175.443
,5.8,-6,-41.308,175.547
,5.9,-6,-40.963,175.242
,6,-6,-40.669,174.551
,6.1,-6,-40.431,173.515
,6.2,-6,-40.248,172.149
,6.3,-6,-40.122,170.483
,6.4,-6,-40.053,168.524
,6.5,-6,-40.039,166.292
,6.6,-6,-40.08,163.793
,6.7,-6,-40.175,161.038
,6.8,-6,-40.324,158.033
,6.9,-6,-40.524,154.783
,7,-6,-40.776,151.297
,7.1,-6,-41.078,147.577
,7.2,-6,-41.432,143.63
,7.3,-6,-41.837,139.455
,7.4,-6,-42.295,135.055
,7.5,-6,-42.808,130.424
,7.6,-6,-43.38,125.55
,7.7,-6,-44.015,120.418
,7.8,-6,-44.717,114.987
,7.9,-6,-45.494,109.216
,8,-6,-46.351,103.015
,8.1,-6,-47.296,96.287
,8.2,-6,-48.331,88.849
,8.3,-6,-49.457,80.503
,8.4,-6,-50.655,70.913
,8.5,-6,-51.893,59.754
,8.6,-6,-53.083,46.628
,8.7,-6,-54.1,31.5
,8.8,-6,-54.779,14.81
,8.9,-6,-55.035,-2.139
,9,-6,-54.903,-18.03
,9.1,-6,-54.547,-31.963
,9.2,-6,-54.111,-43.89
,9.3,-6,-53.717,-54.053
,9.4,-6,-53.417,-62.889
,9.5,-6,-53.252,-70.717
,9.6,-6,-53.231,-77.858
,9.7,-6,-53.37,-84.507
,9.8,-6,-53.672,-90.872
,9.9,-6,-54.151,-97.078
,10,-6,-54.82,-103.298
,-10,-5.9,-62.808,50.089
,-9.9,-5.9,-63.403,53.749
,-9.8,-5.9,-64.393,56.432
,-9.7,-5.9,-65.93,57.68
,-9.6,-5.9,-68.302,56.03
,-9.5,-5.9,-72.11,45.949
,-9.4,-5.9,-76.579,2.347
,-9.3,-5.9,-72.185,-53.273
,-9.2,-5.9,-66.672,-68.025
,-9.1,-5.9,-62.73,-71.421
,-9,-5.9,-59.696,-71.566
,-8.9,-5.9,-57.205,-70.423
,-8.8,-5.9,-55.073,-68.775
,-8.7,-5.9,-53.196,-66.897
,-8.6,-5.9,-51.513,-64.992
,-8.5,-5.9,-49.982,-63.123
,-8.4,-5.9,-48.579,-61.367
,-8.3,-5.9,-47.283,-59.737
,-8.2,-5.9,-46.083,-58.263
,-8.1,-5.9,-44.969,-56.943
,-8,-5.9,-43.934,-55.784
,-7.9,-5.9,-42.971,-54.778
,-7.8,-5.9,-42.077,-53.923
,-7.7,-5.9,-41.247,-53.211
,-7.6,-5.9,-40.479,-52.633
,-7.5,-5.9,-39.77,-52.183
,-7.4,-5.9,-39.117,-51.852
,-7.3,-5.9,-38.519,-51.633
,-7.2,-5.9,-37.972,-51.52
,-7.1,-5.9,-37.477,-51.508
,-7,-5.9,-37.03,-51.594
,-6.9,-5.9,-36.63,-51.775
,-6.8,-5.9,-36.275,-52.05
,-6.7,-5.9,-35.964,-52.421
,-6.6,-5.9,-35.694,-52.889
,-6.5,-5.9,-35.464,-53.459
,-6.4,-5.9,-35.272,-54.135
,-6.3,-5.9,-35.115,-54.926
,-6.2,-5.9,-34.99,-55.841
,-6.1,-5.9,-34.896,-56.89
,-6,-5.9,-34.828,-58.082
,-5.9,-5.9,-34.782,-59.429
,-5.8,-5.9,-34.755,-60.944
,-5.7,-5.9,-34.742,-62.635
,-5.6,-5.9,-34.739,-64.512
,-5.5,-5.9,-34.738,-66.574
,-5.4,-5.9,-34.736,-68.824
,-5.3,-5.9,-34.726,-71.252
,-5.2,-5.9,-34.703,-73.849
,-5.1,-5.9,-34.663,-76.589
,-5,-5.9,-34.602,-79.448
,-4.9,-5.9,-34.519,-82.391
,-4.8,-5.9,-34.413,-85.388
,-4.7,-5.9,-34.285,-88.404
,-4.6,-5.9,-34.139,-91.409
,-4.5,-5.9,-33.978,-94.379
,-4.4,-5.9,-33.808,-97.299
,-4.3,-5.9,-33.636,-100.16
,-4.2,-5.9,-33.466,-102.963
,-4.1,-5.9,-33.306,-105.718
,-4,-5.9,-33.161,-108.438
,-3.9,-5.9,-33.035,-111.148
,-3.8,-5.9,-32.935,-113.877
,-3.7,-5.9,-32.862,-116.657
,-3.6,-5.9,-32.82,-119.527
,-3.5,-5.9,-32.809,-122.525
,-3.4,-5.9,-32.831,-125.698
,-3.3,-5.9,-32.883,-129.091
,-3.2,-5.9,-32.961,-132.752
,-3.1,-5.9,-33.06,-136.727
,-3,-5.9,-33.172,-141.057
,-2.9,-5.9,-33.285,-145.77
,-2.8,-5.9,-33.384,-150.875
,-2.7,-5.9,-33.456,-156.354
,-2.6,-5.9,-33.482,-162.151
,-2.5,-5.9,-33.45,-168.176
,-2.4,-5.9,-33.349,-174.301
,-2.3,-5.9,-33.177,179.618
,-2.2,-5.9,-32.937,173.726
,-2.1,-5.9,-32.641,168.143
,-2,-5.9,-32.302,162.96
,-1.9,-5.9,-31.938,158.226
,-1.8,-5.9,-31.562,153.96
,-1.7,-5.9,-31.191,150.154
,-1.6,-5.9,-30.833,146.779
,-1.5,-5.9,-30.498,143.804
,-1.4,-5.9,-30.193,141.185
,-1.3,-5.9,-29.92,138.884
,-1.2,-5.9,-29.683,136.861
,-1.1,-5.9,-29.482,135.084
,-1,-5.9,-29.319,133.515
,-0.9,-5.9,-29.192,132.128
,-0.8,-5.9,-29.101,130.893
,-0.7,-5.9,-29.044,129.788
,-0.6,-5.9,-29.019,128.79
,-0.5,-5.9,-29.025,127.881
,-0.4,-5.9,-29.06,127.041
,-0.3,-5.9,-29.121,126.253
,-0.2,-5.9,-29.206,125.503
,-0.1,-5.9,-29.313,124.775
,0,-5.9,-29.44,124.06
,0.1,-5.9,-29.584,123.345
,0.2,-5.9,-29.744,122.624
,0.3,-5.9,-29.917,121.888
,0.4,-5.9,-30.102,121.135
,0.5,-5.9,-30.298,120.36
,0.6,-5.9,-30.502,119.565
,0.7,-5.9,-30.715,118.752
,0.8,-5.9,-30.935,117.926
,0.9,-5.9,-31.162,117.092
,1,-5.9,-31.396,116.259
,1.1,-5.9,-31.637,115.436
,1.2,-5.9,-31.887,114.634
,1.3,-5.9,-32.146,113.864
,1.4,-5.9,-32.414,113.136
,1.5,-5.9,-32.693,112.463
,1.6,-5.9,-32.984,111.853
,1.7,-5.9,-33.289,111.316
,1.8,-5.9,-33.607,110.861
,1.9,-5.9,-33.939,110.495
,2,-5.9,-34.287,110.223
,2.1,-5.9,-34.649,110.048
,2.2,-5.9,-35.025,109.971
,2.3,-5.9,-35.415,109.993
,2.4,-5.9,-35.816,110.11
,2.5,-5.9,-36.228,110.316
,2.6,-5.9,-36.647,110.602
,2.7,-5.9,-37.071,110.957
,2.8,-5.9,-37.498,111.368
,2.9,-5.9,-37.925,111.817
,3,-5.9,-38.349,112.29
,3.1,-5.9,-38.768,112.769
,3.2,-5.9,-39.181,113.238
,3.3,-5.9,-39.587,113.689
,3.4,-5.9,-39.985,114.111
,3.5,-5.9,-40.376,114.511
,3.6,-5.9,-40.761,114.892
,3.7,-5.9,-41.143,115.282
,3.8,-5.9,-41.523,115.706
,3.9,-5.9,-41.904,116.21
,4,-5.9,-42.29,116.847
,4.1,-5.9,-42.683,117.684
,4.2,-5.9,-43.085,118.801
,4.3,-5.9,-43.493,120.284
,4.4,-5.9,-43.906,122.236
,4.5,-5.9,-44.312,124.745
,4.6,-5.9,-44.699,127.915
,4.7,-5.9,-45.041,131.782
,4.8,-5.9,-45.31,136.366
,4.9,-5.9,-45.473,141.541
,5,-5.9,-45.5,147.128
,5.1,-5.9,-45.377,152.799
,5.2,-5.9,-45.107,158.242
,5.3,-5.9,-44.716,163.153
,5.4,-5.9,-44.238,167.343
,5.5,-5.9,-43.713,170.722
,5.6,-5.9,-43.173,173.28
,5.7,-5.9,-42.647,175.072
,5.8,-5.9,-42.152,176.156
,5.9,-5.9,-41.703,176.623
,6,-5.9,-41.308,176.526
,6.1,-5.9,-40.969,175.944
,6.2,-5.9,-40.691,174.914
,6.3,-5.9,-40.473,173.49
,6.4,-5.9,-40.315,171.697
,6.5,-5.9,-40.216,169.571
,6.6,-5.9,-40.175,167.128
,6.7,-5.9,-40.19,164.391
,6.8,-5.9,-40.258,161.373
,6.9,-5.9,-40.379,158.088
,7,-5.9,-40.551,154.55
,7.1,-5.9,-40.772,150.767
,7.2,-5.9,-41.043,146.752
