,-0.00825,0.146249,-33.11295,34.22149
,-0.007,0.146249,-30.29451,52.64627
,-0.00575,0.146249,-28.26609,68.65979
,-0.0045,0.146249,-27.56651,80.67007
,-0.00325,0.146249,-26.69003,87.19671
,-0.002,0.146249,-25.79555,92.86375
,-0.00075,0.146249,-24.73181,99.89063
,0.0005,0.146249,-23.87936,107.8037
,0.00175,0.146249,-22.75791,117.5986
,0.003,0.146249,-22.25879,127.8118
,0.00425,0.146249,-22.02428,134.5699
,0.0055,0.146249,-22.16261,139.2359
,0.00675,0.146249,-22.02981,139.2726
,0.008,0.146249,-21.62039,139.0177
,0.00925,0.146249,-20.89234,142.0769
,0.0105,0.146249,-20.30654,148.2495
,0.01175,0.146249,-20.20446,156.9114
,0.013,0.146249,-20.45321,165.7945
,0.01425,0.146249,-20.58346,172.6847
,0.0155,0.146249,-20.23541,177.6223
,0.01675,0.146249,-19.40308,-176.5812
,0.018,0.146249,-18.65488,-170.7204
,0.01925,0.146249,-18.00637,-165.8963
,0.0205,0.146249,-17.15921,-159.5276
,0.02175,0.146249,-16.78912,-152.0372
,0.023,0.146249,-17.00642,-144.4257
,0.02425,0.146249,-17.37844,-141.0799
,0.0255,0.146249,-17.27961,-138.8357
,0.02675,0.146249,-16.72905,-137.4206
,0.028,0.146249,-16.26529,-134.5157
,0.02925,0.146249,-15.8523,-132.1533
,0.0305,0.146249,-15.79281,-130.1339
,0.03175,0.146249,-15.8021,-127.6329
,0.033,0.146249,-16.28542,-126.9517
,0.03425,0.146249,-16.8889,-127.86
,0.0355,0.146249,-17.55365,-129.8026
,0.03675,0.146249,-17.85656,-133.2948
,0.038,0.146249,-17.73148,-136.2277
,0.03925,0.146249,-17.75753,-137.3944
,0.0405,0.146249,-17.97559,-138.5041
,0.04175,0.146249,-18.2725,-140.0948
,0.043,0.146249,-18.74608,-143.4663
,0.04425,0.146249,-19.1554,-148.707
,0.0455,0.146249,-19.52785,-155.4882
,0.04675,0.146249,-19.80757,-160.0983
,0.048,0.146249,-19.78772,-165.5805
,0.04925,0.146249,-19.89091,-169.196
,0.0505,0.146249,-19.94399,-171.5218
,0.05175,0.146249,-20.18667,-175.4529
,0.053,0.146249,-20.59309,-177.2824
,0.05425,0.146249,-20.93625,179.7987
,0.0555,0.146249,-21.32094,178.4726
,0.05675,0.146249,-21.62428,176.4358
,0.058,0.146249,-22.16357,171.8506
,0.05925,0.146249,-22.46744,165.7594
,0.0605,0.146249,-22.8773,162.377
,0.06175,0.146249,-23.65858,158.3799
,0.063,0.146249,-24.6129,155.8553
,0.06425,0.146249,-25.46333,152.7791
,0.0655,0.146249,-26.82823,151.0558
,0.06675,0.146249,-28.0685,149.1268
,0.068,0.146249,-28.61532,147.3045
,0.06925,0.146249,-29.96537,139.9005
,0.0705,0.146249,-33.42181,126.4263
,0.07175,0.146249,-40.84645,114.9717
,0.073,0.146249,-49.13664,107.3563
,0.07425,0.146249,-59.26854,-67.0107
,0.0755,0.146249,-53.12868,-52.48206
,0.07675,0.146249,-64.63689,-28.48592
,0.078,0.146249,-51.01167,69.5969
,0.07925,0.146249,-44.41533,44.03977
,0.0805,0.146249,-44.2981,25.51973
,0.08175,0.146249,-43.24828,49.88556
,0.083,0.146249,-39.53407,56.47885
,0.08425,0.146249,-37.1282,33.35923
,0.0855,0.146249,-36.87687,5.181459
,0.08675,0.146249,-36.69631,-10.72233
,0.088,0.146249,-36.63403,-29.5362
,0.08925,0.146249,-35.39333,-58.71996
,0.0905,0.146249,-35.86749,-96.43198
,0.09175,0.146249,-36.6989,-147.7581
,0.093,0.146249,-37.10567,176.1794
,0.09425,0.146249,-36.02529,153.8098
,0.0955,0.146249,-36.19581,135.9288
,-0.0295,0.147499,-37.78784,-134.576
,-0.02825,0.147499,-36.28453,-118.4313
,-0.027,0.147499,-33.86265,-97.18594
,-0.02575,0.147499,-34.29604,-81.5787
,-0.0245,0.147499,-34.84263,-69.84953
,-0.02325,0.147499,-34.95057,-61.45237
,-0.022,0.147499,-34.95762,-44.7474
,-0.02075,0.147499,-36.05548,-40.46309
,-0.0195,0.147499,-36.57533,-32.96442
,-0.01825,0.147499,-37.10734,-26.41506
,-0.017,0.147499,-38.94822,-16.86017
,-0.01575,0.147499,-38.94953,-3.081767
,-0.0145,0.147499,-40.27287,5.009809
,-0.01325,0.147499,-39.97955,11.5975
,-0.012,0.147499,-39.05052,17.2312
,-0.01075,0.147499,-37.20426,22.21205
,-0.0095,0.147499,-35.06105,32.00813
,-0.00825,0.147499,-31.18208,46.22543
,-0.007,0.147499,-28.78235,61.16827
,-0.00575,0.147499,-27.45877,78.12369
,-0.0045,0.147499,-26.46981,89.82567
,-0.00325,0.147499,-25.93568,99.41209
,-0.002,0.147499,-25.5076,107.2751
,-0.00075,0.147499,-24.81926,114.6284
,0.0005,0.147499,-24.05886,118.3396
,0.00175,0.147499,-23.26071,124.8264
,0.003,0.147499,-22.35966,132.6396
,0.00425,0.147499,-22.08551,139.4922
,0.0055,0.147499,-22.00258,144.8179
,0.00675,0.147499,-21.58353,145.6871
,0.008,0.147499,-20.96947,147.7469
,0.00925,0.147499,-20.19104,151.5006
,0.0105,0.147499,-19.62313,157.4635
,0.01175,0.147499,-19.38121,166.0232
,0.013,0.147499,-19.46875,174.0566
,0.01425,0.147499,-19.32434,-176.5988
,0.0155,0.147499,-19.20961,-168.1884
,0.01675,0.147499,-19.10249,-160.4321
,0.018,0.147499,-18.40501,-155.8864
,0.01925,0.147499,-17.46001,-151.3281
,0.0205,0.147499,-16.63609,-145.4453
,0.02175,0.147499,-16.18726,-138.5038
,0.023,0.147499,-16.06707,-132.3952
,0.02425,0.147499,-16.09713,-128.1384
,0.0255,0.147499,-15.9263,-125.7929
,0.02675,0.147499,-15.7649,-122.907
,0.028,0.147499,-15.41915,-122.3358
,0.02925,0.147499,-15.01669,-120.9694
,0.0305,0.147499,-14.67801,-118.9014
,0.03175,0.147499,-14.79247,-116.8902
,0.033,0.147499,-15.1243,-116.3102
,0.03425,0.147499,-15.45193,-117.8829
,0.0355,0.147499,-15.86251,-120.8173
,0.03675,0.147499,-16.04247,-123.8862
,0.038,0.147499,-16.33228,-125.8717
,0.03925,0.147499,-16.56894,-128.4446
,0.0405,0.147499,-16.83594,-131.2462
,0.04175,0.147499,-17.12233,-132.8363
,0.043,0.147499,-17.43695,-133.3941
,0.04425,0.147499,-17.86686,-135.9263
,0.0455,0.147499,-18.32393,-142.6365
,0.04675,0.147499,-18.41417,-151.24
,0.048,0.147499,-18.71052,-156.7307
,0.04925,0.147499,-19.11216,-161.7012
,0.0505,0.147499,-19.59855,-165.4121
,0.05175,0.147499,-19.74327,-167.5243
,0.053,0.147499,-19.53088,-167.5928
,0.05425,0.147499,-19.7483,-170.1369
,0.0555,0.147499,-20.27894,-174.7453
,0.05675,0.147499,-20.7302,-178.6309
,0.058,0.147499,-21.19516,179.7658
,0.05925,0.147499,-21.47702,176.9786
,0.0605,0.147499,-21.54511,172.3926
,0.06175,0.147499,-21.65243,166.6148
,0.063,0.147499,-22.06735,161.0922
,0.06425,0.147499,-23.02044,154.5635
,0.0655,0.147499,-24.42256,151.5139
,0.06675,0.147499,-25.93833,152.322
,0.068,0.147499,-26.96462,154.259
,0.06925,0.147499,-28.02031,152.8791
,0.0705,0.147499,-28.85591,147.4265
,0.07175,0.147499,-30.78949,135.7603
,0.073,0.147499,-33.81756,118.1528
,0.07425,0.147499,-36.05192,97.03592
,0.0755,0.147499,-38.78186,78.2711
,0.07675,0.147499,-41.7422,55.64594
,0.078,0.147499,-43.40682,51.81198
,0.07925,0.147499,-41.86827,25.08384
,0.0805,0.147499,-43.61559,15.95024
,0.08175,0.147499,-47.4591,29.7001
,0.083,0.147499,-42.83339,53.54503
,0.08425,0.147499,-37.70813,42.22903
,0.0855,0.147499,-34.92913,17.6775
,0.08675,0.147499,-34.29945,-2.075638
,0.088,0.147499,-33.34148,-25.44115
,0.08925,0.147499,-32.17957,-45.89068
,0.0905,0.147499,-32.66545,-71.9483
,0.09175,0.147499,-33.02275,-103.4219
,0.093,0.147499,-34.09057,-127.7978
,0.09425,0.147499,-36.53337,-147.1146
,0.0955,0.147499,-38.23652,-172.4813
,-0.0295,0.148749,-34.84073,-115.7529
,-0.02825,0.148749,-34.388,-95.61569
,-0.027,0.148749,-34.43657,-80.0477
,-0.02575,0.148749,-33.7011,-60.13112
,-0.0245,0.148749,-34.95613,-57.82458
,-0.02325,0.148749,-35.39398,-40.94923
,-0.022,0.148749,-35.80965,-37.07479
,-0.02075,0.148749,-39.04869,-34.06406
,-0.0195,0.148749,-40.75151,-29.58571
,-0.01825,0.148749,-41.57606,-32.64133
,-0.017,0.148749,-40.27511,-22.77999
,-0.01575,0.148749,-37.78092,0.598403
,-0.0145,0.148749,-36.4376,21.95414
,-0.01325,0.148749,-35.27048,46.64703
,-0.012,0.148749,-35.27525,65.64619
,-0.01075,0.148749,-34.32328,67.78264
,-0.0095,0.148749,-31.78901,72.28896
,-0.00825,0.148749,-29.63074,78.27725
,-0.007,0.148749,-28.47058,86.54727
,-0.00575,0.148749,-27.42637,97.55619
,-0.0045,0.148749,-26.42625,103.9324
,-0.00325,0.148749,-25.67472,110.1068
,-0.002,0.148749,-24.99576,115.4311
,-0.00075,0.148749,-24.18751,116.9657
,0.0005,0.148749,-22.9452,122.4523
,0.00175,0.148749,-21.88422,129.2379
,0.003,0.148749,-21.13671,139.258
,0.00425,0.148749,-20.8105,148.3329
,0.0055,0.148749,-20.78769,154.2763
,0.00675,0.148749,-20.66265,159.9745
,0.008,0.148749,-20.55323,163.7972
,0.00925,0.148749,-20.19094,166.0344
,0.0105,0.148749,-19.37107,172.6708
,0.01175,0.148749,-18.88631,179.5195
,0.013,0.148749,-18.62803,-171.0378
,0.01425,0.148749,-18.5232,-160.6489
,0.0155,0.148749,-18.53722,-151.9715
,0.01675,0.148749,-18.26165,-146.3955
,0.018,0.148749,-17.54026,-141.2939
,0.01925,0.148749,-16.54316,-136.6466
,0.0205,0.148749,-15.79048,-129.8124
,0.02175,0.148749,-15.28239,-124.2123
,0.023,0.148749,-15.03271,-118.9734
,0.02425,0.148749,-14.93076,-115.6422
,0.0255,0.148749,-14.7473,-113.5598
,0.02675,0.148749,-14.35685,-113.4208
,0.028,0.148749,-13.94113,-112.2477
,0.02925,0.148749,-13.53452,-110.5566
,0.0305,0.148749,-13.32338,-108.5495
,0.03175,0.148749,-13.2482,-107.3909
,0.033,0.148749,-13.34565,-106.5422
,0.03425,0.148749,-13.61117,-105.5973
,0.0355,0.148749,-13.84265,-106.6221
,0.03675,0.148749,-14.09049,-109.3975
,0.038,0.148749,-14.41451,-111.5286
,0.03925,0.148749,-14.67637,-113.874
,0.0405,0.148749,-15.11986,-116.3544
,0.04175,0.148749,-15.56115,-120.4236
,0.043,0.148749,-16.21337,-123.418
,0.04425,0.148749,-17.06848,-125.6993
,0.0455,0.148749,-17.73818,-129.9148
,0.04675,0.148749,-18.04432,-135.9434
,0.048,0.148749,-18.01835,-142.8264
,0.04925,0.148749,-18.25055,-149.0926
,0.0505,0.148749,-18.45165,-153.2596
,0.05175,0.148749,-18.65441,-156.7247
,0.053,0.148749,-18.75183,-157.0101
,0.05425,0.148749,-18.99564,-158.1754
,0.0555,0.148749,-19.37048,-162.3678
,0.05675,0.148749,-19.69891,-168.7527
,0.058,0.148749,-20.15451,-172.71
,0.05925,0.148749,-20.66767,-174.5708
,0.0605,0.148749,-20.97088,-176.3931
,0.06175,0.148749,-21.09106,-179.296
,0.063,0.148749,-21.35396,178.3499
,0.06425,0.148749,-21.8672,173.5856
,0.0655,0.148749,-22.82253,167.349
,0.06675,0.148749,-24.15157,162.2466
,0.068,0.148749,-25.81273,161.7872
,0.06925,0.148749,-27.37484,160.2264
,0.0705,0.148749,-29.30726,159.271
,0.07175,0.148749,-31.37486,160.5744
,0.073,0.148749,-32.9104,155.2632
,0.07425,0.148749,-34.77412,143.043
,0.0755,0.148749,-37.3401,133.0142
,0.07675,0.148749,-38.21773,116.2214
,0.078,0.148749,-38.3407,97.07572
,0.07925,0.148749,-38.35826,76.03336
,0.0805,0.148749,-39.59398,51.84674
,0.08175,0.148749,-41.88044,47.06558
,0.083,0.148749,-39.5488,48.93724
,0.08425,0.148749,-37.99005,40.52997
,0.0855,0.148749,-35.36,36.90882
,0.08675,0.148749,-32.31163,29.81734
,0.088,0.148749,-31.10726,11.33382
,0.08925,0.148749,-31.4698,-4.553904
,0.0905,0.148749,-31.43892,-25.52131
,0.09175,0.148749,-32.74276,-44.3582
,0.093,0.148749,-35.62579,-66.52216
,0.09425,0.148749,-44.39959,-82.14855
,0.0955,0.148749,-47.68989,-10.78632
,-0.0295,0.149999,-33.91121,-98.37745
,-0.02825,0.149999,-32.55085,-81.95075
,-0.027,0.149999,-33.11459,-70.35032
,-0.02575,0.149999,-34.08489,-56.98739
,-0.0245,0.149999,-33.4441,-57.94677
,-0.02325,0.149999,-34.50606,-54.27716
,-0.022,0.149999,-34.25043,-43.61837
,-0.02075,0.149999,-35.85293,-34.17594
,-0.0195,0.149999,-37.8194,-20.41446
,-0.01825,0.149999,-39.5785,-15.28267
,-0.017,0.149999,-38.74743,5.032672
,-0.01575,0.149999,-36.75645,34.0445
,-0.0145,0.149999,-34.88853,59.79064
,-0.01325,0.149999,-34.23483,76.09659
,-0.012,0.149999,-33.32161,89.94273
,-0.01075,0.149999,-32.25608,94.31918
,-0.0095,0.149999,-30.97274,92.48841
,-0.00825,0.149999,-29.78788,91.17998
,-0.007,0.149999,-28.17909,92.2044
,-0.00575,0.149999,-26.57767,97.16143
,-0.0045,0.149999,-25.49601,103.0686
,-0.00325,0.149999,-24.53785,111.0762
,-0.002,0.149999,-23.93552,120.291
,-0.00075,0.149999,-23.59762,126.8764
,0.0005,0.149999,-22.65037,130.6348
,0.00175,0.149999,-21.64577,138.1374
,0.003,0.149999,-20.95922,147.6185
,0.00425,0.149999,-20.73306,156.0257
,0.0055,0.149999,-20.73537,161.9123
,0.00675,0.149999,-20.91492,166.2756
,0.008,0.149999,-20.48352,169.213
,0.00925,0.149999,-19.93999,172.5316
,0.0105,0.149999,-19.18717,178.9335
,0.01175,0.149999,-18.46314,-172.081
,0.013,0.149999,-18.22795,-161.8352
,0.01425,0.149999,-18.06446,-151.5312
,0.0155,0.149999,-17.90396,-142.7581
,0.01675,0.149999,-17.60793,-136.1505
,0.018,0.149999,-17.00937,-131.1135
,0.01925,0.149999,-15.99119,-125.7116
,0.0205,0.149999,-15.121,-120.5154
,0.02175,0.149999,-14.42309,-114.9855
,0.023,0.149999,-13.95237,-111.0629
,0.02425,0.149999,-13.53493,-107.7039
,0.0255,0.149999,-13.12345,-105.1117
,0.02675,0.149999,-12.6288,-102.567
,0.028,0.149999,-12.22432,-99.54877
,0.02925,0.149999,-11.90293,-97.96035
,0.0305,0.149999,-11.63309,-96.82701
,0.03175,0.149999,-11.55151,-94.89908
,0.033,0.149999,-11.70266,-92.53009
,0.03425,0.149999,-12.01591,-92.22428
,0.0355,0.149999,-12.41344,-92.15556
,0.03675,0.149999,-12.7575,-93.60468
,0.038,0.149999,-13.03813,-95.71297
,0.03925,0.149999,-13.27117,-98.55036
,0.0405,0.149999,-13.65945,-101.53
,0.04175,0.149999,-14.20974,-104.2153
,0.043,0.149999,-14.8954,-107.2296
,0.04425,0.149999,-15.65532,-111.0772
,0.0455,0.149999,-16.56567,-115.3708
,0.04675,0.149999,-17.192,-122.1254
,0.048,0.149999,-17.44472,-129.0512
,0.04925,0.149999,-17.41649,-134.7727
,0.0505,0.149999,-17.58419,-139.5981
,0.05175,0.149999,-17.73655,-143.2361
,0.053,0.149999,-18.25921,-145.6406
,0.05425,0.149999,-18.80492,-149.358
,0.0555,0.149999,-19.28955,-151.9499
,0.05675,0.149999,-19.58106,-154.2681
,0.058,0.149999,-19.79519,-157.1503
,0.05925,0.149999,-19.93127,-160.769
,0.0605,0.149999,-20.40169,-164.5838
,0.06175,0.149999,-20.96799,-168.5539
,0.063,0.149999,-21.43103,-171.8656
,0.06425,0.149999,-22.11004,-175.7434
,0.0655,0.149999,-23.08357,-179.1256
,0.06675,0.149999,-23.94753,177.0224
,0.068,0.149999,-25.10418,175.4849
,0.06925,0.149999,-26.52765,173.1168
,0.0705,0.149999,-28.10885,168.9013
,0.07175,0.149999,-29.67389,163.2539
,0.073,0.149999,-32.18095,158.7371
,0.07425,0.149999,-35.35307,160.6211
,0.0755,0.149999,-38.51337,161.2325
,0.07675,0.149999,-38.21682,163.4053
,0.078,0.149999,-36.72288,155.4516
,0.07925,0.149999,-36.58762,133.8645
,0.0805,0.149999,-37.66341,108.0359
,0.08175,0.149999,-38.22322,81.0518
,0.083,0.149999,-39.48861,72.85262
,0.08425,0.149999,-38.57086,65.08968
,0.0855,0.149999,-37.11153,58.65725
,0.08675,0.149999,-34.80688,53.37582
,0.088,0.149999,-34.24731,50.12946
,0.08925,0.149999,-34.2794,35.6759
,0.0905,0.149999,-34.30158,25.90937
,0.09175,0.149999,-37.06011,22.12628
,0.093,0.149999,-39.23851,36.66627
,0.09425,0.149999,-36.33898,62.49823
,0.0955,0.149999,-34.40631,52.2154
,-0.0295,0.151249,-33.02209,-71.7097
,-0.02825,0.151249,-33.39876,-65.22733
,-0.027,0.151249,-34.15437,-64.29852
,-0.02575,0.151249,-35.01625,-62.24524
,-0.0245,0.151249,-34.8677,-55.3932
,-0.02325,0.151249,-34.96196,-47.00593
,-0.022,0.151249,-35.38048,-37.011
,-0.02075,0.151249,-37.02915,-21.30033
,-0.0195,0.151249,-38.60362,-11.73483
,-0.01825,0.151249,-44.60739,7.141551
,-0.017,0.151249,-43.22046,43.14535
,-0.01575,0.151249,-40.94444,69.89673
,-0.0145,0.151249,-37.41656,89.69703
,-0.01325,0.151249,-35.26381,108.5902
,-0.012,0.151249,-34.2812,110.547
,-0.01075,0.151249,-33.42445,111.717
,-0.0095,0.151249,-32.31251,101.6745
,-0.00825,0.151249,-29.88499,93.81288
,-0.007,0.151249,-27.16179,96.55148
,-0.00575,0.151249,-25.08189,104.1213
,-0.0045,0.151249,-23.87806,113.1914
,-0.00325,0.151249,-23.33919,123.4983
,-0.002,0.151249,-23.22038,130.479
,-0.00075,0.151249,-22.6053,136.2997
,0.0005,0.151249,-22.01372,143.8657
,0.00175,0.151249,-21.38591,152.0206
,0.003,0.151249,-20.76901,160.3922
,0.00425,0.151249,-20.41989,168.1695
,0.0055,0.151249,-20.40348,173.8081
,0.00675,0.151249,-20.33415,178.4489
,0.008,0.151249,-20.06017,-179.0523
,0.00925,0.151249,-19.38097,-174.5315
,0.0105,0.151249,-18.65695,-167.618
,0.01175,0.151249,-18.08902,-158.8149
,0.013,0.151249,-17.70039,-148.1477
,0.01425,0.151249,-17.37744,-137.8442
,0.0155,0.151249,-16.92787,-130.1635
,0.01675,0.151249,-16.18121,-125.0072
,0.018,0.151249,-15.33846,-118.1583
,0.01925,0.151249,-14.36438,-112.8986
,0.0205,0.151249,-13.36861,-107.5767
,0.02175,0.151249,-12.56544,-102.4254
,0.023,0.151249,-12.00479,-96.50712
,0.02425,0.151249,-11.61128,-92.31017
,0.0255,0.151249,-11.30228,-88.68104
,0.02675,0.151249,-11.02658,-86.39587
,0.028,0.151249,-10.80182,-84.73328
,0.02925,0.151249,-10.47104,-83.38256
,0.0305,0.151249,-10.26707,-82.11167
,0.03175,0.151249,-10.15191,-80.90245
,0.033,0.151249,-10.33659,-80.23474
,0.03425,0.151249,-10.62904,-79.47688
,0.0355,0.151249,-11.07681,-79.55236
,0.03675,0.151249,-11.5459,-81.06187
,0.038,0.151249,-11.86196,-83.29156
,0.03925,0.151249,-12.13914,-85.49678
,0.0405,0.151249,-12.60161,-86.56692
,0.04175,0.151249,-13.37854,-90.47531
,0.043,0.151249,-14.21355,-93.43726
,0.04425,0.151249,-15.01382,-97.93053
,0.0455,0.151249,-15.73347,-102.5792
,0.04675,0.151249,-16.42868,-109.311
,0.048,0.151249,-16.84126,-116.7627
,0.04925,0.151249,-17.21399,-122.359
,0.0505,0.151249,-17.72653,-127.5049
,0.05175,0.151249,-18.14412,-131.5737
,0.053,0.151249,-18.49336,-134.567
,0.05425,0.151249,-18.58379,-138.0968
,0.0555,0.151249,-18.73085,-142.3976
,0.05675,0.151249,-19.38165,-147.2068
,0.058,0.151249,-19.92966,-150.9972
,0.05925,0.151249,-20.29544,-154.4611
,0.0605,0.151249,-20.63379,-156.2594
,0.06175,0.151249,-20.99312,-160.6857
,0.063,0.151249,-21.23548,-165.8397
,0.06425,0.151249,-21.56391,-171.7115
,0.0655,0.151249,-22.39151,-177.1337
,0.06675,0.151249,-24.01371,178.8169
,0.068,0.151249,-25.64463,177.9257
,0.06925,0.151249,-26.80328,178.9716
,0.0705,0.151249,-28.37875,178.7563
,0.07175,0.151249,-29.4946,177.4699
,0.073,0.151249,-31.62391,171.8439
,0.07425,0.151249,-35.03259,161.7251
,0.0755,0.151249,-39.07083,150.9146
,0.07675,0.151249,-42.38592,173.0219
,0.078,0.151249,-40.10383,-164.1093
,0.07925,0.151249,-39.52306,-173.1172
,0.0805,0.151249,-41.42262,164.2963
,0.08175,0.151249,-40.1675,141.4798
,0.083,0.151249,-42.82568,122.1668
,0.08425,0.151249,-40.56093,72.00873
,0.0855,0.151249,-38.22901,56.47456
,0.08675,0.151249,-38.63579,52.66498
,0.088,0.151249,-38.23957,52.9143
,0.08925,0.151249,-39.30838,42.19297
,0.0905,0.151249,-43.95935,43.16175
,0.09175,0.151249,-46.56901,108.6432
,0.093,0.151249,-38.9306,133.7996
,0.09425,0.151249,-34.39406,112.5576
,0.0955,0.151249,-31.23581,88.60881
,-0.0295,0.152499,-34.62557,-63.91462
,-0.02825,0.152499,-35.31244,-60.86988
,-0.027,0.152499,-35.17247,-63.46718
,-0.02575,0.152499,-34.38341,-67.98843
,-0.0245,0.152499,-33.04656,-61.02088
,-0.02325,0.152499,-33.59189,-42.67145
,-0.022,0.152499,-35.17323,-26.84969
,-0.02075,0.152499,-39.10579,-11.18779
,-0.0195,0.152499,-44.54156,-8.973762
,-0.01825,0.152499,-48.12836,11.6523
,-0.017,0.152499,-54.38039,39.00222
,-0.01575,0.152499,-55.06866,64.27135
,-0.0145,0.152499,-50.84387,120.4311
,-0.01325,0.152499,-42.19402,112.1688
,-0.012,0.152499,-40.1246,106.9513
,-0.01075,0.152499,-36.53005,98.29522
,-0.0095,0.152499,-32.47379,95.95524
,-0.00825,0.152499,-28.71973,95.0469
,-0.007,0.152499,-26.0038,100.9573
,-0.00575,0.152499,-24.08506,115.0808
,-0.0045,0.152499,-23.07632,124.9941
,-0.00325,0.152499,-22.83413,134.0627
,-0.002,0.152499,-22.70412,140.0664
,-0.00075,0.152499,-22.30134,147.778
,0.0005,0.152499,-21.81206,154.2917
,0.00175,0.152499,-21.49529,160.2245
,0.003,0.152499,-20.78806,167.7207
,0.00425,0.152499,-20.1422,176.1578
,0.0055,0.152499,-19.94358,-175.8722
,0.00675,0.152499,-19.97034,-171.403
,0.008,0.152499,-19.5603,-167.8855
,0.00925,0.152499,-18.90813,-164.3626
,0.0105,0.152499,-18.43553,-157.758
,0.01175,0.152499,-17.72985,-149.8224
,0.013,0.152499,-17.05439,-138.9572
,0.01425,0.152499,-16.42014,-129.1875
,0.0155,0.152499,-15.66251,-119.6527
,0.01675,0.152499,-14.84498,-112.0201
,0.018,0.152499,-13.95368,-105.8543
,0.01925,0.152499,-12.97698,-99.79655
,0.0205,0.152499,-12.04583,-94.89298
,0.02175,0.152499,-11.24895,-90.08344
,0.023,0.152499,-10.64345,-85.51511
,0.02425,0.152499,-10.3289,-81.43161
,0.0255,0.152499,-10.08458,-78.79598
,0.02675,0.152499,-9.821766,-77.13626
,0.028,0.152499,-9.509621,-75.35891
,0.02925,0.152499,-9.212841,-74.29202
,0.0305,0.152499,-8.949089,-72.52615
,0.03175,0.152499,-8.840851,-71.27627
,0.033,0.152499,-8.926586,-69.97738
,0.03425,0.152499,-9.240267,-69.25154
,0.0355,0.152499,-9.752403,-69.09113
,0.03675,0.152499,-10.25646,-70.15374
,0.038,0.152499,-10.75467,-71.77688
,0.03925,0.152499,-11.2039,-73.6537
,0.0405,0.152499,-11.68316,-76.18258
,0.04175,0.152499,-12.20788,-78.56158
,0.043,0.152499,-12.90794,-81.82434
,0.04425,0.152499,-13.89856,-85.51402
,0.0455,0.152499,-14.94576,-90.39168
,0.04675,0.152499,-15.71049,-96.5225
,0.048,0.152499,-16.26484,-102.5484
,0.04925,0.152499,-16.80739,-109.7409
,0.0505,0.152499,-17.29398,-117.3702
,0.05175,0.152499,-17.78077,-124.2095
,0.053,0.152499,-18.29712,-127.498
,0.05425,0.152499,-18.71922,-130.1302
,0.0555,0.152499,-18.99266,-133.0929
,0.05675,0.152499,-18.98064,-136.5408
,0.058,0.152499,-19.12589,-141.9502
,0.05925,0.152499,-19.49901,-148.9773
,0.0605,0.152499,-20.10083,-153.3929
,0.06175,0.152499,-20.4756,-155.6407
,0.063,0.152499,-20.79264,-157.6223
,0.06425,0.152499,-20.86245,-161.1926
,0.0655,0.152499,-21.34213,-167.1228
,0.06675,0.152499,-22.25772,-173.303
,0.068,0.152499,-23.46942,-179.0467
,0.06925,0.152499,-25.16196,174.8401
,0.0705,0.152499,-27.43576,175.1362
,0.07175,0.152499,-30.0142,179.2491
,0.073,0.152499,-31.90132,-178.8176
,0.07425,0.152499,-32.59929,175.634
,0.0755,0.152499,-35.03984,166.3277
,0.07675,0.152499,-39.25505,157.5603
,0.078,0.152499,-47.33657,152.0068
,0.07925,0.152499,-56.9707,-141.0779
,0.0805,0.152499,-50.01505,-147.7634
,0.08175,0.152499,-49.99567,177.4457
,0.083,0.152499,-44.89133,129.312
,0.08425,0.152499,-39.15069,101.6517
,0.0855,0.152499,-36.25445,75.72232
,0.08675,0.152499,-37.58807,55.98035
,0.088,0.152499,-39.20416,46.38052
,0.08925,0.152499,-39.26342,26.49479
,0.0905,0.152499,-43.37257,-32.88677
,0.09175,0.152499,-39.80822,-120.3921
,0.093,0.152499,-36.5787,-167.2249
,0.09425,0.152499,-34.33194,162.9226
,0.0955,0.152499,-32.87694,134.2803
,-0.0295,0.153749,-37.0457,-63.40768
,-0.02825,0.153749,-35.03503,-65.34524
,-0.027,0.153749,-33.12933,-55.52181
,-0.02575,0.153749,-31.63087,-40.67074
,-0.0245,0.153749,-32.30072,-35.20013
,-0.02325,0.153749,-33.3441,-19.24636
,-0.022,0.153749,-35.39663,-15.05481
,-0.02075,0.153749,-37.92662,-14.94464
,-0.0195,0.153749,-39.88574,-26.14992
,-0.01825,0.153749,-42.56339,-37.55368
,-0.017,0.153749,-41.83246,-34.89123
,-0.01575,0.153749,-44.27481,-23.99106
,-0.0145,0.153749,-45.31543,8.463972
,-0.01325,0.153749,-43.1167,64.28855
,-0.012,0.153749,-36.55299,84.83406
,-0.01075,0.153749,-31.92416,99.2738
,-0.0095,0.153749,-28.77451,107.8563
,-0.00825,0.153749,-26.47683,116.603
,-0.007,0.153749,-24.8947,126.542
,-0.00575,0.153749,-23.9967,134.4468
,-0.0045,0.153749,-23.13165,140.4112
,-0.00325,0.153749,-22.61023,147.1673
,-0.002,0.153749,-22.33668,153.2322
,-0.00075,0.153749,-22.14033,158.9237
,0.0005,0.153749,-22.04148,162.8631
,0.00175,0.153749,-21.28935,166.9641
,0.003,0.153749,-20.53339,176.0626
,0.00425,0.153749,-20.03372,-175.6743
,0.0055,0.153749,-19.5984,-169.0015
,0.00675,0.153749,-19.22646,-162.8427
,0.008,0.153749,-18.72809,-156.1501
,0.00925,0.153749,-18.02409,-150.9547
,0.0105,0.153749,-17.23293,-143.0182
