,-0.008373,0.154189,-30.78965,-8.185753
,-0.006613,0.154189,-29.349,-14.43981
,-0.004852,0.154189,-27.65364,-22.22565
,-0.003092,0.154189,-26.28239,-29.624
,-0.001331,0.154189,-24.86789,-36.61728
,0.00043,0.154189,-23.61565,-44.6855
,0.00219,0.154189,-22.34575,-51.3145
,0.003951,0.154189,-21.19823,-58.49575
,0.005711,0.154189,-20.23058,-65.16304
,0.007472,0.154189,-19.05425,-70.1679
,0.009232,0.154189,-17.952,-76.50314
,0.010993,0.154189,-16.76834,-81.79655
,0.012754,0.154189,-15.58776,-88.60318
,0.014514,0.154189,-14.54622,-95.48564
,0.016275,0.154189,-13.55862,-101.9929
,0.018035,0.154189,-12.79932,-107.4639
,0.019796,0.154189,-12.10116,-111.7585
,0.021556,0.154189,-11.62424,-115.132
,0.023317,0.154189,-11.31406,-117.663
,0.025077,0.154189,-11.20107,-119.7518
,0.026838,0.154189,-11.32671,-121.3912
,0.028599,0.154189,-11.62599,-121.113
,0.030359,0.154189,-12.14007,-120.4442
,0.03212,0.154189,-12.83484,-118.7499
,0.03388,0.154189,-13.76952,-116.2034
,0.035641,0.154189,-14.72135,-112.1767
,0.037401,0.154189,-15.74504,-108.496
,0.039162,0.154189,-16.89786,-105.5423
,0.040923,0.154189,-18.1035,-101.0485
,0.042683,0.154189,-19.2569,-96.80978
,0.044444,0.154189,-20.37297,-93.49673
,0.046204,0.154189,-21.60362,-89.9222
,0.047965,0.154189,-22.80618,-86.54167
,0.049725,0.154189,-23.96436,-83.56598
,0.051486,0.154189,-25.3462,-80.14384
,0.053246,0.154189,-26.804,-74.70381
,0.055007,0.154189,-28.3753,-68.57626
,0.056768,0.154189,-29.60009,-64.77698
,0.058528,0.154189,-30.89052,-60.35195
,0.060289,0.154189,-32.30806,-51.70941
,0.062049,0.154189,-33.06655,-42.33375
,0.06381,0.154189,-33.84655,-34.66267
,0.06557,0.154189,-34.84111,-26.97276
,0.067331,0.154189,-34.98105,-13.09785
,0.069092,0.154189,-35.35355,-5.868988
,0.070852,0.154189,-35.71982,4.271922
,0.072613,0.154189,-37.43332,14.67811
,0.074373,0.154189,-37.71064,24.41972
,0.076134,0.154189,-38.30004,31.2043
,0.077894,0.154189,-38.81221,33.39002
,0.079655,0.154189,-40.59905,43.17645
,0.081415,0.154189,-43.28535,54.33018
,0.083176,0.154189,-43.80334,64.85076
,0.084937,0.154189,-46.49664,56.56056
,0.086697,0.154189,-47.88508,49.88914
,0.088458,0.154189,-48.20422,44.77864
,0.090218,0.154189,-48.80858,43.55107
,0.091979,0.154189,-49.73934,59.09439
,0.093739,0.154189,-50.03982,76.94952
,0.0955,0.154189,-50.04058,84.7906
,-0.0295,0.15595,-40.31042,125.4904
,-0.027739,0.15595,-37.6898,109.2751
,-0.025979,0.15595,-36.68397,88.85704
,-0.024218,0.15595,-36.26507,76.7577
,-0.022458,0.15595,-36.39288,67.91797
,-0.020697,0.15595,-35.74176,58.88639
,-0.018937,0.15595,-35.21996,45.26922
,-0.017176,0.15595,-34.77308,33.02562
,-0.015415,0.15595,-34.30415,18.22078
,-0.013655,0.15595,-33.43703,11.3025
,-0.011894,0.15595,-32.45355,0.547944
,-0.010134,0.15595,-31.00351,-9.463822
,-0.008373,0.15595,-29.46424,-19.39695
,-0.006613,0.15595,-28.14333,-28.09544
,-0.004852,0.15595,-26.78037,-35.93932
,-0.003092,0.15595,-25.30467,-43.38686
,-0.001331,0.15595,-23.80989,-50.29028
,0.00043,0.15595,-22.49697,-58.26858
,0.00219,0.15595,-21.37893,-64.45349
,0.003951,0.15595,-20.26461,-69.80231
,0.005711,0.15595,-19.07317,-75.11171
,0.007472,0.15595,-17.81979,-81.48159
,0.009232,0.15595,-16.5216,-87.12511
,0.010993,0.15595,-15.27939,-93.39095
,0.012754,0.15595,-14.061,-101.4124
,0.014514,0.15595,-12.97399,-108.7074
,0.016275,0.15595,-11.96696,-114.9208
,0.018035,0.15595,-11.11149,-121.1665
,0.019796,0.15595,-10.44261,-125.5527
,0.021556,0.15595,-10.05839,-128.5476
,0.023317,0.15595,-9.746288,-131.1345
,0.025077,0.15595,-9.79949,-132.7106
,0.026838,0.15595,-9.974592,-133.4728
,0.028599,0.15595,-10.35304,-133.3874
,0.030359,0.15595,-10.85187,-132.2536
,0.03212,0.15595,-11.73905,-130.2057
,0.03388,0.15595,-12.65783,-127.2523
,0.035641,0.15595,-13.57107,-124.3397
,0.037401,0.15595,-14.61999,-120.3078
,0.039162,0.15595,-15.84301,-116.5447
,0.040923,0.15595,-17.19181,-111.5691
,0.042683,0.15595,-18.32766,-107.7372
,0.044444,0.15595,-19.52723,-103.0452
,0.046204,0.15595,-20.77345,-100.1642
,0.047965,0.15595,-21.89984,-96.36321
,0.049725,0.15595,-23.18218,-93.43131
,0.051486,0.15595,-24.58858,-89.261
,0.053246,0.15595,-26.06535,-84.24046
,0.055007,0.15595,-27.63123,-80.28065
,0.056768,0.15595,-28.82167,-74.788
,0.058528,0.15595,-30.17516,-71.1461
,0.060289,0.15595,-31.49235,-62.15519
,0.062049,0.15595,-32.89207,-57.07798
,0.06381,0.15595,-33.71007,-47.34803
,0.06557,0.15595,-34.38822,-37.22549
,0.067331,0.15595,-35.01676,-24.36936
,0.069092,0.15595,-35.55788,-14.61606
,0.070852,0.15595,-35.95715,-2.981554
,0.072613,0.15595,-36.35283,5.366289
,0.074373,0.15595,-37.39643,12.01628
,0.076134,0.15595,-38.01387,17.78367
,0.077894,0.15595,-38.82997,22.83021
,0.079655,0.15595,-40.75975,33.80883
,0.081415,0.15595,-42.83605,47.36404
,0.083176,0.15595,-43.51176,49.78664
,0.084937,0.15595,-45.72646,48.49071
,0.086697,0.15595,-49.79125,29.58261
,0.088458,0.15595,-50.56916,28.77359
,0.090218,0.15595,-50.76268,35.55059
,0.091979,0.15595,-48.83221,44.67825
,0.093739,0.15595,-52.25283,57.40202
,0.0955,0.15595,-53.20476,82.70436
,-0.0295,0.15771,-39.18013,115.008
,-0.027739,0.15771,-37.02168,99.83148
,-0.025979,0.15771,-36.79306,81.97038
,-0.024218,0.15771,-37.29647,70.20249
,-0.022458,0.15771,-36.80058,61.55736
,-0.020697,0.15771,-35.91352,53.45845
,-0.018937,0.15771,-35.21282,39.19468
,-0.017176,0.15771,-34.39956,25.74853
,-0.015415,0.15771,-34.6442,13.9008
,-0.013655,0.15771,-33.20302,3.03473
,-0.011894,0.15771,-32.00608,-7.868016
,-0.010134,0.15771,-30.69273,-20.04174
,-0.008373,0.15771,-29.11232,-30.26284
,-0.006613,0.15771,-27.62106,-38.6534
,-0.004852,0.15771,-26.17199,-44.77846
,-0.003092,0.15771,-24.58596,-52.53682
,-0.001331,0.15771,-23.16898,-59.03893
,0.00043,0.15771,-21.86593,-66.70181
,0.00219,0.15771,-20.73804,-72.38538
,0.003951,0.15771,-19.50426,-77.59739
,0.005711,0.15771,-18.28214,-83.13627
,0.007472,0.15771,-16.88393,-88.87534
,0.009232,0.15771,-15.53858,-95.17661
,0.010993,0.15771,-14.17191,-102.9557
,0.012754,0.15771,-12.91159,-111.0811
,0.014514,0.15771,-11.74733,-119.2511
,0.016275,0.15771,-10.59724,-127.0576
,0.018035,0.15771,-9.653511,-132.5533
,0.019796,0.15771,-8.918072,-137.286
,0.021556,0.15771,-8.414717,-140.7564
,0.023317,0.15771,-8.099401,-143.2636
,0.025077,0.15771,-8.023672,-145.0372
,0.026838,0.15771,-8.137403,-145.6616
,0.028599,0.15771,-8.482677,-145.3885
,0.030359,0.15771,-9.033636,-144.9023
,0.03212,0.15771,-9.809517,-143.4014
,0.03388,0.15771,-10.77465,-141.0655
,0.035641,0.15771,-11.83659,-137.6875
,0.037401,0.15771,-12.86341,-134.4184
,0.039162,0.15771,-14.15434,-130.3469
,0.040923,0.15771,-15.48882,-125.1693
,0.042683,0.15771,-16.70458,-119.9639
,0.044444,0.15771,-18.05452,-114.3451
,0.046204,0.15771,-19.37457,-110.5456
,0.047965,0.15771,-20.53781,-106.568
,0.049725,0.15771,-21.75782,-103.568
,0.051486,0.15771,-23.32153,-100.3427
,0.053246,0.15771,-24.72215,-95.20637
,0.055007,0.15771,-26.36585,-90.49306
,0.056768,0.15771,-27.59835,-85.52653
,0.058528,0.15771,-29.37195,-81.79884
,0.060289,0.15771,-30.72729,-74.3872
,0.062049,0.15771,-32.0942,-66.78607
,0.06381,0.15771,-33.09322,-59.26367
,0.06557,0.15771,-34.55139,-52.90785
,0.067331,0.15771,-35.27707,-37.64845
,0.069092,0.15771,-35.26346,-26.59906
,0.070852,0.15771,-35.84443,-15.84391
,0.072613,0.15771,-36.3603,-4.511772
,0.074373,0.15771,-36.75301,3.584832
,0.076134,0.15771,-37.38666,11.88394
,0.077894,0.15771,-38.09527,11.18512
,0.079655,0.15771,-39.23023,25.9757
,0.081415,0.15771,-40.07254,32.06652
,0.083176,0.15771,-41.81786,35.01004
,0.084937,0.15771,-45.29333,31.6077
,0.086697,0.15771,-46.55814,22.96209
,0.088458,0.15771,-46.783,34.00786
,0.090218,0.15771,-47.35019,42.53361
,0.091979,0.15771,-46.89232,43.15192
,0.093739,0.15771,-48.50216,55.25748
,0.0955,0.15771,-51.64395,67.63538
,-0.0295,0.159471,-39.53804,99.17961
,-0.027739,0.159471,-38.41477,85.06502
,-0.025979,0.159471,-37.29822,73.17382
,-0.024218,0.159471,-36.70581,64.95224
,-0.022458,0.159471,-36.17161,53.84531
,-0.020697,0.159471,-35.49945,42.70303
,-0.018937,0.159471,-34.86105,26.61619
,-0.017176,0.159471,-34.26944,11.83774
,-0.015415,0.159471,-33.66953,-0.498058
,-0.013655,0.159471,-32.94446,-10.65373
,-0.011894,0.159471,-31.54958,-22.43436
,-0.010134,0.159471,-29.92765,-32.65591
,-0.008373,0.159471,-28.4155,-41.89997
,-0.006613,0.159471,-27.00013,-49.04742
,-0.004852,0.159471,-25.2695,-55.22558
,-0.003092,0.159471,-23.73526,-61.98347
,-0.001331,0.159471,-22.21405,-68.54677
,0.00043,0.159471,-20.93687,-75.26505
,0.00219,0.159471,-19.60059,-81.31183
,0.003951,0.159471,-18.55845,-87.28914
,0.005711,0.159471,-17.18883,-92.10845
,0.007472,0.159471,-15.74728,-99.25998
,0.009232,0.159471,-14.33287,-106.69
,0.010993,0.159471,-13.1105,-116.005
,0.012754,0.159471,-11.93118,-123.7401
,0.014514,0.159471,-10.80239,-131.2964
,0.016275,0.159471,-9.663754,-138.1232
,0.018035,0.159471,-8.658115,-143.9293
,0.019796,0.159471,-7.82065,-148.555
,0.021556,0.159471,-7.314457,-151.9631
,0.023317,0.159471,-7.003271,-153.8147
,0.025077,0.159471,-6.976837,-154.9544
,0.026838,0.159471,-7.152866,-155.9108
,0.028599,0.159471,-7.52109,-156.1479
,0.030359,0.159471,-8.055243,-156.0185
,0.03212,0.159471,-8.784468,-154.3156
,0.03388,0.159471,-9.815552,-151.8945
,0.035641,0.159471,-10.85072,-148.3554
,0.037401,0.159471,-12.01881,-144.3105
,0.039162,0.159471,-13.30759,-140.6189
,0.040923,0.159471,-14.62111,-135.2559
,0.042683,0.159471,-15.97272,-129.1836
,0.044444,0.159471,-17.30648,-124.5391
,0.046204,0.159471,-18.61023,-120.1048
,0.047965,0.159471,-19.90395,-116.0944
,0.049725,0.159471,-21.25274,-112.3239
,0.051486,0.159471,-22.78523,-108.1774
,0.053246,0.159471,-24.39202,-104.3999
,0.055007,0.159471,-25.94773,-98.73083
,0.056768,0.159471,-27.32708,-93.86131
,0.058528,0.159471,-28.95374,-89.90856
,0.060289,0.159471,-30.62014,-83.27085
,0.062049,0.159471,-31.84727,-75.78955
,0.06381,0.159471,-33.17287,-71.3353
,0.06557,0.159471,-34.59425,-59.38423
,0.067331,0.159471,-35.09577,-44.63359
,0.069092,0.159471,-35.11507,-35.66688
,0.070852,0.159471,-35.27076,-23.27191
,0.072613,0.159471,-36.08527,-15.63548
,0.074373,0.159471,-35.98027,-7.323214
,0.076134,0.159471,-36.41953,0.505034
,0.077894,0.159471,-37.85353,6.202066
,0.079655,0.159471,-39.23108,13.51703
,0.081415,0.159471,-40.30528,24.34298
,0.083176,0.159471,-42.4002,25.52549
,0.084937,0.159471,-44.43389,14.76519
,0.086697,0.159471,-46.91646,17.30401
,0.088458,0.159471,-47.43451,27.33026
,0.090218,0.159471,-46.29458,35.06528
,0.091979,0.159471,-47.47522,28.88385
,0.093739,0.159471,-49.20121,66.28205
,0.0955,0.159471,-48.6523,71.91938
,-0.0295,0.161231,-39.86048,96.19148
,-0.027739,0.161231,-37.94548,83.24677
,-0.025979,0.161231,-37.35233,71.70884
,-0.024218,0.161231,-36.65106,57.74665
,-0.022458,0.161231,-36.05706,45.54794
,-0.020697,0.161231,-35.3832,32.91785
,-0.018937,0.161231,-34.99961,16.19705
,-0.017176,0.161231,-34.88055,1.274083
,-0.015415,0.161231,-34.14498,-8.391782
,-0.013655,0.161231,-32.7058,-18.41205
,-0.011894,0.161231,-31.45226,-29.43868
,-0.010134,0.161231,-29.70529,-38.60249
,-0.008373,0.161231,-27.92635,-47.78189
,-0.006613,0.161231,-26.43336,-55.3632
,-0.004852,0.161231,-24.8056,-62.67471
,-0.003092,0.161231,-23.2676,-68.797
,-0.001331,0.161231,-21.67275,-74.71415
,0.00043,0.161231,-20.24198,-81.65383
,0.00219,0.161231,-19.00356,-87.39162
,0.003951,0.161231,-17.83374,-93.38414
,0.005711,0.161231,-16.61035,-98.73589
,0.007472,0.161231,-15.26853,-105.2193
,0.009232,0.161231,-13.89803,-114.3197
,0.010993,0.161231,-12.60766,-124.2251
,0.012754,0.161231,-11.46636,-132.197
,0.014514,0.161231,-10.26755,-139.4734
,0.016275,0.161231,-8.963213,-146.8862
,0.018035,0.161231,-7.857349,-152.5476
,0.019796,0.161231,-6.833281,-157.4685
,0.021556,0.161231,-6.227394,-160.259
,0.023317,0.161231,-5.865812,-162.6231
,0.025077,0.161231,-5.768274,-163.6115
,0.026838,0.161231,-5.875193,-164.754
,0.028599,0.161231,-6.13205,-165.1948
,0.030359,0.161231,-6.670166,-165.6055
,0.03212,0.161231,-7.425264,-164.6463
,0.03388,0.161231,-8.454674,-162.771
,0.035641,0.161231,-9.611099,-159.5802
,0.037401,0.161231,-10.74746,-156.1739
,0.039162,0.161231,-12.00528,-152.6904
,0.040923,0.161231,-13.38486,-147.3534
,0.042683,0.161231,-14.69666,-141.5275
,0.044444,0.161231,-16.15074,-135.9101
,0.046204,0.161231,-17.48468,-130.7359
,0.047965,0.161231,-18.90485,-126.3936
,0.049725,0.161231,-20.37783,-121.3584
,0.051486,0.161231,-21.85527,-117.5529
,0.053246,0.161231,-23.51725,-112.5873
,0.055007,0.161231,-25.00131,-106.7002
,0.056768,0.161231,-26.61832,-103.6449
,0.058528,0.161231,-28.42513,-100.632
,0.060289,0.161231,-29.91705,-92.90724
,0.062049,0.161231,-31.36785,-87.38322
,0.06381,0.161231,-32.79576,-82.95275
,0.06557,0.161231,-34.17562,-73.11581
,0.067331,0.161231,-34.87525,-60.56596
,0.069092,0.161231,-34.98891,-49.40878
,0.070852,0.161231,-35.56214,-39.32884
,0.072613,0.161231,-35.75872,-27.67663
,0.074373,0.161231,-36.77075,-15.77529
,0.076134,0.161231,-36.58076,-11.80412
,0.077894,0.161231,-37.59965,-2.904518
,0.079655,0.161231,-39.02626,9.783886
,0.081415,0.161231,-39.57693,15.45555
,0.083176,0.161231,-41.33916,16.37901
,0.084937,0.161231,-44.83813,19.5638
,0.086697,0.161231,-45.89556,20.64463
,0.088458,0.161231,-45.68633,17.23137
,0.090218,0.161231,-46.40411,17.5611
,0.091979,0.161231,-47.77671,31.99595
,0.093739,0.161231,-48.93761,34.69708
,0.0955,0.161231,-50.2081,44.79503
,-0.0295,0.162992,-38.35583,87.46416
,-0.027739,0.162992,-37.34774,71.11618
,-0.025979,0.162992,-37.64818,60.02075
,-0.024218,0.162992,-36.36757,45.11271
,-0.022458,0.162992,-35.80375,33.37336
,-0.020697,0.162992,-35.56027,16.20686
,-0.018937,0.162992,-35.25675,1.74872
,-0.017176,0.162992,-34.90935,-9.850877
,-0.015415,0.162992,-33.8749,-19.52106
,-0.013655,0.162992,-32.20553,-29.71168
,-0.011894,0.162992,-30.84686,-38.65522
,-0.010134,0.162992,-28.91475,-47.55727
,-0.008373,0.162992,-26.97533,-56.26772
,-0.006613,0.162992,-25.45559,-64.59068
,-0.004852,0.162992,-23.98378,-71.18626
,-0.003092,0.162992,-22.36985,-77.4162
,-0.001331,0.162992,-20.84086,-83.5967
,0.00043,0.162992,-19.46844,-89.90482
,0.00219,0.162992,-18.19062,-95.22319
,0.003951,0.162992,-16.99077,-101.4917
,0.005711,0.162992,-15.78158,-108.2869
,0.007472,0.162992,-14.53275,-117.2605
,0.009232,0.162992,-13.31023,-126.0595
,0.010993,0.162992,-12.02109,-134.9455
,0.012754,0.162992,-10.79276,-143.4426
,0.014514,0.162992,-9.424154,-150.5514
,0.016275,0.162992,-8.202139,-157.103
,0.018035,0.162992,-6.941473,-162.7271
,0.019796,0.162992,-5.84433,-167.1348
,0.021556,0.162992,-5.082426,-169.9298
,0.023317,0.162992,-4.703354,-172.2636
,0.025077,0.162992,-4.606707,-173.1803
,0.026838,0.162992,-4.665228,-174.6522
,0.028599,0.162992,-5.002205,-175.1111
,0.030359,0.162992,-5.635578,-175.3607
,0.03212,0.162992,-6.523455,-173.7064
,0.03388,0.162992,-7.622726,-171.8194
,0.035641,0.162992,-8.922428,-168.4791
,0.037401,0.162992,-10.16919,-165.0483
,0.039162,0.162992,-11.49789,-160.8403
,0.040923,0.162992,-12.94938,-155.5444
,0.042683,0.162992,-14.3052,-150.0041
,0.044444,0.162992,-15.6511,-144.4576
,0.046204,0.162992,-17.06175,-139.2574
,0.047965,0.162992,-18.47749,-132.9861
,0.049725,0.162992,-19.7988,-129.629
,0.051486,0.162992,-21.50402,-124.8858
,0.053246,0.162992,-23.16259,-119.9285
,0.055007,0.162992,-24.62017,-115.3585
,0.056768,0.162992,-26.46061,-112.4239
,0.058528,0.162992,-28.22777,-105.5828
,0.060289,0.162992,-29.82176,-101.1181
,0.062049,0.162992,-31.36902,-96.49926
,0.06381,0.162992,-33.52392,-88.69125
,0.06557,0.162992,-34.51072,-78.81842
,0.067331,0.162992,-35.05066,-69.39429
,0.069092,0.162992,-35.57794,-56.17421
,0.070852,0.162992,-36.25999,-45.57577
,0.072613,0.162992,-36.38705,-31.8667
,0.074373,0.162992,-36.08735,-22.00725
,0.076134,0.162992,-36.15334,-14.30492
,0.077894,0.162992,-37.59037,-5.113497
,0.079655,0.162992,-38.10623,8.33448
,0.081415,0.162992,-38.76903,7.816954
,0.083176,0.162992,-41.11253,10.28095
,0.084937,0.162992,-44.20563,21.21547
,0.086697,0.162992,-45.76812,18.77088
,0.088458,0.162992,-47.07098,9.739429
,0.090218,0.162992,-46.15656,10.91582
,0.091979,0.162992,-47.06847,24.59658
,0.093739,0.162992,-47.19314,40.31488
,0.0955,0.162992,-48.54872,47.186
,-0.0295,0.164753,-38.8551,72.07059
,-0.027739,0.164753,-38.10635,65.61073
,-0.025979,0.164753,-37.64908,53.18429
,-0.024218,0.164753,-36.66985,43.19006
,-0.022458,0.164753,-36.31148,26.80128
,-0.020697,0.164753,-36.02726,13.1086
,-0.018937,0.164753,-35.45966,1.225413
,-0.017176,0.164753,-34.78153,-10.352
,-0.015415,0.164753,-33.95616,-22.81174
,-0.013655,0.164753,-32.31823,-33.1574
,-0.011894,0.164753,-30.43611,-42.54267
,-0.010134,0.164753,-28.61588,-53.13743
,-0.008373,0.164753,-26.67955,-62.88014
,-0.006613,0.164753,-25.1568,-71.38425
,-0.004852,0.164753,-23.55819,-78.10819
,-0.003092,0.164753,-22.13328,-83.76873
,-0.001331,0.164753,-20.52053,-88.67387
,0.00043,0.164753,-19.12434,-93.93359
,0.00219,0.164753,-17.6643,-100.0193
,0.003951,0.164753,-16.43774,-106.6388
,0.005711,0.164753,-15.27244,-114.1837
,0.007472,0.164753,-14.21005,-123.4909
,0.009232,0.164753,-13.08859,-133.7334
,0.010993,0.164753,-11.74981,-142.3517
,0.012754,0.164753,-10.40829,-151.2991
,0.014514,0.164753,-8.865253,-159.0095
,0.016275,0.164753,-7.458452,-165.678
,0.018035,0.164753,-6.094427,-170.2814
,0.019796,0.164753,-4.821423,-174.2716
,0.021556,0.164753,-3.83054,-177.7645
,0.023317,0.164753,-3.255852,179.872
,0.025077,0.164753,-3.008429,178.1612
,0.026838,0.164753,-2.992159,176.8827
,0.028599,0.164753,-3.319811,176.2543
,0.030359,0.164753,-3.785215,175.9069
,0.03212,0.164753,-4.730188,176.8587
,0.03388,0.164753,-5.997784,179.2005
,0.035641,0.164753,-7.411539,-178.0667
,0.037401,0.164753,-8.914673,-174.2899
,0.039162,0.164753,-10.40139,-170.0705
,0.040923,0.164753,-11.89313,-164.4743
,0.042683,0.164753,-13.20375,-160.0197
,0.044444,0.164753,-14.71664,-154.7213
,0.046204,0.164753,-16.05357,-148.9794
,0.047965,0.164753,-17.43438,-143.2109
,0.049725,0.164753,-18.88253,-138.1722
,0.051486,0.164753,-20.45824,-133.4831
,0.053246,0.164753,-22.05225,-128.15
,0.055007,0.164753,-23.73267,-123.0408
,0.056768,0.164753,-25.58646,-119.9531
,0.058528,0.164753,-27.38352,-116.2291
,0.060289,0.164753,-29.21271,-110.7246
,0.062049,0.164753,-31.12179,-105.2202
,0.06381,0.164753,-32.9894,-97.95936
,0.06557,0.164753,-34.10006,-84.97707
,0.067331,0.164753,-34.71387,-75.05099
,0.069092,0.164753,-35.38233,-64.29286
,0.070852,0.164753,-36.06432,-51.95426
,0.072613,0.164753,-35.8519,-42.0807
,0.074373,0.164753,-35.38956,-32.95772
,0.076134,0.164753,-36.15279,-23.44135
,0.077894,0.164753,-37.13197,-14.56848
,0.079655,0.164753,-37.72208,-3.438356
,0.081415,0.164753,-38.50438,1.869036
,0.083176,0.164753,-40.55622,6.991954
,0.084937,0.164753,-42.14848,12.82406
,0.086697,0.164753,-44.2362,8.606063
,0.088458,0.164753,-46.82035,8.791246
,0.090218,0.164753,-47.55763,13.72696
,0.091979,0.164753,-47.05036,27.0373
,0.093739,0.164753,-47.83908,25.57101
,0.0955,0.164753,-49.31654,42.01367
,-0.0295,0.166513,-38.91348,62.56797
,-0.027739,0.166513,-38.26937,52.19453
,-0.025979,0.166513,-37.5176,40.46986
,-0.024218,0.166513,-36.4889,29.65311
,-0.022458,0.166513,-36.22512,17.10234
,-0.020697,0.166513,-36.02711,5.801193
,-0.018937,0.166513,-35.08187,-8.414173
,-0.017176,0.166513,-34.44672,-22.30075
,-0.015415,0.166513,-32.9847,-34.14537
,-0.013655,0.166513,-31.61835,-44.36916
,-0.011894,0.166513,-29.88283,-53.4636
,-0.010134,0.166513,-27.87155,-63.29594
,-0.008373,0.166513,-26.23381,-73.60481
,-0.006613,0.166513,-24.48631,-81.28299
,-0.004852,0.166513,-23.10722,-86.61357
,-0.003092,0.166513,-21.50138,-91.68961
,-0.001331,0.166513,-19.99817,-96.50455
,0.00043,0.166513,-18.45913,-102.3057
,0.00219,0.166513,-17.1091,-108.2227
,0.003951,0.166513,-15.89605,-116.2474
,0.005711,0.166513,-14.83222,-125.2057
,0.007472,0.166513,-13.86011,-133.8619
,0.009232,0.166513,-12.83847,-142.9908
,0.010993,0.166513,-11.53061,-151.8619
,0.012754,0.166513,-10.02047,-160.4759
,0.014514,0.166513,-8.239302,-168.6013
,0.016275,0.166513,-6.503128,-174.916
,0.018035,0.166513,-5.071507,-179.2965
,0.019796,0.166513,-3.725864,176.4
,0.021556,0.166513,-2.683598,173.2548
,0.023317,0.166513,-2.155293,170.7423
,0.025077,0.166513,-1.926142,169.1345
,0.026838,0.166513,-1.967117,168.3233
,0.028599,0.166513,-2.250925,167.2835
,0.030359,0.166513,-2.798922,167.5085
,0.03212,0.166513,-3.7932,168.5071
,0.03388,0.166513,-5.156525,170.7551
,0.035641,0.166513,-6.752556,174.1047
,0.037401,0.166513,-8.448893,178.2293
,0.039162,0.166513,-10.03089,-177.3713
,0.040923,0.166513,-11.5944,-172.2397
,0.042683,0.166513,-13.02628,-167.7856
,0.044444,0.166513,-14.50872,-162.3509
,0.046204,0.166513,-15.82466,-156.9152
,0.047965,0.166513,-17.14556,-151.4249
,0.049725,0.166513,-18.73484,-145.6297
,0.051486,0.166513,-20.21217,-140.2679
,0.053246,0.166513,-21.84459,-134.9581
,0.055007,0.166513,-23.64321,-131.5912
,0.056768,0.166513,-25.44736,-126.7347
,0.058528,0.166513,-27.27591,-123.5546
,0.060289,0.166513,-29.19353,-118.6535
,0.062049,0.166513,-30.98475,-112.2576
,0.06381,0.166513,-32.70443,-106.0558
,0.06557,0.166513,-34.2748,-97.2515
,0.067331,0.166513,-35.21273,-80.8701
,0.069092,0.166513,-35.85852,-72.23286
,0.070852,0.166513,-36.1948,-58.90471
,0.072613,0.166513,-35.65742,-46.2919
,0.074373,0.166513,-35.58434,-39.46127
,0.076134,0.166513,-35.7701,-28.24073
,0.077894,0.166513,-36.82582,-18.8768
,0.079655,0.166513,-36.88031,-7.615898
,0.081415,0.166513,-38.43575,-3.540725
,0.083176,0.166513,-40.35114,1.938199
,0.084937,0.166513,-42.40904,5.947746
,0.086697,0.166513,-45.68625,20.35621
,0.088458,0.166513,-47.84851,15.46979
,0.090218,0.166513,-48.13418,12.21053
,0.091979,0.166513,-48.9271,17.33583
,0.093739,0.166513,-49.49605,22.72278
,0.0955,0.166513,-51.13101,44.17408
,-0.0295,0.168274,-40.20864,55.0985
,-0.027739,0.168274,-38.19142,49.2651
,-0.025979,0.168274,-37.62369,35.52491
,-0.024218,0.168274,-36.64141,26.87934
,-0.022458,0.168274,-36.13354,11.62868
,-0.020697,0.168274,-35.72659,-1.468404
,-0.018937,0.168274,-35.25068,-14.3185
,-0.017176,0.168274,-34.26131,-28.18028
,-0.015415,0.168274,-33.37486,-41.81067
,-0.013655,0.168274,-31.55208,-50.5529
,-0.011894,0.168274,-29.70952,-60.00844
,-0.010134,0.168274,-27.85888,-68.54567
,-0.008373,0.168274,-26.05681,-79.24447
,-0.006613,0.168274,-24.48835,-86.60309
,-0.004852,0.168274,-22.94131,-91.88764
,-0.003092,0.168274,-21.3502,-96.73413
,-0.001331,0.168274,-19.91819,-101.9684
,0.00043,0.168274,-18.37171,-106.6409
,0.00219,0.168274,-16.99781,-112.4426
,0.003951,0.168274,-15.71363,-120.8698
,0.005711,0.168274,-14.78099,-130.134
,0.007472,0.168274,-13.89451,-138.9694
,0.009232,0.168274,-12.86144,-147.8144
,0.010993,0.168274,-11.55748,-156.8575
,0.012754,0.168274,-9.820185,-166.3339
,0.014514,0.168274,-7.756832,-175.0437
,0.016275,0.168274,-5.90872,178.6262
,0.018035,0.168274,-4.452442,174.0104
,0.019796,0.168274,-3.123272,170.2318
,0.021556,0.168274,-2.004873,166.3317
,0.023317,0.168274,-1.218433,163.7183
,0.025077,0.168274,-0.859978,161.8634
,0.026838,0.168274,-0.868292,160.6837
,0.028599,0.168274,-1.128502,160.182
,0.030359,0.168274,-1.569038,159.8298
,0.03212,0.168274,-2.363674,160.6434
,0.03388,0.168274,-3.57896,162.4553
,0.035641,0.168274,-5.273935,165.5138
,0.037401,0.168274,-7.093849,169.821
,0.039162,0.168274,-8.786722,173.8743
,0.040923,0.168274,-10.46625,178.4927
,0.042683,0.168274,-12.04175,-176.4294
,0.044444,0.168274,-13.58608,-171.7519
,0.046204,0.168274,-15.00771,-165.7923
,0.047965,0.168274,-16.46896,-160.8758
,0.049725,0.168274,-17.9006,-154.4282
,0.051486,0.168274,-19.44565,-148.7591
,0.053246,0.168274,-21.08709,-143.5771
