,0.086697,0.150668,-34.24337,159.7458
,0.088458,0.150668,-35.53286,171.2977
,0.090218,0.150668,-36.78643,178.3518
,0.091979,0.150668,-39.00293,-171.5464
,0.093739,0.150668,-38.72472,-164.6898
,0.0955,0.150668,-41.9689,-148.1214
,-0.0295,0.152429,-37.00723,-145.9265
,-0.027739,0.152429,-35.27757,-146.3509
,-0.025979,0.152429,-33.50428,-155.7424
,-0.024218,0.152429,-32.70391,-170.6946
,-0.022458,0.152429,-31.65276,-175.3741
,-0.020697,0.152429,-30.42481,178.8633
,-0.018937,0.152429,-28.90311,171.4223
,-0.017176,0.152429,-28.25722,169.1962
,-0.015415,0.152429,-26.96774,160.6237
,-0.013655,0.152429,-25.7171,153.4094
,-0.011894,0.152429,-24.78809,146.8855
,-0.010134,0.152429,-24.28952,137.3921
,-0.008373,0.152429,-23.83485,128.8439
,-0.006613,0.152429,-23.15582,122.1264
,-0.004852,0.152429,-22.71393,113.6535
,-0.003092,0.152429,-22.49796,105.1167
,-0.001331,0.152429,-22.25901,96.08225
,0.00043,0.152429,-22.04822,85.61332
,0.00219,0.152429,-21.57644,76.68064
,0.003951,0.152429,-21.10992,66.08823
,0.005711,0.152429,-20.27781,56.17863
,0.007472,0.152429,-19.48613,47.77594
,0.009232,0.152429,-18.51741,40.54411
,0.010993,0.152429,-17.51427,33.5899
,0.012754,0.152429,-16.6267,28.78447
,0.014514,0.152429,-15.72598,24.89107
,0.016275,0.152429,-14.85161,20.36508
,0.018035,0.152429,-13.98063,17.13043
,0.019796,0.152429,-13.31515,14.23947
,0.021556,0.152429,-12.79829,11.19131
,0.023317,0.152429,-12.28485,9.311921
,0.025077,0.152429,-11.89351,6.960811
,0.026838,0.152429,-11.67293,5.818573
,0.028599,0.152429,-11.6134,5.189055
,0.030359,0.152429,-11.69632,3.887845
,0.03212,0.152429,-11.9049,3.474241
,0.03388,0.152429,-12.13628,2.909612
,0.035641,0.152429,-12.49161,4.048836
,0.037401,0.152429,-12.929,5.815705
,0.039162,0.152429,-13.5141,7.754182
,0.040923,0.152429,-14.10457,10.71063
,0.042683,0.152429,-14.73554,13.85904
,0.044444,0.152429,-15.40406,17.49846
,0.046204,0.152429,-16.14735,21.98315
,0.047965,0.152429,-16.87907,26.71536
,0.049725,0.152429,-17.56359,31.85736
,0.051486,0.152429,-18.03016,37.48412
,0.053246,0.152429,-18.60147,43.52254
,0.055007,0.152429,-19.0489,50.17181
,0.056768,0.152429,-19.62591,56.43083
,0.058528,0.152429,-20.06982,61.88489
,0.060289,0.152429,-20.23896,65.56217
,0.062049,0.152429,-20.5531,70.08307
,0.06381,0.152429,-21.20662,75.75078
,0.06557,0.152429,-21.77238,81.14473
,0.067331,0.152429,-22.60094,85.63322
,0.069092,0.152429,-23.01812,91.8387
,0.070852,0.152429,-23.88951,97.80128
,0.072613,0.152429,-24.72551,105.4019
,0.074373,0.152429,-25.94801,110.1417
,0.076134,0.152429,-27.18055,114.4524
,0.077894,0.152429,-28.11409,119.3178
,0.079655,0.152429,-29.14589,121.3207
,0.081415,0.152429,-30.60826,128.2196
,0.083176,0.152429,-31.41962,137.466
,0.084937,0.152429,-32.17035,146.3757
,0.086697,0.152429,-32.52093,149.9617
,0.088458,0.152429,-35.11589,158.3971
,0.090218,0.152429,-36.59536,168.7309
,0.091979,0.152429,-37.83929,-177.3893
,0.093739,0.152429,-39.98665,-167.8938
,0.0955,0.152429,-41.66728,-151.3786
,-0.0295,0.154189,-35.83686,-159.3455
,-0.027739,0.154189,-35.37248,-166.6028
,-0.025979,0.154189,-33.71102,-173.1167
,-0.024218,0.154189,-32.13329,178.1357
,-0.022458,0.154189,-30.66075,173.8396
,-0.020697,0.154189,-29.73846,164.9693
,-0.018937,0.154189,-29.20594,158.6425
,-0.017176,0.154189,-27.60537,154.9606
,-0.015415,0.154189,-26.62362,150.8395
,-0.013655,0.154189,-25.54012,144.8796
,-0.011894,0.154189,-24.51671,137.1139
,-0.010134,0.154189,-24.06293,129.229
,-0.008373,0.154189,-23.42812,119.6552
,-0.006613,0.154189,-22.66799,113.3553
,-0.004852,0.154189,-22.3969,103.6607
,-0.003092,0.154189,-21.88684,93.13235
,-0.001331,0.154189,-21.77451,84.71464
,0.00043,0.154189,-21.40374,73.08685
,0.00219,0.154189,-20.87188,63.91024
,0.003951,0.154189,-20.10423,53.23977
,0.005711,0.154189,-19.30114,43.901
,0.007472,0.154189,-18.22663,35.95322
,0.009232,0.154189,-17.23369,29.30229
,0.010993,0.154189,-16.0646,22.94222
,0.012754,0.154189,-15.0486,17.00044
,0.014514,0.154189,-14.06447,13.30102
,0.016275,0.154189,-13.02356,9.075619
,0.018035,0.154189,-12.26107,5.875087
,0.019796,0.154189,-11.6065,3.167061
,0.021556,0.154189,-11.10398,1.188358
,0.023317,0.154189,-10.54774,-1.215394
,0.025077,0.154189,-10.2267,-2.978228
,0.026838,0.154189,-10.02642,-4.34216
,0.028599,0.154189,-9.988884,-5.394995
,0.030359,0.154189,-10.0313,-6.480479
,0.03212,0.154189,-10.29097,-7.745428
,0.03388,0.154189,-10.51471,-7.857008
,0.035641,0.154189,-10.84985,-7.672269
,0.037401,0.154189,-11.26295,-5.662027
,0.039162,0.154189,-11.78129,-4.432842
,0.040923,0.154189,-12.47499,-1.831211
,0.042683,0.154189,-13.12261,1.001816
,0.044444,0.154189,-13.86298,4.430037
,0.046204,0.154189,-14.6542,8.963884
,0.047965,0.154189,-15.51214,14.40801
,0.049725,0.154189,-16.4951,18.53359
,0.051486,0.154189,-17.21289,23.78298
,0.053246,0.154189,-17.79394,29.44972
,0.055007,0.154189,-18.44739,35.66618
,0.056768,0.154189,-18.98876,42.46218
,0.058528,0.154189,-19.34782,47.624
,0.060289,0.154189,-19.73203,52.0915
,0.062049,0.154189,-20.07944,58.42952
,0.06381,0.154189,-20.49338,64.53752
,0.06557,0.154189,-21.11809,71.17841
,0.067331,0.154189,-21.78423,76.29703
,0.069092,0.154189,-22.41245,81.48486
,0.070852,0.154189,-23.34045,87.50247
,0.072613,0.154189,-24.09213,91.92967
,0.074373,0.154189,-25.14643,98.65173
,0.076134,0.154189,-25.96514,105.4749
,0.077894,0.154189,-27.50884,107.7202
,0.079655,0.154189,-28.64795,110.8359
,0.081415,0.154189,-29.78572,116.4655
,0.083176,0.154189,-29.95514,122.4347
,0.084937,0.154189,-31.94318,129.1264
,0.086697,0.154189,-33.03947,140.9462
,0.088458,0.154189,-33.95765,155.4942
,0.090218,0.154189,-35.09684,161.8829
,0.091979,0.154189,-37.49637,166.4183
,0.093739,0.154189,-38.42072,-175.2681
,0.0955,0.154189,-40.40327,-165.295
,-0.0295,0.15595,-34.25798,-174.5211
,-0.027739,0.15595,-33.96508,176.6611
,-0.025979,0.15595,-33.03201,175.1287
,-0.024218,0.15595,-31.50346,165.66
,-0.022458,0.15595,-30.66785,159.9404
,-0.020697,0.15595,-29.58954,153.2987
,-0.018937,0.15595,-28.34505,152.2442
,-0.017176,0.15595,-27.19231,145.1764
,-0.015415,0.15595,-25.75842,141.7369
,-0.013655,0.15595,-24.89933,133.6179
,-0.011894,0.15595,-23.7693,125.131
,-0.010134,0.15595,-23.20973,116.0673
,-0.008373,0.15595,-22.71992,108.4311
,-0.006613,0.15595,-22.35336,100.336
,-0.004852,0.15595,-21.91517,91.38599
,-0.003092,0.15595,-21.35558,80.86023
,-0.001331,0.15595,-20.86043,70.77809
,0.00043,0.15595,-20.33579,59.68399
,0.00219,0.15595,-19.8301,49.00959
,0.003951,0.15595,-18.9802,39.28645
,0.005711,0.15595,-17.86607,30.66119
,0.007472,0.15595,-16.5571,23.22926
,0.009232,0.15595,-15.36478,16.49439
,0.010993,0.15595,-14.24988,10.69355
,0.012754,0.15595,-13.15974,5.057864
,0.014514,0.15595,-12.20636,1.054438
,0.016275,0.15595,-11.28953,-2.507079
,0.018035,0.15595,-10.55898,-5.023301
,0.019796,0.15595,-9.951824,-7.42153
,0.021556,0.15595,-9.444771,-9.661225
,0.023317,0.15595,-8.994972,-11.32584
,0.025077,0.15595,-8.729637,-13.00963
,0.026838,0.15595,-8.541664,-13.87949
,0.028599,0.15595,-8.486683,-14.51372
,0.030359,0.15595,-8.58667,-16.16406
,0.03212,0.15595,-8.813953,-16.31092
,0.03388,0.15595,-9.108288,-16.65948
,0.035641,0.15595,-9.478432,-16.4698
,0.037401,0.15595,-9.911663,-15.12484
,0.039162,0.15595,-10.51966,-13.3616
,0.040923,0.15595,-11.14523,-11.2103
,0.042683,0.15595,-11.89582,-8.786503
,0.044444,0.15595,-12.62604,-5.941672
,0.046204,0.15595,-13.44521,-2.35322
,0.047965,0.15595,-14.42712,2.638653
,0.049725,0.15595,-15.41016,7.52801
,0.051486,0.15595,-16.28157,12.87227
,0.053246,0.15595,-17.27536,18.18209
,0.055007,0.15595,-17.94581,23.61262
,0.056768,0.15595,-18.45034,29.99817
,0.058528,0.15595,-19.03468,36.37236
,0.060289,0.15595,-19.36578,43.03974
,0.062049,0.15595,-19.61698,48.26007
,0.06381,0.15595,-19.9877,56.24088
,0.06557,0.15595,-20.54519,62.20807
,0.067331,0.15595,-21.14649,69.03666
,0.069092,0.15595,-22.09222,75.37801
,0.070852,0.15595,-22.86877,80.6446
,0.072613,0.15595,-23.65228,86.9538
,0.074373,0.15595,-24.4972,90.522
,0.076134,0.15595,-25.77717,98.05798
,0.077894,0.15595,-26.93673,101.776
,0.079655,0.15595,-28.58341,106.5935
,0.081415,0.15595,-29.82903,110.2552
,0.083176,0.15595,-30.42936,113.1263
,0.084937,0.15595,-31.39991,118.0236
,0.086697,0.15595,-32.69371,131.3532
,0.088458,0.15595,-34.57503,140.3494
,0.090218,0.15595,-36.03458,149.4545
,0.091979,0.15595,-37.79019,155.0577
,0.093739,0.15595,-39.64767,169.2001
,0.0955,0.15595,-41.11137,179.8082
,-0.0295,0.15771,-34.40422,168.5261
,-0.027739,0.15771,-33.65445,164.8984
,-0.025979,0.15771,-32.14406,160.7711
,-0.024218,0.15771,-31.34332,155.8291
,-0.022458,0.15771,-30.18193,151.5897
,-0.020697,0.15771,-28.68136,145.257
,-0.018937,0.15771,-27.37644,141.9648
,-0.017176,0.15771,-26.19715,137.8672
,-0.015415,0.15771,-25.19822,130.8851
,-0.013655,0.15771,-24.39668,123.8
,-0.011894,0.15771,-23.50106,116.4434
,-0.010134,0.15771,-22.99813,108.0862
,-0.008373,0.15771,-22.4577,99.21027
,-0.006613,0.15771,-21.89362,90.73743
,-0.004852,0.15771,-21.42037,81.36342
,-0.003092,0.15771,-20.72846,72.12566
,-0.001331,0.15771,-20.13801,60.96291
,0.00043,0.15771,-19.56923,49.22113
,0.00219,0.15771,-18.77456,38.91668
,0.003951,0.15771,-17.88395,29.17175
,0.005711,0.15771,-16.67342,21.04954
,0.007472,0.15771,-15.33495,14.01864
,0.009232,0.15771,-13.99546,7.489242
,0.010993,0.15771,-12.89709,0.814851
,0.012754,0.15771,-11.80539,-4.135006
,0.014514,0.15771,-10.87105,-8.988496
,0.016275,0.15771,-10.01249,-11.14981
,0.018035,0.15771,-9.207546,-13.57926
,0.019796,0.15771,-8.560856,-15.55934
,0.021556,0.15771,-8.101261,-17.80816
,0.023317,0.15771,-7.647461,-19.0758
,0.025077,0.15771,-7.312943,-20.42972
,0.026838,0.15771,-7.089058,-21.46483
,0.028599,0.15771,-7.029922,-21.73843
,0.030359,0.15771,-7.105324,-22.75466
,0.03212,0.15771,-7.311176,-23.42494
,0.03388,0.15771,-7.668808,-24.1489
,0.035641,0.15771,-8.00053,-23.80652
,0.037401,0.15771,-8.403378,-23.52654
,0.039162,0.15771,-8.942585,-21.66171
,0.040923,0.15771,-9.653759,-20.54726
,0.042683,0.15771,-10.45533,-18.4304
,0.044444,0.15771,-11.25359,-16.18393
,0.046204,0.15771,-12.11763,-13.15946
,0.047965,0.15771,-13.1248,-9.263237
,0.049725,0.15771,-14.19363,-4.436494
,0.051486,0.15771,-15.21209,0.091931
,0.053246,0.15771,-16.40073,5.294441
,0.055007,0.15771,-17.24485,10.89551
,0.056768,0.15771,-17.89463,17.31898
,0.058528,0.15771,-18.59202,24.84567
,0.060289,0.15771,-18.98443,32.09964
,0.062049,0.15771,-19.46604,37.99123
,0.06381,0.15771,-19.92128,45.12985
,0.06557,0.15771,-20.2892,52.57993
,0.067331,0.15771,-20.71595,59.51316
,0.069092,0.15771,-21.42505,65.4472
,0.070852,0.15771,-22.1393,71.00311
,0.072613,0.15771,-22.93983,75.51522
,0.074373,0.15771,-24.11431,80.28755
,0.076134,0.15771,-25.22239,86.53947
,0.077894,0.15771,-26.14787,90.54306
,0.079655,0.15771,-27.83893,91.27155
,0.081415,0.15771,-29.06606,95.27539
,0.083176,0.15771,-30.30741,102.3851
,0.084937,0.15771,-31.48893,107.5592
,0.086697,0.15771,-32.30097,116.31
,0.088458,0.15771,-33.44074,125.7618
,0.090218,0.15771,-36.16112,131.1898
,0.091979,0.15771,-38.74273,139.6887
,0.093739,0.15771,-38.41267,159.6727
,0.0955,0.15771,-42.02415,172.2596
,-0.0295,0.159471,-33.79572,162.9354
,-0.027739,0.159471,-32.31433,159.241
,-0.025979,0.159471,-31.22407,149.7566
,-0.024218,0.159471,-29.83062,143.3938
,-0.022458,0.159471,-28.81331,142.1059
,-0.020697,0.159471,-27.7976,136.5166
,-0.018937,0.159471,-26.37463,131.5432
,-0.017176,0.159471,-25.31242,124.6377
,-0.015415,0.159471,-24.91183,119.5501
,-0.013655,0.159471,-24.0402,112.3577
,-0.011894,0.159471,-23.28624,105.4095
,-0.010134,0.159471,-22.45565,97.29084
,-0.008373,0.159471,-22.04684,88.10796
,-0.006613,0.159471,-21.2534,78.79753
,-0.004852,0.159471,-20.73069,69.31908
,-0.003092,0.159471,-20.0003,58.16162
,-0.001331,0.159471,-19.34892,46.45754
,0.00043,0.159471,-18.52636,35.6531
,0.00219,0.159471,-17.67522,25.72854
,0.003951,0.159471,-16.5668,17.26668
,0.005711,0.159471,-15.10268,9.501031
,0.007472,0.159471,-13.81791,2.210468
,0.009232,0.159471,-12.4788,-4.147999
,0.010993,0.159471,-11.3829,-9.632125
,0.012754,0.159471,-10.31559,-13.88877
,0.014514,0.159471,-9.412739,-17.63337
,0.016275,0.159471,-8.555519,-19.63667
,0.018035,0.159471,-7.816017,-21.67587
,0.019796,0.159471,-7.279236,-23.16448
,0.021556,0.159471,-6.808079,-24.57486
,0.023317,0.159471,-6.416454,-26.07269
,0.025077,0.159471,-6.046021,-27.27841
,0.026838,0.159471,-5.887928,-28.0951
,0.028599,0.159471,-5.861973,-28.83335
,0.030359,0.159471,-5.962776,-28.98522
,0.03212,0.159471,-6.212849,-30.02691
,0.03388,0.159471,-6.513336,-30.30453
,0.035641,0.159471,-6.887775,-30.27108
,0.037401,0.159471,-7.414566,-30.62518
,0.039162,0.159471,-7.971989,-29.33544
,0.040923,0.159471,-8.710251,-28.65145
,0.042683,0.159471,-9.514965,-26.97237
,0.044444,0.159471,-10.44949,-25.41513
,0.046204,0.159471,-11.30707,-22.89574
,0.047965,0.159471,-12.3543,-19.60237
,0.049725,0.159471,-13.58456,-15.22603
,0.051486,0.159471,-14.72054,-10.18493
,0.053246,0.159471,-15.84342,-4.409102
,0.055007,0.159471,-16.78934,1.808266
,0.056768,0.159471,-17.50777,9.074409
,0.058528,0.159471,-18.09431,15.83077
,0.060289,0.159471,-18.6143,22.98717
,0.062049,0.159471,-19.14406,30.35801
,0.06381,0.159471,-19.63662,38.51249
,0.06557,0.159471,-20.02953,43.46826
,0.067331,0.159471,-20.51021,50.71138
,0.069092,0.159471,-20.98013,57.0998
,0.070852,0.159471,-21.78352,62.25945
,0.072613,0.159471,-22.67814,66.56789
,0.074373,0.159471,-23.68921,71.57184
,0.076134,0.159471,-24.82553,75.91048
,0.077894,0.159471,-25.99323,78.59178
,0.079655,0.159471,-27.52073,83.55197
,0.081415,0.159471,-29.42604,85.67599
,0.083176,0.159471,-30.3709,96.65541
,0.084937,0.159471,-30.85454,98.7958
,0.086697,0.159471,-32.28735,107.8217
,0.088458,0.159471,-33.45882,122.4321
,0.090218,0.159471,-36.44681,132.6175
,0.091979,0.159471,-36.86501,134.6171
,0.093739,0.159471,-39.02155,154.2455
,0.0955,0.159471,-39.30083,177.9327
,-0.0295,0.161231,-33.46289,158.1485
,-0.027739,0.161231,-32.39783,152.3394
,-0.025979,0.161231,-30.6769,143.8565
,-0.024218,0.161231,-29.3753,136.4959
,-0.022458,0.161231,-28.32626,135.5179
,-0.020697,0.161231,-27.35109,129.1913
,-0.018937,0.161231,-26.07629,123.3069
,-0.017176,0.161231,-25.24517,118.5925
,-0.015415,0.161231,-24.26665,112.0385
,-0.013655,0.161231,-23.73442,105.5499
,-0.011894,0.161231,-22.93387,98.2429
,-0.010134,0.161231,-22.09694,90.32888
,-0.008373,0.161231,-21.19241,80.22014
,-0.006613,0.161231,-21.01208,69.52673
,-0.004852,0.161231,-20.39403,58.82082
,-0.003092,0.161231,-19.51199,46.87305
,-0.001331,0.161231,-18.78095,36.17109
,0.00043,0.161231,-17.8382,26.64892
,0.00219,0.161231,-16.76636,17.35874
,0.003951,0.161231,-15.48149,8.861663
,0.005711,0.161231,-14.17922,0.780635
,0.007472,0.161231,-12.71457,-6.050473
,0.009232,0.161231,-11.2855,-11.71474
,0.010993,0.161231,-10.27709,-16.93491
,0.012754,0.161231,-9.185543,-20.84653
,0.014514,0.161231,-8.339535,-23.97283
,0.016275,0.161231,-7.5149,-25.94445
,0.018035,0.161231,-6.827072,-28.28979
,0.019796,0.161231,-6.16161,-28.57187
,0.021556,0.161231,-5.674995,-29.62497
,0.023317,0.161231,-5.228409,-30.98356
,0.025077,0.161231,-4.918385,-32.67459
,0.026838,0.161231,-4.74119,-33.7023
,0.028599,0.161231,-4.63586,-33.921
,0.030359,0.161231,-4.713676,-34.51435
,0.03212,0.161231,-4.896191,-35.34785
,0.03388,0.161231,-5.22406,-36.10414
,0.035641,0.161231,-5.680084,-36.8825
,0.037401,0.161231,-6.192276,-37.04652
,0.039162,0.161231,-6.766445,-36.81678
,0.040923,0.161231,-7.439896,-36.34444
,0.042683,0.161231,-8.317562,-34.92653
,0.044444,0.161231,-9.222027,-34.11625
,0.046204,0.161231,-10.24152,-32.17461
,0.047965,0.161231,-11.2474,-29.60996
,0.049725,0.161231,-12.32718,-24.80757
,0.051486,0.161231,-13.42291,-20.42625
,0.053246,0.161231,-14.50851,-14.58489
,0.055007,0.161231,-15.48912,-9.014791
,0.056768,0.161231,-16.34631,-2.938548
,0.058528,0.161231,-16.9058,3.633044
,0.060289,0.161231,-17.64168,10.24729
,0.062049,0.161231,-18.43344,18.3422
,0.06381,0.161231,-19.01696,25.56988
,0.06557,0.161231,-19.6183,32.4717
,0.067331,0.161231,-20.02509,39.26049
,0.069092,0.161231,-20.70866,45.62859
,0.070852,0.161231,-21.27458,51.70986
,0.072613,0.161231,-22.23109,56.57908
,0.074373,0.161231,-23.48225,62.42686
,0.076134,0.161231,-24.59892,67.32
,0.077894,0.161231,-25.81312,70.89272
,0.079655,0.161231,-26.95533,76.02383
,0.081415,0.161231,-28.32625,83.28525
,0.083176,0.161231,-29.35454,89.35266
,0.084937,0.161231,-30.94906,94.43237
,0.086697,0.161231,-31.49177,103.2022
,0.088458,0.161231,-33.31393,109.4237
,0.090218,0.161231,-34.53755,121.7812
,0.091979,0.161231,-36.02011,134.2672
,0.093739,0.161231,-37.49744,145.2291
,0.0955,0.161231,-38.74306,163.351
,-0.0295,0.162992,-32.60626,148.7266
,-0.027739,0.162992,-31.47842,142.5018
,-0.025979,0.162992,-29.74384,135.3287
,-0.024218,0.162992,-28.89165,129.611
,-0.022458,0.162992,-27.8789,127.2368
,-0.020697,0.162992,-26.37398,120.9011
,-0.018937,0.162992,-25.4457,115.3111
,-0.017176,0.162992,-24.11645,106.998
,-0.015415,0.162992,-23.37271,99.87532
,-0.013655,0.162992,-22.78019,94.84251
,-0.011894,0.162992,-21.89717,85.43594
,-0.010134,0.162992,-21.36186,76.79052
,-0.008373,0.162992,-20.93446,66.80694
,-0.006613,0.162992,-20.39731,55.46371
,-0.004852,0.162992,-19.7843,44.67635
,-0.003092,0.162992,-19.11401,33.86639
,-0.001331,0.162992,-18.22328,23.61302
,0.00043,0.162992,-16.92844,14.38929
,0.00219,0.162992,-15.69801,5.230096
,0.003951,0.162992,-14.18856,-2.801306
,0.005711,0.162992,-12.80487,-9.80434
,0.007472,0.162992,-11.37147,-16.28892
,0.009232,0.162992,-10.16497,-21.04575
,0.010993,0.162992,-9.044292,-25.0053
,0.012754,0.162992,-8.066025,-28.65204
,0.014514,0.162992,-7.173088,-30.7108
,0.016275,0.162992,-6.328796,-32.54298
,0.018035,0.162992,-5.644318,-33.86086
,0.019796,0.162992,-5.012634,-34.86134
,0.021556,0.162992,-4.491934,-36.33635
,0.023317,0.162992,-4.137512,-37.68572
,0.025077,0.162992,-3.921032,-39.7803
,0.026838,0.162992,-3.782089,-40.82538
,0.028599,0.162992,-3.700294,-41.33969
,0.030359,0.162992,-3.796677,-41.94262
,0.03212,0.162992,-4.00919,-42.2076
,0.03388,0.162992,-4.342789,-43.09298
,0.035641,0.162992,-4.782631,-43.7412
,0.037401,0.162992,-5.316532,-44.11036
,0.039162,0.162992,-5.913563,-44.03667
,0.040923,0.162992,-6.570496,-43.6643
,0.042683,0.162992,-7.421638,-42.4214
,0.044444,0.162992,-8.356808,-41.44228
,0.046204,0.162992,-9.388229,-39.62747
,0.047965,0.162992,-10.46163,-37.23743
,0.049725,0.162992,-11.48452,-33.62877
,0.051486,0.162992,-12.5195,-28.76352
,0.053246,0.162992,-13.62031,-23.48333
,0.055007,0.162992,-14.58784,-18.3883
,0.056768,0.162992,-15.4766,-12.20779
,0.058528,0.162992,-16.43617,-5.350429
,0.060289,0.162992,-17.18899,1.876158
,0.062049,0.162992,-18.06189,9.721625
,0.06381,0.162992,-18.75411,16.31893
,0.06557,0.162992,-19.59682,24.79494
,0.067331,0.162992,-20.12056,30.82192
,0.069092,0.162992,-20.66089,39.06256
,0.070852,0.162992,-21.34018,45.66314
,0.072613,0.162992,-22.24759,51.78426
,0.074373,0.162992,-23.50089,57.44493
,0.076134,0.162992,-24.62172,61.88167
,0.077894,0.162992,-25.8672,65.47713
,0.079655,0.162992,-26.5035,70.91998
,0.081415,0.162992,-27.78993,78.54941
,0.083176,0.162992,-29.60522,83.14246
,0.084937,0.162992,-30.84484,88.56284
,0.086697,0.162992,-32.12241,92.24094
,0.088458,0.162992,-33.17135,102.9285
,0.090218,0.162992,-35.18855,113.5834
,0.091979,0.162992,-36.34842,123.6746
,0.093739,0.162992,-37.84013,134.5861
,0.0955,0.162992,-38.71092,140.9887
,-0.0295,0.164753,-31.93831,146.5408
,-0.027739,0.164753,-31.00254,138.3546
,-0.025979,0.164753,-29.71566,130.8878
,-0.024218,0.164753,-28.84711,122.9433
,-0.022458,0.164753,-27.58125,117.4103
,-0.020697,0.164753,-26.21731,111.8263
,-0.018937,0.164753,-25.02843,106.6306
,-0.017176,0.164753,-23.48603,99.90986
,-0.015415,0.164753,-22.60751,92.21852
,-0.013655,0.164753,-22.17761,84.70697
,-0.011894,0.164753,-21.50711,77.67961
,-0.010134,0.164753,-20.98853,68.32992
,-0.008373,0.164753,-20.60204,58.37147
,-0.006613,0.164753,-20.1022,48.01443
,-0.004852,0.164753,-19.65294,36.82861
,-0.003092,0.164753,-18.84658,26.03549
,-0.001331,0.164753,-17.73281,16.4835
,0.00043,0.164753,-16.53369,6.905399
,0.00219,0.164753,-14.97326,-1.653216
,0.003951,0.164753,-13.52238,-9.623452
,0.005711,0.164753,-12.20642,-16.75744
,0.007472,0.164753,-10.81873,-23.09235
,0.009232,0.164753,-9.535019,-27.9229
,0.010993,0.164753,-8.332981,-31.19657
,0.012754,0.164753,-7.255493,-34.09505
,0.014514,0.164753,-6.348614,-36.5038
,0.016275,0.164753,-5.572781,-38.31402
,0.018035,0.164753,-4.839483,-39.64677
,0.019796,0.164753,-4.196474,-41.36797
,0.021556,0.164753,-3.661274,-42.78063
,0.023317,0.164753,-3.32699,-44.22565
,0.025077,0.164753,-3.103456,-45.90941
,0.026838,0.164753,-2.927742,-46.92521
,0.028599,0.164753,-2.957359,-48.18293
,0.030359,0.164753,-2.989498,-48.76385
,0.03212,0.164753,-3.122498,-49.32067
,0.03388,0.164753,-3.406979,-49.87172
,0.035641,0.164753,-3.800161,-50.68058
,0.037401,0.164753,-4.321516,-51.04498
,0.039162,0.164753,-4.900249,-51.32125
,0.040923,0.164753,-5.499161,-51.51103
,0.042683,0.164753,-6.261723,-50.27553
,0.044444,0.164753,-7.204956,-49.19046
,0.046204,0.164753,-8.271049,-46.88089
,0.047965,0.164753,-9.326637,-44.985
,0.049725,0.164753,-10.46176,-42.6115
,0.051486,0.164753,-11.56388,-39.04471
,0.053246,0.164753,-12.72614,-34.33424
,0.055007,0.164753,-13.7603,-29.33513
,0.056768,0.164753,-14.81949,-22.93078
,0.058528,0.164753,-15.79613,-16.87589
,0.060289,0.164753,-16.85426,-9.993199
,0.062049,0.164753,-17.73337,-1.733743
,0.06381,0.164753,-18.43579,6.321304
,0.06557,0.164753,-19.18286,14.04395
,0.067331,0.164753,-19.84169,20.24779
,0.069092,0.164753,-20.34409,29.13313
,0.070852,0.164753,-20.94557,34.83485
,0.072613,0.164753,-21.64977,42.83948
,0.074373,0.164753,-22.84894,49.58031
,0.076134,0.164753,-24.14643,50.78497
,0.077894,0.164753,-24.90089,54.70935
,0.079655,0.164753,-25.82145,59.8923
,0.081415,0.164753,-26.92299,67.2916
,0.083176,0.164753,-28.48527,73.88345
,0.084937,0.164753,-30.27574,80.67016
,0.086697,0.164753,-31.9095,85.69337
,0.088458,0.164753,-32.94938,93.73307
,0.090218,0.164753,-33.61557,99.13879
,0.091979,0.164753,-35.23747,107.7228
,0.093739,0.164753,-37.42975,123.1596
,0.0955,0.164753,-38.63918,143.0811
,-0.0295,0.166513,-32.19668,137.443
,-0.027739,0.166513,-31.0541,128.4989
,-0.025979,0.166513,-29.47688,121.0083
,-0.024218,0.166513,-28.16412,117.2612
,-0.022458,0.166513,-27.0234,113.468
,-0.020697,0.166513,-25.43955,105.4586
,-0.018937,0.166513,-24.33136,99.06479
,-0.017176,0.166513,-23.22564,90.32948
,-0.015415,0.166513,-22.31143,83.10623
,-0.013655,0.166513,-21.65549,73.11037
,-0.011894,0.166513,-21.21192,66.12142
,-0.010134,0.166513,-20.75184,57.51826
,-0.008373,0.166513,-20.20409,47.71003
,-0.006613,0.166513,-19.64059,36.4745
,-0.004852,0.166513,-19.14761,24.92401
,-0.003092,0.166513,-18.33548,14.40529
,-0.001331,0.166513,-17.02794,5.886848
,0.00043,0.166513,-15.51635,-3.207222
,0.00219,0.166513,-14.08484,-11.53914
,0.003951,0.166513,-12.57198,-18.81196
,0.005711,0.166513,-11.14344,-25.33596
,0.007472,0.166513,-9.902344,-31.44789
,0.009232,0.166513,-8.612831,-34.94614
,0.010993,0.166513,-7.426495,-37.98489
,0.012754,0.166513,-6.382881,-40.34832
,0.014514,0.166513,-5.45533,-42.99834
,0.016275,0.166513,-4.6649,-44.99129
,0.018035,0.166513,-3.96283,-46.18842
,0.019796,0.166513,-3.356167,-48.12729
,0.021556,0.166513,-2.900564,-49.93422
,0.023317,0.166513,-2.642656,-51.40168
,0.025077,0.166513,-2.449554,-52.46665
,0.026838,0.166513,-2.379496,-52.98571
,0.028599,0.166513,-2.410761,-55.2005
,0.030359,0.166513,-2.448704,-55.16044
,0.03212,0.166513,-2.592999,-56.33415
,0.03388,0.166513,-2.880804,-56.38307
,0.035641,0.166513,-3.255882,-56.89674
