,-8.1,-7.5,-56.07323,124.7184
,-8,-7.5,-56.9006,123.1954
,-7.9,-7.5,-58.20406,120.7284
,-7.8,-7.5,-60.19814,116.2488
,-7.7,-7.5,-63.33116,106.3596
,-7.6,-7.5,-67.93105,76.62828
,-7.5,-7.5,-67.29518,11.6107
,-7.4,-7.5,-61.54424,-17.65205
,-7.3,-7.5,-57.26343,-27.36188
,-7.2,-7.5,-54.09309,-31.69917
,-7.1,-7.5,-51.58673,-33.99321
,-7,-7.5,-49.51611,-35.29763
,-6.9,-7.5,-47.75301,-36.04534
,-6.8,-7.5,-46.22122,-36.44268
,-6.7,-7.5,-44.87071,-36.59927
,-6.6,-7.5,-43.66754,-36.58191
,-6.5,-7.5,-42.58727,-36.43036
,-6.4,-7.5,-41.61171,-36.17402
,-6.3,-7.5,-40.7271,-35.83174
,-6.2,-7.5,-39.92253,-35.42009
,-6.1,-7.5,-39.18942,-34.95168
,-6,-7.5,-38.52073,-34.43807
,-5.9,-7.5,-37.91076,-33.89097
,-5.8,-7.5,-37.35477,-33.32006
,-5.7,-7.5,-36.84885,-32.73809
,-5.6,-7.5,-36.38976,-32.15448
,-5.5,-7.5,-35.97474,-31.58411
,-5.4,-7.5,-35.60165,-31.03731
,-5.3,-7.5,-35.26849,-30.53084
,-5.2,-7.5,-34.97394,-30.07674
,-5.1,-7.5,-34.7165,-29.69285
,-5,-7.5,-34.4954,-29.39351
,-4.9,-7.5,-34.3094,-29.19711
,-4.8,-7.5,-34.15804,-29.12103
,-4.7,-7.5,-34.04003,-29.1847
,-4.6,-7.5,-33.9549,-29.41027
,-4.5,-7.5,-33.901,-29.81597
,-4.4,-7.5,-33.87738,-30.42776
,-4.3,-7.5,-33.88158,-31.26297
,-4.2,-7.5,-33.91158,-32.35029
,-4.1,-7.5,-33.96365,-33.70534
,-4,-7.5,-34.03391,-35.35649
,-3.9,-7.5,-34.11692,-37.3121
,-3.8,-7.5,-34.2065,-39.58966
,-3.7,-7.5,-34.29531,-42.18438
,-3.6,-7.5,-34.37524,-45.09339
,-3.5,-7.5,-34.43805,-48.28696
,-3.4,-7.5,-34.47556,-51.72922
,-3.3,-7.5,-34.48127,-55.36154
,-3.2,-7.5,-34.45024,-59.11793
,-3.1,-7.5,-34.38072,-62.92017
,-3,-7.5,-34.27367,-66.68964
,-2.9,-7.5,-34.13313,-70.35431
,-2.8,-7.5,-33.96542,-73.85148
,-2.7,-7.5,-33.77824,-77.1365
,-2.6,-7.5,-33.58012,-80.17766
,-2.5,-7.5,-33.37914,-82.96098
,-2.4,-7.5,-33.18298,-85.48213
,-2.3,-7.5,-32.99801,-87.74841
,-2.2,-7.5,-32.82956,-89.7725
,-2.1,-7.5,-32.68163,-91.57145
,-2,-7.5,-32.55711,-93.16473
,-1.9,-7.5,-32.45789,-94.5714
,-1.8,-7.5,-32.38473,-95.81118
,-1.7,-7.5,-32.33793,-96.90192
,-1.6,-7.5,-32.3166,-97.8637
,-1.5,-7.5,-32.31979,-98.71243
,-1.4,-7.5,-32.34539,-99.4631
,-1.3,-7.5,-32.39146,-100.1285
,-1.2,-7.5,-32.45504,-100.7235
,-1.1,-7.5,-32.53336,-101.2603
,-1,-7.5,-32.62305,-101.7488
,-0.9,-7.5,-32.7207,-102.1988
,-0.8,-7.5,-32.823,-102.6194
,-0.7,-7.5,-32.92623,-103.0196
,-0.6,-7.5,-33.02763,-103.4061
,-0.5,-7.5,-33.1237,-103.7865
,-0.4,-7.5,-33.21275,-104.1646
,-0.3,-7.5,-33.292,-104.5455
,-0.2,-7.5,-33.36127,-104.9321
,-0.1,-7.5,-33.41899,-105.3285
,0,-7.5,-33.4666,-105.7361
,0.1,-7.5,-33.50407,-106.158
,0.2,-7.5,-33.53416,-106.5942
,0.3,-7.5,-33.55845,-107.0463
,0.4,-7.5,-33.58046,-107.515
,0.5,-7.5,-33.6031,-108.0026
,0.6,-7.5,-33.63005,-108.51
,0.7,-7.5,-33.66502,-109.0401
,0.8,-7.5,-33.71139,-109.5945
,0.9,-7.5,-33.77306,-110.1771
,1,-7.5,-33.85281,-110.7899
,1.1,-7.5,-33.95422,-111.4374
,1.2,-7.5,-34.07927,-112.1223
,1.3,-7.5,-34.23081,-112.8494
,1.4,-7.5,-34.40989,-113.6216
,1.5,-7.5,-34.61829,-114.4431
,1.6,-7.5,-34.85603,-115.3165
,1.7,-7.5,-35.12345,-116.2442
,1.8,-7.5,-35.41943,-117.2271
,1.9,-7.5,-35.74259,-118.2641
,2,-7.5,-36.09036,-119.3525
,2.1,-7.5,-36.45936,-120.486
,2.2,-7.5,-36.84531,-121.6552
,2.3,-7.5,-37.24269,-122.8445
,2.4,-7.5,-37.64537,-124.0351
,2.5,-7.5,-38.04594,-125.2028
,2.6,-7.5,-38.43654,-126.3185
,2.7,-7.5,-38.80864,-127.3499
,2.8,-7.5,-39.15344,-128.262
,2.9,-7.5,-39.46271,-129.0265
,3,-7.5,-39.72809,-129.6153
,3.1,-7.5,-39.94359,-130.018
,3.2,-7.5,-40.1032,-130.2286
,3.3,-7.5,-40.20523,-130.2689
,3.4,-7.5,-40.24805,-130.1643
,3.5,-7.5,-40.23558,-129.9645
,3.6,-7.5,-40.17151,-129.7176
,3.7,-7.5,-40.06488,-129.4832
,3.8,-7.5,-39.92361,-129.3141
,3.9,-7.5,-39.75928,-129.2585
,4,-7.5,-39.58159,-129.3603
,4.1,-7.5,-39.40138,-129.6456
,4.2,-7.5,-39.22783,-130.1471
,4.3,-7.5,-39.06892,-130.8705
,4.4,-7.5,-38.93204,-131.8413
,4.5,-7.5,-38.82164,-133.0525
,4.6,-7.5,-38.74298,-134.5259
,4.7,-7.5,-38.69737,-136.2485
,4.8,-7.5,-38.6879,-138.2372
,4.9,-7.5,-38.71352,-140.478
,5,-7.5,-38.77541,-142.9815
,5.1,-7.5,-38.8709,-145.733
,5.2,-7.5,-38.99973,-148.7337
,5.3,-7.5,-39.15845,-151.9656
,5.4,-7.5,-39.34608,-155.4163
,5.5,-7.5,-39.55954,-159.0631
,5.6,-7.5,-39.79822,-162.8801
,5.7,-7.5,-40.06047,-166.8392
,5.8,-7.5,-40.34746,-170.9037
,5.9,-7.5,-40.6601,-175.0431
,6,-7.5,-41.00212,-179.2183
,6.1,-7.5,-41.37772,176.5969
,6.2,-7.5,-41.79343,172.4332
,6.3,-7.5,-42.25671,168.3068
,6.4,-7.5,-42.77663,164.2317
,6.5,-7.5,-43.36394,160.2103
,6.6,-7.5,-44.03008,156.2347
,6.7,-7.5,-44.78976,152.291
,6.8,-7.5,-45.65808,148.3419
,6.9,-7.5,-46.6559,144.3495
,7,-7.5,-47.80598,140.231
,7.1,-7.5,-49.14136,135.8945
,7.2,-7.5,-50.70328,131.1471
,7.3,-7.5,-52.55273,125.7179
,7.4,-7.5,-54.77785,119.0109
,7.5,-7.5,-57.50424,109.8805
,7.6,-7.5,-60.87285,95.35145
,7.7,-7.5,-64.57516,68.47513
,7.8,-7.5,-66.05362,25.03359
,7.9,-7.5,-64.0658,-9.463361
,8,-7.5,-61.74931,-28.07822
,8.1,-7.5,-60.1156,-39.25169
,8.2,-7.5,-59.0658,-47.33604
,8.3,-7.5,-58.50119,-53.99701
,8.4,-7.5,-58.30931,-60.08133
,8.5,-7.5,-58.45628,-66.01076
,8.6,-7.5,-58.89626,-72.14799
,8.7,-7.5,-59.62807,-78.74102
,8.8,-7.5,-60.63971,-86.14681
,8.9,-7.5,-61.94572,-94.69845
,9,-7.5,-63.55408,-105.0007
,9.1,-7.5,-65.48352,-117.7974
,9.2,-7.5,-67.72423,-134.5538
,9.3,-7.5,-70.16161,-157.5705
,9.4,-7.5,-72.21225,169.7295
,9.5,-7.5,-72.49811,129.0102
,9.6,-7.5,-70.57927,92.2533
,9.7,-7.5,-67.79959,65.41602
,9.8,-7.5,-65.01489,45.89483
,9.9,-7.5,-62.44781,31.09702
,10,-7.5,-60.12958,19.36929
,-10,-7.4,-55.44812,-102.707
,-9.9,-7.4,-56.66714,-101.8124
,-9.8,-7.4,-58.11899,-101.8109
,-9.7,-7.4,-59.87682,-103.2686
,-9.6,-7.4,-62.03607,-107.3691
,-9.5,-7.4,-64.66342,-116.7294
,-9.4,-7.4,-67.39911,-136.8042
,-9.3,-7.4,-68.31651,-169.7725
,-9.2,-7.4,-66.33859,162.3645
,-9.1,-7.4,-63.7139,147.8344
,-9,-7.4,-61.51059,140.7377
,-8.9,-7.4,-59.79243,137.1285
,-8.8,-7.4,-58.47691,135.2473
,-8.7,-7.4,-57.49153,134.3032
,-8.6,-7.4,-56.78935,133.8857
,-8.5,-7.4,-56.34735,133.7774
,-8.4,-7.4,-56.15636,133.846
,-8.3,-7.4,-56.23058,134.006
,-8.2,-7.4,-56.59735,134.2007
,-8.1,-7.4,-57.32579,134.3701
,-8,-7.4,-58.52986,134.4493
,-7.9,-7.4,-60.46645,134.2883
,-7.8,-7.4,-63.73746,133.4494
,-7.7,-7.4,-70.71074,128.9893
,-7.6,-7.4,-76.96857,-23.53265
,-7.5,-7.4,-64.14209,-37.3
,-7.4,-7.4,-58.68233,-38.79949
,-7.3,-7.4,-55.06476,-39.11882
,-7.2,-7.4,-52.32256,-39.07294
,-7.1,-7.4,-50.09972,-38.86259
,-7,-7.4,-48.22847,-38.55945
,-6.9,-7.4,-46.61325,-38.19394
,-6.8,-7.4,-45.19597,-37.78329
,-6.7,-7.4,-43.93745,-37.33516
,-6.6,-7.4,-42.81053,-36.85632
,-6.5,-7.4,-41.79523,-36.34888
,-6.4,-7.4,-40.87646,-35.81768
,-6.3,-7.4,-40.04259,-35.26548
,-6.2,-7.4,-39.2843,-34.6968
,-6.1,-7.4,-38.59418,-34.11607
,-6,-7.4,-37.96609,-33.52806
,-5.9,-7.4,-37.39495,-32.93941
,-5.8,-7.4,-36.87659,-32.35566
,-5.7,-7.4,-36.40739,-31.78637
,-5.6,-7.4,-35.98451,-31.23854
,-5.5,-7.4,-35.60528,-30.72499
,-5.4,-7.4,-35.26775,-30.25472
,-5.3,-7.4,-34.96993,-29.84241
,-5.2,-7.4,-34.71053,-29.49937
,-5.1,-7.4,-34.48794,-29.24216
,-5,-7.4,-34.3013,-29.0853
,-4.9,-7.4,-34.14913,-29.04683
,-4.8,-7.4,-34.03075,-29.14538
,-4.7,-7.4,-33.94454,-29.39942
,-4.6,-7.4,-33.8896,-29.83191
,-4.5,-7.4,-33.86379,-30.46086
,-4.4,-7.4,-33.86551,-31.31292
,-4.3,-7.4,-33.89169,-32.40495
,-4.2,-7.4,-33.93932,-33.76508
,-4.1,-7.4,-34.00393,-35.40676
,-4,-7.4,-34.08052,-37.35464
,-3.9,-7.4,-34.16282,-39.61143
,-3.8,-7.4,-34.24368,-42.18569
,-3.7,-7.4,-34.31538,-45.06253
,-3.6,-7.4,-34.36961,-48.22532
,-3.5,-7.4,-34.39886,-51.63147
,-3.4,-7.4,-34.3963,-55.23129
,-3.3,-7.4,-34.35759,-58.95679
,-3.2,-7.4,-34.28047,-62.73585
,-3.1,-7.4,-34.16605,-66.49241
,-3,-7.4,-34.01792,-70.1553
,-2.9,-7.4,-33.84211,-73.6657
,-2.8,-7.4,-33.64613,-76.97667
,-2.7,-7.4,-33.43803,-80.05927
,-2.6,-7.4,-33.22604,-82.89603
,-2.5,-7.4,-33.01741,-85.48443
,-2.4,-7.4,-32.81877,-87.8293
,-2.3,-7.4,-32.63531,-89.94355
,-2.2,-7.4,-32.47128,-91.84354
,-2.1,-7.4,-32.32966,-93.54794
,-2,-7.4,-32.21243,-95.07657
,-1.9,-7.4,-32.12084,-96.44819
,-1.8,-7.4,-32.05503,-97.68166
,-1.7,-7.4,-32.01488,-98.79379
,-1.6,-7.4,-31.99918,-99.80278
,-1.5,-7.4,-32.00674,-100.7233
,-1.4,-7.4,-32.03535,-101.5686
,-1.3,-7.4,-32.08299,-102.3503
,-1.2,-7.4,-32.14684,-103.0801
,-1.1,-7.4,-32.22414,-103.7677
,-1,-7.4,-32.31184,-104.4211
,-0.9,-7.4,-32.40674,-105.0475
,-0.8,-7.4,-32.50591,-105.6526
,-0.7,-7.4,-32.60606,-106.2414
,-0.6,-7.4,-32.70486,-106.8177
,-0.5,-7.4,-32.7993,-107.3849
,-0.4,-7.4,-32.88818,-107.9446
,-0.3,-7.4,-32.96924,-108.4987
,-0.2,-7.4,-33.04263,-109.0475
,-0.1,-7.4,-33.10725,-109.5918
,0,-7.4,-33.16466,-110.1329
,0.1,-7.4,-33.21513,-110.6727
,0.2,-7.4,-33.26129,-111.2123
,0.3,-7.4,-33.30483,-111.7533
,0.4,-7.4,-33.34894,-112.2984
,0.5,-7.4,-33.39639,-112.8516
,0.6,-7.4,-33.45046,-113.416
,0.7,-7.4,-33.51455,-113.9967
,0.8,-7.4,-33.5916,-114.5975
,0.9,-7.4,-33.68513,-115.2248
,1,-7.4,-33.79752,-115.8823
,1.1,-7.4,-33.93194,-116.5766
,1.2,-7.4,-34.09,-117.3115
,1.3,-7.4,-34.27417,-118.0934
,1.4,-7.4,-34.4852,-118.9253
,1.5,-7.4,-34.72449,-119.8115
,1.6,-7.4,-34.99184,-120.7534
,1.7,-7.4,-35.28725,-121.7524
,1.8,-7.4,-35.6094,-122.8066
,1.9,-7.4,-35.95667,-123.9112
,2,-7.4,-36.32639,-125.0589
,2.1,-7.4,-36.71511,-126.237
,2.2,-7.4,-37.1186,-127.4294
,2.3,-7.4,-37.5315,-128.6115
,2.4,-7.4,-37.94797,-129.7556
,2.5,-7.4,-38.36098,-130.8273
,2.6,-7.4,-38.76311,-131.7882
,2.7,-7.4,-39.14627,-132.5977
,2.8,-7.4,-39.50191,-133.2147
,2.9,-7.4,-39.82173,-133.6085
,3,-7.4,-40.09702,-133.7525
,3.1,-7.4,-40.32086,-133.6441
,3.2,-7.4,-40.48622,-133.2898
,3.3,-7.4,-40.59007,-132.7305
,3.4,-7.4,-40.62981,-132.0131
,3.5,-7.4,-40.60869,-131.2116
,3.6,-7.4,-40.53047,-130.3966
,3.7,-7.4,-40.40479,-129.6468
,3.8,-7.4,-40.24062,-129.0297
,3.9,-7.4,-40.05075,-128.6
,4,-7.4,-39.84605,-128.4051
,4.1,-7.4,-39.63829,-128.4678
,4.2,-7.4,-39.43718,-128.8172
,4.3,-7.4,-39.25099,-129.4507
,4.4,-7.4,-39.08694,-130.3873
,4.5,-7.4,-38.94926,-131.6107
,4.6,-7.4,-38.8426,-133.1366
,4.7,-7.4,-38.76772,-134.9424
,4.8,-7.4,-38.72697,-137.0384
,4.9,-7.4,-38.71875,-139.4018
,5,-7.4,-38.74357,-142.0363
,5.1,-7.4,-38.79845,-144.9179
,5.2,-7.4,-38.88283,-148.0397
,5.3,-7.4,-38.99339,-151.3748
,5.4,-7.4,-39.12952,-154.9028
,5.5,-7.4,-39.2887,-158.5937
,5.6,-7.4,-39.47144,-162.4158
,5.7,-7.4,-39.67715,-166.3375
,5.8,-7.4,-39.90839,-170.3215
,5.9,-7.4,-40.16724,-174.3394
,6,-7.4,-40.45866,-178.3563
,6.1,-7.4,-40.7876,177.6475
,6.2,-7.4,-41.16116,173.6957
,6.3,-7.4,-41.5869,169.7962
,6.4,-7.4,-42.07373,165.9552
,6.5,-7.4,-42.63176,162.1676
,6.6,-7.4,-43.27168,158.4205
,6.7,-7.4,-44.00702,154.6947
,6.8,-7.4,-44.85158,150.9523
,6.9,-7.4,-45.82443,147.1529
,7,-7.4,-46.94635,143.2191
,7.1,-7.4,-48.24742,139.0632
,7.2,-7.4,-49.76497,134.5114
,7.3,-7.4,-51.55406,129.3234
,7.4,-7.4,-53.69362,122.9884
,7.5,-7.4,-56.29758,114.5605
,7.6,-7.4,-59.5114,101.6561
,7.7,-7.4,-63.23367,78.58429
,7.8,-7.4,-65.60027,37.89336
,7.9,-7.4,-64.20277,-1.05249
,8,-7.4,-61.80289,-23.01703
,8.1,-7.4,-60.00354,-35.90416
,8.2,-7.4,-58.80113,-45.09443
,8.3,-7.4,-58.09062,-52.6858
,8.4,-7.4,-57.74036,-59.67646
,8.5,-7.4,-57.69748,-66.57278
,8.6,-7.4,-57.89209,-73.74094
,8.7,-7.4,-58.29337,-81.40508
,8.8,-7.4,-58.84966,-89.78255
,8.9,-7.4,-59.52722,-98.93993
,9,-7.4,-60.27962,-108.9201
,9.1,-7.4,-61.08345,-119.5191
,9.2,-7.4,-61.93416,-130.5226
,9.3,-7.4,-62.88448,-141.5521
,9.4,-7.4,-64.04671,-152.479
,9.5,-7.4,-65.63782,-163.4089
,9.6,-7.4,-68.06291,-175.4236
,9.7,-7.4,-72.25983,166.8257
,9.8,-7.4,-79.07596,107.6313
,9.9,-7.4,-72.36174,28.55703
,10,-7.4,-66.03366,9.132343
,-10,-7.3,-56.19962,-100.5157
,-9.9,-7.3,-57.53299,-99.46487
,-9.8,-7.3,-59.12416,-99.32858
,-9.7,-7.3,-61.06215,-100.7735
,-9.6,-7.3,-63.46773,-105.264
,-9.5,-7.3,-66.41599,-116.2948
,-9.4,-7.3,-69.25647,-141.1591
,-9.3,-7.3,-69.26231,-177.7364
,-9.2,-7.3,-66.57764,157.9736
,-9.1,-7.3,-63.8736,146.9416
,-9,-7.3,-61.74753,141.9916
,-8.9,-7.3,-60.1257,139.8209
,-8.8,-7.3,-58.9032,139.0424
,-8.7,-7.3,-58.00751,139.0535
,-8.6,-7.3,-57.39673,139.5435
,-8.5,-7.3,-57.05432,140.3725
,-8.4,-7.3,-56.97916,141.4783
,-8.3,-7.3,-57.19748,142.873
,-8.2,-7.3,-57.75418,144.6497
,-8.1,-7.3,-58.75197,147.0439
,-8,-7.3,-60.36749,150.6411
,-7.9,-7.3,-63.00464,157.1873
,-7.8,-7.3,-67.53822,174.2095
,-7.7,-7.3,-71.69888,-119.7745
,-7.6,-7.3,-64.89316,-67.98315
,-7.5,-7.3,-59.51816,-54.68247
,-7.4,-7.3,-55.79379,-49.10648
,-7.3,-7.3,-52.94585,-45.92129
,-7.2,-7.3,-50.63588,-43.77026
,-7.1,-7.3,-48.68982,-42.1527
,-7,-7.3,-47.01109,-40.84695
,-6.9,-7.3,-45.53819,-39.73461
,-6.8,-7.3,-44.231,-38.75225
,-6.7,-7.3,-43.06102,-37.85886
,-6.6,-7.3,-42.00752,-37.0299
,-6.5,-7.3,-41.05496,-36.2467
,-6.4,-7.3,-40.1911,-35.49937
,-6.3,-7.3,-39.40642,-34.78078
,-6.2,-7.3,-38.69311,-34.08755
,-6.1,-7.3,-38.04482,-33.41871
,-6,-7.3,-37.45628,-32.77444
,-5.9,-7.3,-36.92301,-32.15816
,-5.8,-7.3,-36.44134,-31.57266
,-5.7,-7.3,-36.00797,-31.02505
,-5.6,-7.3,-35.62032,-30.52068
,-5.5,-7.3,-35.27585,-30.07078
,-5.4,-7.3,-34.97278,-29.6837
,-5.3,-7.3,-34.70905,-29.37255
,-5.2,-7.3,-34.48339,-29.14851
,-5.1,-7.3,-34.29403,-29.02721
,-5,-7.3,-34.13999,-29.0237
,-4.9,-7.3,-34.01952,-29.15549
,-4.8,-7.3,-33.93159,-29.44222
,-4.7,-7.3,-33.87422,-29.90144
,-4.6,-7.3,-33.84595,-30.55661
,-4.5,-7.3,-33.84412,-31.42509
,-4.4,-7.3,-33.86634,-32.53362
,-4.3,-7.3,-33.90882,-33.89706
,-4.2,-7.3,-33.96757,-35.54095
,-4.1,-7.3,-34.03732,-37.47457
,-4,-7.3,-34.11204,-39.7159
,-3.9,-7.3,-34.18487,-42.25965
,-3.8,-7.3,-34.24813,-45.10293
,-3.7,-7.3,-34.2943,-48.21885
,-3.6,-7.3,-34.31571,-51.57626
,-3.5,-7.3,-34.3064,-55.12139
,-3.4,-7.3,-34.26168,-58.7948
,-3.3,-7.3,-34.17984,-62.52517
,-3.2,-7.3,-34.06146,-66.24161
,-3.1,-7.3,-33.91009,-69.87712
,-3,-7.3,-33.73125,-73.3733
,-2.9,-7.3,-33.532,-76.68721
,-2.8,-7.3,-33.32015,-79.78793
,-2.7,-7.3,-33.10333,-82.6604
,-2.6,-7.3,-32.8889,-85.29841
,-2.5,-7.3,-32.68302,-87.70765
,-2.4,-7.3,-32.4911,-89.89902
,-2.3,-7.3,-32.31721,-91.8885
,-2.2,-7.3,-32.16451,-93.69402
,-2.1,-7.3,-32.03513,-95.3343
,-2,-7.3,-31.9303,-96.82844
,-1.9,-7.3,-31.85065,-98.19415
,-1.8,-7.3,-31.79584,-99.44917
,-1.7,-7.3,-31.76538,-100.609
,-1.6,-7.3,-31.75781,-101.6892
,-1.5,-7.3,-31.77175,-102.7029
,-1.4,-7.3,-31.80492,-103.6618
,-1.3,-7.3,-31.85525,-104.5756
,-1.2,-7.3,-31.91999,-105.4531
,-1.1,-7.3,-31.99654,-106.3017
,-1,-7.3,-32.08205,-107.127
,-0.9,-7.3,-32.17363,-107.9336
,-0.8,-7.3,-32.26872,-108.7241
,-0.7,-7.3,-32.36444,-109.5003
,-0.6,-7.3,-32.45898,-110.2632
,-0.5,-7.3,-32.54985,-111.013
,-0.4,-7.3,-32.63633,-111.7493
,-0.3,-7.3,-32.71674,-112.4716
,-0.2,-7.3,-32.79158,-113.1789
,-0.1,-7.3,-32.86028,-113.8698
,0,-7.3,-32.92452,-114.5459
,0.1,-7.3,-32.98494,-115.2085
,0.2,-7.3,-33.04405,-115.8599
,0.3,-7.3,-33.10365,-116.5023
,0.4,-7.3,-33.16661,-117.1403
,0.5,-7.3,-33.2356,-117.7791
,0.6,-7.3,-33.31345,-118.424
,0.7,-7.3,-33.40329,-119.0817
,0.8,-7.3,-33.50759,-119.7581
,0.9,-7.3,-33.62947,-120.4612
,1,-7.3,-33.77086,-121.1964
,1.1,-7.3,-33.93449,-121.9718
,1.2,-7.3,-34.1216,-122.7918
,1.3,-7.3,-34.33419,-123.6641
,1.4,-7.3,-34.57271,-124.5913
,1.5,-7.3,-34.83815,-125.5774
,1.6,-7.3,-35.13007,-126.6224
,1.7,-7.3,-35.44817,-127.7259
,1.8,-7.3,-35.79098,-128.8829
,1.9,-7.3,-36.15678,-130.0845
,2,-7.3,-36.54295,-131.3181
,2.1,-7.3,-36.94618,-132.5647
,2.2,-7.3,-37.36262,-133.8007
,2.3,-7.3,-37.78745,-134.9931
,2.4,-7.3,-38.21547,-136.1052
,2.5,-7.3,-38.64053,-137.093
,2.6,-7.3,-39.05602,-137.9092
,2.7,-7.3,-39.45453,-138.5052
,2.8,-7.3,-39.82791,-138.8336
,2.9,-7.3,-40.16769,-138.8601
,3,-7.3,-40.46445,-138.5582
,3.1,-7.3,-40.70967,-137.9311
,3.2,-7.3,-40.89442,-136.9964
,3.3,-7.3,-41.01332,-135.813
,3.4,-7.3,-41.06192,-134.451
,3.5,-7.3,-41.04213,-133.0107
,3.6,-7.3,-40.95749,-131.5887
,3.7,-7.3,-40.81819,-130.2864
,3.8,-7.3,-40.63464,-129.1879
,3.9,-7.3,-40.42123,-128.3559
,4,-7.3,-40.19043,-127.8411
,4.1,-7.3,-39.95526,-127.6623
,4.2,-7.3,-39.72623,-127.8436
,4.3,-7.3,-39.51202,-128.3732
,4.4,-7.3,-39.31979,-129.2622
,4.5,-7.3,-39.15352,-130.4844
,4.6,-7.3,-39.01726,-132.0478
,4.7,-7.3,-38.91129,-133.92
,4.8,-7.3,-38.83723,-136.1038
,4.9,-7.3,-38.79302,-138.5671
,5,-7.3,-38.77866,-141.3056
,5.1,-7.3,-38.79098,-144.2862
,5.2,-7.3,-38.82938,-147.4937
,5.3,-7.3,-38.89087,-150.893
,5.4,-7.3,-38.97539,-154.4572
,5.5,-7.3,-39.08128,-158.1505
,5.6,-7.3,-39.21008,-161.9377
,5.7,-7.3,-39.36229,-165.786
,5.8,-7.3,-39.54167,-169.6597
,5.9,-7.3,-39.75121,-173.5336
,6,-7.3,-39.99672,-177.3789
,6.1,-7.3,-40.28346,178.8182
,6.2,-7.3,-40.6189,175.0745
,6.3,-7.3,-41.01025,171.3909
,6.4,-7.3,-41.46613,167.768
,6.5,-7.3,-41.99583,164.1946
,6.6,-7.3,-42.6093,160.6548
,6.7,-7.3,-43.31876,157.1254
,6.8,-7.3,-44.13676,153.569
,6.9,-7.3,-45.08061,149.9442
,7,-7.3,-46.16895,146.179
,7.1,-7.3,-47.4288,142.1909
,7.2,-7.3,-48.89326,137.8251
,7.3,-7.3,-50.61084,132.8717
,7.4,-7.3,-52.65005,126.9012
,7.5,-7.3,-55.11,119.1552
,7.6,-7.3,-58.1265,107.801
,7.7,-7.3,-61.7265,88.55272
,7.8,-7.3,-64.83168,53.17796
,7.9,-7.3,-64.50166,10.80862
,8,-7.3,-62.16956,-15.95052
,8.1,-7.3,-60.19734,-31.28377
,8.2,-7.3,-58.82217,-41.86949
,8.3,-7.3,-57.95377,-50.47007
,8.4,-7.3,-57.44322,-58.31902
,8.5,-7.3,-57.22141,-66.02176
,8.6,-7.3,-57.20088,-73.93718
,8.7,-7.3,-57.33522,-82.24219
,8.8,-7.3,-57.56,-91.02136
,8.9,-7.3,-57.83733,-100.1755
,9,-7.3,-58.12845,-109.54
,9.1,-7.3,-58.4299,-118.7715
,9.2,-7.3,-58.75679,-127.5856
,9.3,-7.3,-59.16241,-135.6356
,9.4,-7.3,-59.71849,-142.736
,9.5,-7.3,-60.53085,-148.6462
,9.6,-7.3,-61.74554,-153.1203
,9.7,-7.3,-63.60506,-155.4763
,9.8,-7.3,-66.5966,-153.53
,9.9,-7.3,-71.71037,-136.5695
,10,-7.3,-73.69936,-65.76386
,-10,-7.2,-57.04813,-98.06258
,-9.9,-7.2,-58.50395,-96.7328
,-9.8,-7.2,-60.24789,-96.29198
,-9.7,-7.2,-62.39207,-97.4947
,-9.6,-7.2,-65.10248,-102.1114
,-9.5,-7.2,-68.5007,-114.8693
,-9.4,-7.2,-71.48715,-146.0869
,-9.3,-7.2,-70.32042,174.2681
,-9.2,-7.2,-67.03947,154.2046
,-9.1,-7.2,-64.28806,146.4129
,-9,-7.2,-62.22496,143.4989
,-8.9,-7.2,-60.68015,142.7906
,-8.8,-7.2,-59.53374,143.2132
,-8.7,-7.2,-58.71339,144.3315
,-8.6,-7.2,-58.18126,145.9357
,-8.5,-7.2,-57.92592,147.9825
,-8.4,-7.2,-57.95207,150.5191
,-8.3,-7.2,-58.29366,153.735
,-8.2,-7.2,-59.00159,158.0264
,-8.1,-7.2,-60.17824,164.2721
,-8,-7.2,-61.93671,174.502
,-7.9,-7.2,-64.23686,-166.1317
,-7.8,-7.2,-65.53667,-130.0932
,-7.7,-7.2,-63.16132,-92.19433
,-7.6,-7.2,-59.39648,-71.20802
,-7.5,-7.2,-56.08521,-60.35077
,-7.4,-7.2,-53.351,-53.96385
,-7.3,-7.2,-51.05727,-49.72504
,-7.2,-7.2,-49.09477,-46.66464
,-7.1,-7.2,-47.38535,-44.30718
,-7,-7.2,-45.87761,-42.40548
,-6.9,-7.2,-44.53432,-40.81142
,-6.8,-7.2,-43.32918,-39.43807
,-6.7,-7.2,-42.24228,-38.22636
,-6.6,-7.2,-41.25841,-37.13881
,-6.5,-7.2,-40.36572,-36.14777
,-6.4,-7.2,-39.5546,-35.23563
,-6.3,-7.2,-38.81738,-34.38982
,-6.2,-7.2,-38.14758,-33.60216
,-6.1,-7.2,-37.53988,-32.86816
,-6,-7.2,-36.98977,-32.18523
,-5.9,-7.2,-36.49331,-31.55543
,-5.8,-7.2,-36.04729,-30.98003
,-5.7,-7.2,-35.64867,-30.46424
,-5.6,-7.2,-35.29516,-30.01239
,-5.5,-7.2,-34.98425,-29.63441
,-5.4,-7.2,-34.71429,-29.33835
,-5.3,-7.2,-34.48314,-29.1366
,-5.2,-7.2,-34.28951,-29.04078
,-5.1,-7.2,-34.13141,-29.06599
