,0.012754,0.152429,-15.95476,25.15152
,0.014514,0.152429,-14.97819,21.44612
,0.016275,0.152429,-14.14988,17.47103
,0.018035,0.152429,-13.36764,13.75039
,0.019796,0.152429,-12.63174,11.32739
,0.021556,0.152429,-12.1312,8.723275
,0.023317,0.152429,-11.6705,6.838364
,0.025077,0.152429,-11.34616,6.284777
,0.026838,0.152429,-11.13775,5.098728
,0.028599,0.152429,-11.13974,4.274542
,0.030359,0.152429,-11.16461,2.621562
,0.03212,0.152429,-11.31657,2.548001
,0.03388,0.152429,-11.64262,2.631102
,0.035641,0.152429,-11.93156,3.218575
,0.037401,0.152429,-12.46574,4.70737
,0.039162,0.152429,-13.05082,6.999015
,0.040923,0.152429,-13.7345,9.565351
,0.042683,0.152429,-14.56421,12.32656
,0.044444,0.152429,-15.23207,15.97512
,0.046204,0.152429,-15.98005,19.76098
,0.047965,0.152429,-16.85432,24.36838
,0.049725,0.152429,-17.71736,29.65467
,0.051486,0.152429,-18.31822,36.8846
,0.053246,0.152429,-18.80177,42.10986
,0.055007,0.152429,-19.22383,48.07278
,0.056768,0.152429,-19.69539,54.94655
,0.058528,0.152429,-20.29408,58.93903
,0.060289,0.152429,-20.68695,66.23406
,0.062049,0.152429,-20.81913,71.50893
,0.06381,0.152429,-21.48961,78.4064
,0.06557,0.152429,-22.0445,85.56037
,0.067331,0.152429,-22.72226,90.66016
,0.069092,0.152429,-23.58995,95.79363
,0.070852,0.152429,-24.26798,100.0445
,0.072613,0.152429,-24.80448,107.031
,0.074373,0.152429,-25.68513,112.7656
,0.076134,0.152429,-26.64962,117.0278
,0.077894,0.152429,-28.16508,123.3496
,0.079655,0.152429,-28.95737,126.3746
,0.081415,0.152429,-30.16717,131.3729
,0.083176,0.152429,-30.90301,138.6314
,0.084937,0.152429,-32.40713,148.3225
,0.086697,0.152429,-33.77458,155.0917
,0.088458,0.152429,-35.74601,165.5911
,0.090218,0.152429,-37.15568,-178.6144
,0.091979,0.152429,-38.16919,-167.7222
,0.093739,0.152429,-40.07569,-166.7943
,0.0955,0.152429,-39.91908,-146.1306
,-0.0295,0.154189,-36.06575,-157.444
,-0.027739,0.154189,-36.07633,-165.7692
,-0.025979,0.154189,-34.87902,-174.7147
,-0.024218,0.154189,-33.41354,-176.3425
,-0.022458,0.154189,-32.33803,174.8902
,-0.020697,0.154189,-30.54128,170.0276
,-0.018937,0.154189,-29.66703,165.9371
,-0.017176,0.154189,-28.49171,159.2416
,-0.015415,0.154189,-27.02705,151.746
,-0.013655,0.154189,-25.67071,143.2905
,-0.011894,0.154189,-24.64315,136.0609
,-0.010134,0.154189,-24.03246,127.8371
,-0.008373,0.154189,-23.54171,118.8342
,-0.006613,0.154189,-22.90598,108.933
,-0.004852,0.154189,-22.53717,99.53745
,-0.003092,0.154189,-22.02197,89.88841
,-0.001331,0.154189,-21.65264,79.10933
,0.00043,0.154189,-20.92894,70.31937
,0.00219,0.154189,-20.35506,60.021
,0.003951,0.154189,-19.64434,49.8223
,0.005711,0.154189,-18.64447,40.12407
,0.007472,0.154189,-17.61764,33.09868
,0.009232,0.154189,-16.63548,26.48175
,0.010993,0.154189,-15.43458,20.3363
,0.012754,0.154189,-14.38009,15.37492
,0.014514,0.154189,-13.37839,11.21292
,0.016275,0.154189,-12.54222,6.728581
,0.018035,0.154189,-11.63471,3.773905
,0.019796,0.154189,-10.96806,1.364276
,0.021556,0.154189,-10.39697,-0.515336
,0.023317,0.154189,-9.953625,-2.58075
,0.025077,0.154189,-9.624435,-3.109616
,0.026838,0.154189,-9.451084,-4.12139
,0.028599,0.154189,-9.380421,-5.214249
,0.030359,0.154189,-9.473213,-6.410944
,0.03212,0.154189,-9.596825,-7.157446
,0.03388,0.154189,-9.954533,-7.293845
,0.035641,0.154189,-10.3221,-6.956111
,0.037401,0.154189,-10.81694,-5.461546
,0.039162,0.154189,-11.31415,-4.130871
,0.040923,0.154189,-12.00769,-2.390122
,0.042683,0.154189,-12.81183,0.323787
,0.044444,0.154189,-13.56693,3.615801
,0.046204,0.154189,-14.45179,7.364855
,0.047965,0.154189,-15.4669,11.35898
,0.049725,0.154189,-16.548,16.41849
,0.051486,0.154189,-17.42876,22.5786
,0.053246,0.154189,-18.10206,28.7663
,0.055007,0.154189,-18.61186,35.58579
,0.056768,0.154189,-19.09611,42.30978
,0.058528,0.154189,-19.40445,47.67702
,0.060289,0.154189,-19.83587,55.3374
,0.062049,0.154189,-20.29429,61.84308
,0.06381,0.154189,-20.448,68.01164
,0.06557,0.154189,-21.10254,74.84618
,0.067331,0.154189,-21.82582,82.05582
,0.069092,0.154189,-22.67007,87.10255
,0.070852,0.154189,-23.26952,92.53434
,0.072613,0.154189,-24.04873,98.14091
,0.074373,0.154189,-24.47731,103.3329
,0.076134,0.154189,-26.09222,109.6642
,0.077894,0.154189,-27.52201,113.8376
,0.079655,0.154189,-28.83058,118.2768
,0.081415,0.154189,-29.63317,118.5497
,0.083176,0.154189,-30.40332,127.185
,0.084937,0.154189,-31.7799,137.5959
,0.086697,0.154189,-33.53034,146.732
,0.088458,0.154189,-34.42914,155.1932
,0.090218,0.154189,-36.87254,164.1155
,0.091979,0.154189,-39.00204,174.1926
,0.093739,0.154189,-37.70467,-163.3851
,0.0955,0.154189,-40.04824,-168.8828
,-0.0295,0.15595,-35.10215,-167.5243
,-0.027739,0.15595,-35.84805,-176.3551
,-0.025979,0.15595,-33.94164,178.977
,-0.024218,0.15595,-32.76637,171.8008
,-0.022458,0.15595,-31.60703,169.5037
,-0.020697,0.15595,-30.00721,161.4973
,-0.018937,0.15595,-28.48394,155.8861
,-0.017176,0.15595,-27.22871,147.1595
,-0.015415,0.15595,-26.21978,138.709
,-0.013655,0.15595,-24.99039,132.8568
,-0.011894,0.15595,-24.21095,124.3437
,-0.010134,0.15595,-23.45818,115.3205
,-0.008373,0.15595,-23.03859,104.5142
,-0.006613,0.15595,-22.36298,95.33292
,-0.004852,0.15595,-22.06868,86.89706
,-0.003092,0.15595,-21.47897,77.18404
,-0.001331,0.15595,-20.73798,66.72695
,0.00043,0.15595,-19.90162,55.79024
,0.00219,0.15595,-19.16373,44.93102
,0.003951,0.15595,-18.26113,35.81866
,0.005711,0.15595,-17.1865,28.58523
,0.007472,0.15595,-15.89165,21.54901
,0.009232,0.15595,-14.73159,15.78016
,0.010993,0.15595,-13.60977,9.626333
,0.012754,0.15595,-12.49904,4.826566
,0.014514,0.15595,-11.60482,0.760066
,0.016275,0.15595,-10.69307,-2.552655
,0.018035,0.15595,-9.970192,-5.577425
,0.019796,0.15595,-9.343033,-7.999855
,0.021556,0.15595,-8.816235,-9.732717
,0.023317,0.15595,-8.382236,-11.11956
,0.025077,0.15595,-8.109665,-11.60166
,0.026838,0.15595,-7.927063,-12.27791
,0.028599,0.15595,-7.897751,-13.17408
,0.030359,0.15595,-8.070671,-14.49466
,0.03212,0.15595,-8.292068,-15.3369
,0.03388,0.15595,-8.665409,-15.52684
,0.035641,0.15595,-9.062595,-15.38628
,0.037401,0.15595,-9.536049,-14.20693
,0.039162,0.15595,-10.14364,-13.0735
,0.040923,0.15595,-10.93842,-10.97725
,0.042683,0.15595,-11.7935,-8.607365
,0.044444,0.15595,-12.56525,-5.837979
,0.046204,0.15595,-13.47771,-3.651628
,0.047965,0.15595,-14.53874,0.898233
,0.049725,0.15595,-15.66964,6.869841
,0.051486,0.15595,-16.69209,12.19966
,0.053246,0.15595,-17.5542,19.23538
,0.055007,0.15595,-18.04921,24.83075
,0.056768,0.15595,-18.59464,31.87272
,0.058528,0.15595,-18.91257,37.98571
,0.060289,0.15595,-19.47369,45.84509
,0.062049,0.15595,-19.75071,52.99381
,0.06381,0.15595,-20.18405,58.93577
,0.06557,0.15595,-20.8527,65.89668
,0.067331,0.15595,-21.49597,72.39417
,0.069092,0.15595,-22.2587,79.46304
,0.070852,0.15595,-23.16665,83.42616
,0.072613,0.15595,-23.80564,88.7084
,0.074373,0.15595,-24.67934,94.64292
,0.076134,0.15595,-25.62649,101.4594
,0.077894,0.15595,-27.67294,105.4225
,0.079655,0.15595,-28.91095,108.1791
,0.081415,0.15595,-29.89071,112.2182
,0.083176,0.15595,-30.97342,117.798
,0.084937,0.15595,-32.02763,126.3662
,0.086697,0.15595,-32.5085,138.6472
,0.088458,0.15595,-34.51024,144.7413
,0.090218,0.15595,-35.53752,161.3486
,0.091979,0.15595,-38.16648,174.3736
,0.093739,0.15595,-39.0414,-179.6098
,0.0955,0.15595,-39.73425,-156.0005
,-0.0295,0.15771,-35.32037,-179.1136
,-0.027739,0.15771,-33.87194,173.4822
,-0.025979,0.15771,-33.2425,171.8041
,-0.024218,0.15771,-31.68903,162.7901
,-0.022458,0.15771,-30.73744,157.3438
,-0.020697,0.15771,-29.10518,152.5336
,-0.018937,0.15771,-27.84535,144.7803
,-0.017176,0.15771,-26.76346,137.2349
,-0.015415,0.15771,-25.65359,130.1557
,-0.013655,0.15771,-24.79546,123.1295
,-0.011894,0.15771,-23.80316,116.7699
,-0.010134,0.15771,-23.18988,107.6429
,-0.008373,0.15771,-22.5574,96.63623
,-0.006613,0.15771,-21.93892,88.17319
,-0.004852,0.15771,-21.51464,78.12769
,-0.003092,0.15771,-20.76701,68.34061
,-0.001331,0.15771,-19.9842,56.5613
,0.00043,0.15771,-19.18159,46.10528
,0.00219,0.15771,-18.18402,37.00954
,0.003951,0.15771,-17.29368,27.17365
,0.005711,0.15771,-15.96074,19.55059
,0.007472,0.15771,-14.73272,12.59448
,0.009232,0.15771,-13.37218,6.034472
,0.010993,0.15771,-12.21778,0.788319
,0.012754,0.15771,-11.15174,-3.810155
,0.014514,0.15771,-10.20035,-7.649511
,0.016275,0.15771,-9.468914,-11.12891
,0.018035,0.15771,-8.664413,-13.23245
,0.019796,0.15771,-8.011124,-15.31481
,0.021556,0.15771,-7.509464,-16.78869
,0.023317,0.15771,-7.128498,-18.58327
,0.025077,0.15771,-6.853519,-18.91343
,0.026838,0.15771,-6.596527,-19.8975
,0.028599,0.15771,-6.561836,-20.06631
,0.030359,0.15771,-6.654312,-20.94131
,0.03212,0.15771,-6.879128,-21.4775
,0.03388,0.15771,-7.292114,-22.06153
,0.035641,0.15771,-7.707401,-22.22042
,0.037401,0.15771,-8.171673,-22.14453
,0.039162,0.15771,-8.800858,-21.85404
,0.040923,0.15771,-9.497826,-19.76373
,0.042683,0.15771,-10.28649,-18.08841
,0.044444,0.15771,-11.18861,-16.29546
,0.046204,0.15771,-12.11058,-14.3018
,0.047965,0.15771,-13.1442,-10.28103
,0.049725,0.15771,-14.29473,-4.17598
,0.051486,0.15771,-15.40426,1.448627
,0.053246,0.15771,-16.42944,6.827604
,0.055007,0.15771,-17.12378,13.42334
,0.056768,0.15771,-17.79255,18.87599
,0.058528,0.15771,-18.2016,24.40432
,0.060289,0.15771,-18.80233,31.71481
,0.062049,0.15771,-19.25329,38.43071
,0.06381,0.15771,-19.79115,46.45179
,0.06557,0.15771,-20.32813,53.96671
,0.067331,0.15771,-21.03351,61.1225
,0.069092,0.15771,-21.6597,67.16483
,0.070852,0.15771,-22.57848,73.16945
,0.072613,0.15771,-23.29083,79.25035
,0.074373,0.15771,-24.41423,83.64438
,0.076134,0.15771,-25.43679,89.11803
,0.077894,0.15771,-26.76475,94.1943
,0.079655,0.15771,-27.89896,97.91528
,0.081415,0.15771,-29.33473,102.9437
,0.083176,0.15771,-30.25819,106.569
,0.084937,0.15771,-31.12376,110.1613
,0.086697,0.15771,-32.13565,121.8081
,0.088458,0.15771,-32.91243,139.4642
,0.090218,0.15771,-34.7572,147.5275
,0.091979,0.15771,-36.15223,156.694
,0.093739,0.15771,-38.82274,167.7795
,0.0955,0.15771,-40.45878,-176.2164
,-0.0295,0.159471,-33.9502,172.9
,-0.027739,0.159471,-33.34035,165.314
,-0.025979,0.159471,-32.33779,159.7228
,-0.024218,0.159471,-30.79552,152.1398
,-0.022458,0.159471,-29.60185,144.9549
,-0.020697,0.159471,-28.0125,139.064
,-0.018937,0.159471,-26.56142,133.3935
,-0.017176,0.159471,-25.84706,124.0938
,-0.015415,0.159471,-24.89689,117.9884
,-0.013655,0.159471,-23.8694,110.7242
,-0.011894,0.159471,-23.07379,103.2347
,-0.010134,0.159471,-22.3136,94.33509
,-0.008373,0.159471,-21.92078,85.12382
,-0.006613,0.159471,-21.2404,74.5118
,-0.004852,0.159471,-20.53377,64.48167
,-0.003092,0.159471,-19.95744,53.83291
,-0.001331,0.159471,-19.03442,43.74717
,0.00043,0.159471,-17.98635,33.20893
,0.00219,0.159471,-16.89979,24.3784
,0.003951,0.159471,-15.73766,15.4921
,0.005711,0.159471,-14.44405,8.340567
,0.007472,0.159471,-13.12601,1.826397
,0.009232,0.159471,-11.88905,-4.159866
,0.010993,0.159471,-10.7012,-9.091443
,0.012754,0.159471,-9.730721,-12.86764
,0.014514,0.159471,-8.835308,-16.33693
,0.016275,0.159471,-8.074158,-18.4214
,0.018035,0.159471,-7.363045,-20.51138
,0.019796,0.159471,-6.787392,-21.97532
,0.021556,0.159471,-6.318001,-23.09518
,0.023317,0.159471,-5.945034,-24.08228
,0.025077,0.159471,-5.699242,-25.40608
,0.026838,0.159471,-5.52039,-26.21551
,0.028599,0.159471,-5.491508,-27.16589
,0.030359,0.159471,-5.591595,-27.24236
,0.03212,0.159471,-5.814617,-27.63654
,0.03388,0.159471,-6.216118,-28.44578
,0.035641,0.159471,-6.672203,-29.07316
,0.037401,0.159471,-7.219208,-28.8864
,0.039162,0.159471,-7.865936,-28.71547
,0.040923,0.159471,-8.547253,-27.97973
,0.042683,0.159471,-9.358028,-26.81589
,0.044444,0.159471,-10.30664,-25.52582
,0.046204,0.159471,-11.27576,-23.36444
,0.047965,0.159471,-12.37458,-20.01925
,0.049725,0.159471,-13.44355,-14.74582
,0.051486,0.159471,-14.60994,-9.284712
,0.053246,0.159471,-15.59014,-3.81889
,0.055007,0.159471,-16.46284,1.511883
,0.056768,0.159471,-17.14423,7.23476
,0.058528,0.159471,-17.76115,14.20456
,0.060289,0.159471,-18.50092,21.25039
,0.062049,0.159471,-19.08951,28.74184
,0.06381,0.159471,-19.59345,36.06912
,0.06557,0.159471,-20.10184,44.5368
,0.067331,0.159471,-20.68299,51.31615
,0.069092,0.159471,-21.32322,58.6589
,0.070852,0.159471,-22.32711,66.53587
,0.072613,0.159471,-23.29018,72.51582
,0.074373,0.159471,-24.42002,76.93223
,0.076134,0.159471,-25.5095,80.98756
,0.077894,0.159471,-26.26712,85.7011
,0.079655,0.159471,-27.65972,88.9915
,0.081415,0.159471,-29.07518,94.39943
,0.083176,0.159471,-29.76601,101.2599
,0.084937,0.159471,-31.0628,109.3706
,0.086697,0.159471,-31.72059,116.4181
,0.088458,0.159471,-32.87602,130.3754
,0.090218,0.159471,-34.45557,140.3402
,0.091979,0.159471,-35.9762,155.812
,0.093739,0.159471,-37.72879,171.4253
,0.0955,0.159471,-41.52943,-178.8164
,-0.0295,0.161231,-33.38906,163.6572
,-0.027739,0.161231,-32.38638,154.3942
,-0.025979,0.161231,-31.63506,151.5133
,-0.024218,0.161231,-29.80476,144.1216
,-0.022458,0.161231,-28.64022,135.5384
,-0.020697,0.161231,-26.9809,130.9828
,-0.018937,0.161231,-26.13537,124.5669
,-0.017176,0.161231,-25.09988,115.9126
,-0.015415,0.161231,-24.34054,110.6307
,-0.013655,0.161231,-23.514,103.1667
,-0.011894,0.161231,-22.67857,94.90179
,-0.010134,0.161231,-22.07762,86.157
,-0.008373,0.161231,-21.56213,76.64236
,-0.006613,0.161231,-21.08279,65.10293
,-0.004852,0.161231,-20.24644,54.54729
,-0.003092,0.161231,-19.567,44.47134
,-0.001331,0.161231,-18.58901,34.27927
,0.00043,0.161231,-17.41555,24.20058
,0.00219,0.161231,-16.23591,15.34025
,0.003951,0.161231,-14.87033,7.966587
,0.005711,0.161231,-13.51073,0.512269
,0.007472,0.161231,-12.10765,-6.028093
,0.009232,0.161231,-10.94302,-12.17048
,0.010993,0.161231,-9.759899,-15.90898
,0.012754,0.161231,-8.725891,-20.02124
,0.014514,0.161231,-7.779823,-22.16145
,0.016275,0.161231,-6.988895,-24.2884
,0.018035,0.161231,-6.329967,-25.47121
,0.019796,0.161231,-5.731621,-27.00554
,0.021556,0.161231,-5.260122,-28.34041
,0.023317,0.161231,-4.868088,-29.75399
,0.025077,0.161231,-4.607437,-30.90585
,0.026838,0.161231,-4.442724,-32.1646
,0.028599,0.161231,-4.388035,-33.00468
,0.030359,0.161231,-4.429514,-33.62411
,0.03212,0.161231,-4.645882,-34.90016
,0.03388,0.161231,-5.004959,-34.86684
,0.035641,0.161231,-5.431202,-35.54108
,0.037401,0.161231,-6.009369,-35.83897
,0.039162,0.161231,-6.623272,-35.63963
,0.040923,0.161231,-7.285599,-35.7201
,0.042683,0.161231,-8.115356,-34.51683
,0.044444,0.161231,-9.098419,-33.18282
,0.046204,0.161231,-10.0771,-31.77371
,0.047965,0.161231,-11.08654,-29.46614
,0.049725,0.161231,-12.19704,-25.10114
,0.051486,0.161231,-13.39066,-20.77171
,0.053246,0.161231,-14.50596,-15.5311
,0.055007,0.161231,-15.4418,-9.976583
,0.056768,0.161231,-16.23409,-3.374104
,0.058528,0.161231,-16.88564,2.269424
,0.060289,0.161231,-17.60886,10.5569
,0.062049,0.161231,-18.39481,18.08729
,0.06381,0.161231,-19.2084,25.75748
,0.06557,0.161231,-19.67153,32.99164
,0.067331,0.161231,-20.31554,38.90731
,0.069092,0.161231,-20.9003,48.43707
,0.070852,0.161231,-21.64769,55.21944
,0.072613,0.161231,-22.44881,62.68795
,0.074373,0.161231,-23.48389,67.28861
,0.076134,0.161231,-24.85819,69.71454
,0.077894,0.161231,-25.90899,73.84515
,0.079655,0.161231,-26.70079,77.98718
,0.081415,0.161231,-28.42094,86.70733
,0.083176,0.161231,-29.08637,93.4201
,0.084937,0.161231,-30.16459,99.95509
,0.086697,0.161231,-32.10365,100.885
,0.088458,0.161231,-33.54921,110.5805
,0.090218,0.161231,-34.09045,124.7814
,0.091979,0.161231,-35.25708,142.837
,0.093739,0.161231,-36.65641,156.4332
,0.0955,0.161231,-39.79713,178.9183
,-0.0295,0.162992,-33.47425,154.3794
,-0.027739,0.162992,-31.3288,147.1273
,-0.025979,0.162992,-30.03191,141.8253
,-0.024218,0.162992,-29.025,130.6281
,-0.022458,0.162992,-27.94058,127.5996
,-0.020697,0.162992,-26.48863,118.7584
,-0.018937,0.162992,-25.27943,113.1893
,-0.017176,0.162992,-24.45473,106.9044
,-0.015415,0.162992,-23.65583,99.08718
,-0.013655,0.162992,-22.75266,91.39276
,-0.011894,0.162992,-22.23423,82.00703
,-0.010134,0.162992,-21.41848,73.40737
,-0.008373,0.162992,-21.07354,63.48214
,-0.006613,0.162992,-20.34939,52.51184
,-0.004852,0.162992,-19.76771,42.02858
,-0.003092,0.162992,-18.97804,32.72364
,-0.001331,0.162992,-17.73985,22.81535
,0.00043,0.162992,-16.51728,13.33645
,0.00219,0.162992,-15.11903,4.985729
,0.003951,0.162992,-13.734,-2.065546
,0.005711,0.162992,-12.38711,-10.18952
,0.007472,0.162992,-11.00909,-15.67691
,0.009232,0.162992,-9.858318,-20.02826
,0.010993,0.162992,-8.653069,-23.65856
,0.012754,0.162992,-7.711174,-26.98569
,0.014514,0.162992,-6.733795,-29.08471
,0.016275,0.162992,-5.969048,-30.69311
,0.018035,0.162992,-5.320251,-32.11355
,0.019796,0.162992,-4.704105,-34.00676
,0.021556,0.162992,-4.179632,-35.32571
,0.023317,0.162992,-3.896914,-36.59787
,0.025077,0.162992,-3.658047,-38.75507
,0.026838,0.162992,-3.595119,-39.59666
,0.028599,0.162992,-3.541887,-40.66169
,0.030359,0.162992,-3.623503,-41.02198
,0.03212,0.162992,-3.733156,-41.82331
,0.03388,0.162992,-4.142258,-42.64637
,0.035641,0.162992,-4.607002,-42.37041
,0.037401,0.162992,-5.166569,-43.08405
,0.039162,0.162992,-5.742397,-43.4366
,0.040923,0.162992,-6.438389,-43.23079
,0.042683,0.162992,-7.268829,-41.95523
,0.044444,0.162992,-8.238075,-40.6049
,0.046204,0.162992,-9.269779,-38.95039
,0.047965,0.162992,-10.49139,-36.73758
,0.049725,0.162992,-11.55603,-33.04948
,0.051486,0.162992,-12.6874,-28.71252
,0.053246,0.162992,-13.73169,-24.08654
,0.055007,0.162992,-14.70184,-18.48065
,0.056768,0.162992,-15.64687,-12.03884
,0.058528,0.162992,-16.55453,-5.267538
,0.060289,0.162992,-17.42386,1.912751
,0.062049,0.162992,-18.2713,9.785548
,0.06381,0.162992,-18.95901,17.14285
,0.06557,0.162992,-19.62229,24.66453
,0.067331,0.162992,-20.18118,32.47402
,0.069092,0.162992,-20.97063,40.69868
,0.070852,0.162992,-21.67592,47.10944
,0.072613,0.162992,-22.51578,53.56673
,0.074373,0.162992,-23.77732,59.80187
,0.076134,0.162992,-24.60025,61.49486
,0.077894,0.162992,-25.516,66.16586
,0.079655,0.162992,-26.71848,72.5624
,0.081415,0.162992,-28.15603,81.41386
,0.083176,0.162992,-29.66243,82.78909
,0.084937,0.162992,-31.16992,90.50195
,0.086697,0.162992,-32.35963,95.19746
,0.088458,0.162992,-33.37633,102.3877
,0.090218,0.162992,-34.3253,122.2597
,0.091979,0.162992,-35.4138,134.2667
,0.093739,0.162992,-36.30379,148.7637
,0.0955,0.162992,-38.5409,172.5418
,-0.0295,0.164753,-32.19994,147.733
,-0.027739,0.164753,-30.80472,144.6914
,-0.025979,0.164753,-30.0625,134.7291
,-0.024218,0.164753,-29.12626,127.9228
,-0.022458,0.164753,-27.86628,120.9782
,-0.020697,0.164753,-26.22231,117.2357
,-0.018937,0.164753,-25.10003,108.3501
,-0.017176,0.164753,-23.90237,100.804
,-0.015415,0.164753,-23.08001,92.96721
,-0.013655,0.164753,-22.41105,82.99264
,-0.011894,0.164753,-21.76281,74.96349
,-0.010134,0.164753,-21.22214,65.67311
,-0.008373,0.164753,-20.64301,56.74862
,-0.006613,0.164753,-20.14071,45.95081
,-0.004852,0.164753,-19.35958,35.94176
,-0.003092,0.164753,-18.46691,25.80101
,-0.001331,0.164753,-17.38037,16.23437
,0.00043,0.164753,-16.01422,7.430799
,0.00219,0.164753,-14.68578,-1.319869
,0.003951,0.164753,-13.17358,-8.768373
,0.005711,0.164753,-11.80948,-15.82358
,0.007472,0.164753,-10.48916,-21.28205
,0.009232,0.164753,-9.204372,-26.04448
,0.010993,0.164753,-8.089077,-29.32564
,0.012754,0.164753,-6.981033,-32.5509
,0.014514,0.164753,-6.057934,-35.10603
,0.016275,0.164753,-5.24262,-36.62041
,0.018035,0.164753,-4.495972,-38.14212
,0.019796,0.164753,-3.907259,-39.99812
,0.021556,0.164753,-3.445602,-41.97911
,0.023317,0.164753,-3.078241,-43.38826
,0.025077,0.164753,-2.913931,-44.44745
,0.026838,0.164753,-2.82056,-46.23771
,0.028599,0.164753,-2.809191,-47.75624
,0.030359,0.164753,-2.858915,-48.01653
,0.03212,0.164753,-2.983379,-48.9661
,0.03388,0.164753,-3.247438,-49.14143
,0.035641,0.164753,-3.668663,-49.6026
,0.037401,0.164753,-4.174349,-49.91381
,0.039162,0.164753,-4.811373,-50.48866
,0.040923,0.164753,-5.424191,-50.28264
,0.042683,0.164753,-6.223846,-49.11412
,0.044444,0.164753,-7.104084,-47.65037
,0.046204,0.164753,-8.196537,-45.70283
,0.047965,0.164753,-9.369038,-44.26784
,0.049725,0.164753,-10.58939,-40.93631
,0.051486,0.164753,-11.73255,-38.1403
,0.053246,0.164753,-12.82596,-34.15192
,0.055007,0.164753,-13.77459,-28.54817
,0.056768,0.164753,-14.84715,-22.35887
,0.058528,0.164753,-15.86096,-15.48419
,0.060289,0.164753,-16.915,-9.035412
,0.062049,0.164753,-17.83031,-1.909163
,0.06381,0.164753,-18.54048,5.25544
,0.06557,0.164753,-19.15123,14.11368
,0.067331,0.164753,-19.83834,21.92877
,0.069092,0.164753,-20.4526,30.0353
,0.070852,0.164753,-21.22281,36.02396
,0.072613,0.164753,-22.11776,43.01196
,0.074373,0.164753,-22.93502,45.39639
,0.076134,0.164753,-24.02728,50.66458
,0.077894,0.164753,-24.84132,54.69187
,0.079655,0.164753,-26.11428,62.39191
,0.081415,0.164753,-27.65019,71.83313
,0.083176,0.164753,-29.37114,76.07455
,0.084937,0.164753,-30.75423,82.24215
,0.086697,0.164753,-31.93807,89.93591
,0.088458,0.164753,-33.50262,92.64115
,0.090218,0.164753,-33.57985,114.0445
,0.091979,0.164753,-35.26251,123.739
,0.093739,0.164753,-36.61095,139.3815
,0.0955,0.164753,-39.19836,166.0083
,-0.0295,0.166513,-31.47874,146.1303
,-0.027739,0.166513,-30.60216,135.5183
,-0.025979,0.166513,-29.21299,128.041
,-0.024218,0.166513,-28.37775,119.6523
,-0.022458,0.166513,-26.631,112.2199
,-0.020697,0.166513,-25.3288,107.9623
,-0.018937,0.166513,-24.09799,99.7952
,-0.017176,0.166513,-22.98468,91.46555
,-0.015415,0.166513,-22.38532,81.64346
,-0.013655,0.166513,-21.72453,72.16982
,-0.011894,0.166513,-21.21692,63.99558
,-0.010134,0.166513,-20.563,55.98619
,-0.008373,0.166513,-20.03794,45.56316
,-0.006613,0.166513,-19.50759,35.06017
,-0.004852,0.166513,-18.70397,24.53629
,-0.003092,0.166513,-17.87056,14.54044
,-0.001331,0.166513,-16.61714,5.607761
,0.00043,0.166513,-15.24635,-3.19203
,0.00219,0.166513,-13.68753,-10.88804
,0.003951,0.166513,-12.22159,-17.93505
,0.005711,0.166513,-10.78821,-24.15773
,0.007472,0.166513,-9.468189,-29.17715
,0.009232,0.166513,-8.240475,-33.15366
,0.010993,0.166513,-7.150295,-36.47076
,0.012754,0.166513,-6.175282,-39.34924
,0.014514,0.166513,-5.237432,-40.9447
,0.016275,0.166513,-4.438246,-43.84634
,0.018035,0.166513,-3.738667,-45.16062
,0.019796,0.166513,-3.211933,-47.92443
,0.021556,0.166513,-2.754585,-49.2131
,0.023317,0.166513,-2.523788,-50.79507
,0.025077,0.166513,-2.339701,-51.89561
,0.026838,0.166513,-2.285631,-52.5534
,0.028599,0.166513,-2.313927,-53.75447
,0.030359,0.166513,-2.377758,-54.62411
,0.03212,0.166513,-2.576736,-55.66003
,0.03388,0.166513,-2.828005,-56.45675
,0.035641,0.166513,-3.211679,-57.02889
,0.037401,0.166513,-3.755337,-57.12822
,0.039162,0.166513,-4.347115,-57.88626
,0.040923,0.166513,-4.950031,-57.16339
,0.042683,0.166513,-5.72049,-56.58884
,0.044444,0.166513,-6.488842,-54.77648
,0.046204,0.166513,-7.540684,-52.6874
,0.047965,0.166513,-8.704872,-50.92097
,0.049725,0.166513,-9.980282,-47.94223
,0.051486,0.166513,-11.18078,-45.00124
,0.053246,0.166513,-12.27079,-41.2234
,0.055007,0.166513,-13.32055,-35.80103
,0.056768,0.166513,-14.38161,-29.56393
,0.058528,0.166513,-15.565,-22.23564
,0.060289,0.166513,-16.58866,-15.02586
,0.062049,0.166513,-17.46798,-8.068676
,0.06381,0.166513,-18.21982,0.595248
,0.06557,0.166513,-18.77217,7.806432
,0.067331,0.166513,-19.40232,15.1489
,0.069092,0.166513,-20.13726,23.62013
,0.070852,0.166513,-20.87304,30.65491
,0.072613,0.166513,-21.81115,35.35613
,0.074373,0.166513,-22.4978,40.80519
,0.076134,0.166513,-23.72482,44.81913
,0.077894,0.166513,-24.78032,49.41357
,0.079655,0.166513,-26.12648,55.76537
,0.081415,0.166513,-27.80619,65.9222
,0.083176,0.166513,-29.64423,73.57612
,0.084937,0.166513,-30.46007,76.62278
,0.086697,0.166513,-31.76826,80.25367
,0.088458,0.166513,-32.53278,94.91157
,0.090218,0.166513,-33.62088,102.2163
