,-1.3,-7,-32.025,-81.636
,-1.2,-7,-32.119,-83.752
,-1.1,-7,-32.189,-85.748
,-1,-7,-32.237,-87.585
,-0.9,-7,-32.265,-89.25
,-0.8,-7,-32.275,-90.717
,-0.7,-7,-32.269,-91.992
,-0.6,-7,-32.252,-93.073
,-0.5,-7,-32.224,-93.976
,-0.4,-7,-32.188,-94.718
,-0.3,-7,-32.148,-95.325
,-0.2,-7,-32.103,-95.827
,-0.1,-7,-32.057,-96.253
,0,-7,-32.01,-96.637
,0.1,-7,-31.965,-97.013
,0.2,-7,-31.922,-97.409
,0.3,-7,-31.882,-97.86
,0.4,-7,-31.848,-98.388
,0.5,-7,-31.818,-99.019
,0.6,-7,-31.794,-99.773
,0.7,-7,-31.777,-100.662
,0.8,-7,-31.765,-101.704
,0.9,-7,-31.76,-102.897
,1,-7,-31.759,-104.252
,1.1,-7,-31.764,-105.756
,1.2,-7,-31.772,-107.411
,1.3,-7,-31.782,-109.199
,1.4,-7,-31.795,-111.106
,1.5,-7,-31.809,-113.113
,1.6,-7,-31.824,-115.197
,1.7,-7,-31.84,-117.336
,1.8,-7,-31.857,-119.505
,1.9,-7,-31.876,-121.679
,2,-7,-31.897,-123.838
,2.1,-7,-31.924,-125.957
,2.2,-7,-31.955,-128.023
,2.3,-7,-31.994,-130.016
,2.4,-7,-32.041,-131.927
,2.5,-7,-32.097,-133.747
,2.6,-7,-32.164,-135.469
,2.7,-7,-32.242,-137.094
,2.8,-7,-32.332,-138.615
,2.9,-7,-32.431,-140.044
,3,-7,-32.541,-141.377
,3.1,-7,-32.659,-142.628
,3.2,-7,-32.785,-143.801
,3.3,-7,-32.915,-144.908
,3.4,-7,-33.048,-145.961
,3.5,-7,-33.18,-146.972
,3.6,-7,-33.311,-147.956
,3.7,-7,-33.437,-148.927
,3.8,-7,-33.556,-149.897
,3.9,-7,-33.665,-150.883
,4,-7,-33.766,-151.895
,4.1,-7,-33.855,-152.947
,4.2,-7,-33.933,-154.045
,4.3,-7,-34.002,-155.199
,4.4,-7,-34.062,-156.412
,4.5,-7,-34.116,-157.686
,4.6,-7,-34.167,-159.026
,4.7,-7,-34.219,-160.427
,4.8,-7,-34.275,-161.893
,4.9,-7,-34.34,-163.417
,5,-7,-34.42,-165.003
,5.1,-7,-34.519,-166.647
,5.2,-7,-34.642,-168.353
,5.3,-7,-34.796,-170.123
,5.4,-7,-34.985,-171.963
,5.5,-7,-35.216,-173.883
,5.6,-7,-35.494,-175.892
,5.7,-7,-35.826,-178.011
,5.8,-7,-36.217,179.742
,5.9,-7,-36.675,177.335
,6,-7,-37.207,174.731
,6.1,-7,-37.822,171.877
,6.2,-7,-38.527,168.701
,6.3,-7,-39.333,165.109
,6.4,-7,-40.249,160.963
,6.5,-7,-41.284,156.069
,6.6,-7,-42.445,150.152
,6.7,-7,-43.722,142.803
,6.8,-7,-45.082,133.487
,6.9,-7,-46.43,121.551
,7,-7,-47.572,106.622
,7.1,-7,-48.243,89.281
,7.2,-7,-48.275,71.538
,7.3,-7,-47.772,55.644
,7.4,-7,-46.993,42.572
,7.5,-7,-46.167,32.127
,7.6,-7,-45.402,23.665
,7.7,-7,-44.757,16.609
,7.8,-7,-44.235,10.5
,7.9,-7,-43.838,5.027
,8,-7,-43.555,-0.039
,8.1,-7,-43.373,-4.854
,8.2,-7,-43.284,-9.533
,8.3,-7,-43.271,-14.163
,8.4,-7,-43.327,-18.792
,8.5,-7,-43.435,-23.468
,8.6,-7,-43.586,-28.191
,8.7,-7,-43.766,-32.969
,8.8,-7,-43.963,-37.763
,8.9,-7,-44.168,-42.533
,9,-7,-44.369,-47.212
,9.1,-7,-44.563,-51.708
,9.2,-7,-44.743,-55.958
,9.3,-7,-44.908,-59.836
,9.4,-7,-45.059,-63.303
,9.5,-7,-45.195,-66.248
,9.6,-7,-45.318,-68.652
,9.7,-7,-45.426,-70.463
,9.8,-7,-45.517,-71.673
,9.9,-7,-45.586,-72.304
,10,-7,-45.625,-72.378
,-10,-6.9,-46.728,82.825
,-9.9,-6.9,-46.015,84.002
,-9.8,-6.9,-45.38,85.391
,-9.7,-6.9,-44.821,86.93
,-9.6,-6.9,-44.336,88.582
,-9.5,-6.9,-43.922,90.318
,-9.4,-6.9,-43.578,92.099
,-9.3,-6.9,-43.303,93.914
,-9.2,-6.9,-43.094,95.724
,-9.1,-6.9,-42.954,97.516
,-9,-6.9,-42.882,99.255
,-8.9,-6.9,-42.878,100.916
,-8.8,-6.9,-42.946,102.465
,-8.7,-6.9,-43.086,103.86
,-8.6,-6.9,-43.304,105.053
,-8.5,-6.9,-43.601,105.984
,-8.4,-6.9,-43.986,106.564
,-8.3,-6.9,-44.462,106.701
,-8.2,-6.9,-45.036,106.23
,-8.1,-6.9,-45.711,104.974
,-8,-6.9,-46.485,102.639
,-7.9,-6.9,-47.344,98.859
,-7.8,-6.9,-48.24,93.164
,-7.7,-6.9,-49.074,85.067
,-7.6,-6.9,-49.675,74.444
,-7.5,-6.9,-49.83,61.975
,-7.4,-6.9,-49.443,49.354
,-7.3,-6.9,-48.6,38.295
,-7.2,-6.9,-47.513,29.56
,-7.1,-6.9,-46.356,23.057
,-7,-6.9,-45.235,18.307
,-6.9,-6.9,-44.199,14.83
,-6.8,-6.9,-43.265,12.248
,-6.7,-6.9,-42.435,10.262
,-6.6,-6.9,-41.705,8.679
,-6.5,-6.9,-41.067,7.328
,-6.4,-6.9,-40.515,6.099
,-6.3,-6.9,-40.039,4.895
,-6.2,-6.9,-39.632,3.639
,-6.1,-6.9,-39.287,2.268
,-6,-6.9,-38.992,0.726
,-5.9,-6.9,-38.741,-1.033
,-5.8,-6.9,-38.522,-3.043
,-5.7,-6.9,-38.323,-5.34
,-5.6,-6.9,-38.133,-7.922
,-5.5,-6.9,-37.938,-10.798
,-5.4,-6.9,-37.725,-13.925
,-5.3,-6.9,-37.483,-17.262
,-5.2,-6.9,-37.202,-20.734
,-5.1,-6.9,-36.877,-24.255
,-5,-6.9,-36.507,-27.736
,-4.9,-6.9,-36.095,-31.085
,-4.8,-6.9,-35.646,-34.233
,-4.7,-6.9,-35.171,-37.124
,-4.6,-6.9,-34.679,-39.726
,-4.5,-6.9,-34.18,-42.03
,-4.4,-6.9,-33.685,-44.037
,-4.3,-6.9,-33.201,-45.768
,-4.2,-6.9,-32.736,-47.246
,-4.1,-6.9,-32.294,-48.499
,-4,-6.9,-31.881,-49.562
,-3.9,-6.9,-31.498,-50.46
,-3.8,-6.9,-31.15,-51.229
,-3.7,-6.9,-30.838,-51.894
,-3.6,-6.9,-30.562,-52.486
,-3.5,-6.9,-30.324,-53.027
,-3.4,-6.9,-30.124,-53.544
,-3.3,-6.9,-29.963,-54.058
,-3.2,-6.9,-29.841,-54.589
,-3.1,-6.9,-29.756,-55.157
,-3,-6.9,-29.709,-55.782
,-2.9,-6.9,-29.698,-56.479
,-2.8,-6.9,-29.723,-57.272
,-2.7,-6.9,-29.782,-58.17
,-2.6,-6.9,-29.872,-59.195
,-2.5,-6.9,-29.992,-60.356
,-2.4,-6.9,-30.138,-61.668
,-2.3,-6.9,-30.307,-63.14
,-2.2,-6.9,-30.494,-64.778
,-2.1,-6.9,-30.695,-66.587
,-2,-6.9,-30.904,-68.559
,-1.9,-6.9,-31.116,-70.688
,-1.8,-6.9,-31.325,-72.953
,-1.7,-6.9,-31.525,-75.329
,-1.6,-6.9,-31.711,-77.781
,-1.5,-6.9,-31.878,-80.268
,-1.4,-6.9,-32.024,-82.746
,-1.3,-6.9,-32.146,-85.165
,-1.2,-6.9,-32.245,-87.477
,-1.1,-6.9,-32.32,-89.645
,-1,-6.9,-32.375,-91.628
,-0.9,-6.9,-32.411,-93.411
,-0.8,-6.9,-32.431,-94.966
,-0.7,-6.9,-32.439,-96.299
,-0.6,-6.9,-32.436,-97.409
,-0.5,-6.9,-32.426,-98.313
,-0.4,-6.9,-32.41,-99.029
,-0.3,-6.9,-32.389,-99.582
,-0.2,-6.9,-32.364,-100.008
,-0.1,-6.9,-32.338,-100.335
,0,-6.9,-32.309,-100.603
,0.1,-6.9,-32.278,-100.846
,0.2,-6.9,-32.247,-101.099
,0.3,-6.9,-32.216,-101.399
,0.4,-6.9,-32.185,-101.772
,0.5,-6.9,-32.155,-102.249
,0.6,-6.9,-32.126,-102.851
,0.7,-6.9,-32.099,-103.594
,0.8,-6.9,-32.073,-104.496
,0.9,-6.9,-32.048,-105.557
,1,-6.9,-32.024,-106.789
,1.1,-6.9,-32.001,-108.176
,1.2,-6.9,-31.978,-109.721
,1.3,-6.9,-31.955,-111.404
,1.4,-6.9,-31.932,-113.211
,1.5,-6.9,-31.908,-115.12
,1.6,-6.9,-31.884,-117.108
,1.7,-6.9,-31.861,-119.155
,1.8,-6.9,-31.839,-121.234
,1.9,-6.9,-31.819,-123.324
,2,-6.9,-31.804,-125.402
,2.1,-6.9,-31.795,-127.449
,2.2,-6.9,-31.793,-129.451
,2.3,-6.9,-31.801,-131.392
,2.4,-6.9,-31.819,-133.264
,2.5,-6.9,-31.849,-135.059
,2.6,-6.9,-31.892,-136.772
,2.7,-6.9,-31.948,-138.403
,2.8,-6.9,-32.018,-139.947
,2.9,-6.9,-32.101,-141.413
,3,-6.9,-32.197,-142.798
,3.1,-6.9,-32.303,-144.111
,3.2,-6.9,-32.418,-145.356
,3.3,-6.9,-32.541,-146.542
,3.4,-6.9,-32.668,-147.676
,3.5,-6.9,-32.797,-148.766
,3.6,-6.9,-32.926,-149.823
,3.7,-6.9,-33.051,-150.855
,3.8,-6.9,-33.172,-151.874
,3.9,-6.9,-33.283,-152.888
,4,-6.9,-33.387,-153.905
,4.1,-6.9,-33.479,-154.938
,4.2,-6.9,-33.562,-155.99
,4.3,-6.9,-33.634,-157.072
,4.4,-6.9,-33.697,-158.186
,4.5,-6.9,-33.753,-159.338
,4.6,-6.9,-33.806,-160.533
,4.7,-6.9,-33.857,-161.77
,4.8,-6.9,-33.912,-163.057
,4.9,-6.9,-33.975,-164.39
,5,-6.9,-34.051,-165.778
,5.1,-6.9,-34.143,-167.22
,5.2,-6.9,-34.259,-168.722
,5.3,-6.9,-34.403,-170.29
,5.4,-6.9,-34.58,-171.932
,5.5,-6.9,-34.796,-173.658
,5.6,-6.9,-35.056,-175.479
,5.7,-6.9,-35.366,-177.416
,5.8,-6.9,-35.732,-179.486
,5.9,-6.9,-36.16,178.281
,6,-6.9,-36.655,175.851
,6.1,-6.9,-37.227,173.179
,6.2,-6.9,-37.88,170.204
,6.3,-6.9,-38.622,166.846
,6.4,-6.9,-39.462,162.995
,6.5,-6.9,-40.405,158.501
,6.6,-6.9,-41.457,153.158
,6.7,-6.9,-42.611,146.672
,6.8,-6.9,-43.848,138.67
,6.9,-6.9,-45.113,128.676
,7,-6.9,-46.292,116.303
,7.1,-6.9,-47.208,101.563
,7.2,-6.9,-47.674,85.376
,7.3,-6.9,-47.634,69.432
,7.4,-6.9,-47.206,55.191
,7.5,-6.9,-46.591,43.211
,7.6,-6.9,-45.939,33.271
,7.7,-6.9,-45.345,24.925
,7.8,-6.9,-44.841,17.711
,7.9,-6.9,-44.443,11.28
,8,-6.9,-44.148,5.356
,8.1,-6.9,-43.948,-0.249
,8.2,-6.9,-43.833,-5.682
,8.3,-6.9,-43.788,-11.044
,8.4,-6.9,-43.805,-16.398
,8.5,-6.9,-43.864,-21.792
,8.6,-6.9,-43.957,-27.224
,8.7,-6.9,-44.067,-32.692
,8.8,-6.9,-44.183,-38.143
,8.9,-6.9,-44.297,-43.523
,9,-6.9,-44.402,-48.749
,9.1,-6.9,-44.495,-53.726
,9.2,-6.9,-44.575,-58.385
,9.3,-6.9,-44.647,-62.613
,9.4,-6.9,-44.713,-66.383
,9.5,-6.9,-44.779,-69.601
,9.6,-6.9,-44.847,-72.264
,9.7,-6.9,-44.919,-74.333
,9.8,-6.9,-44.994,-75.807
,9.9,-6.9,-45.07,-76.701
,10,-6.9,-45.139,-77.025
,-10,-6.8,-46.594,84.076
,-9.9,-6.8,-45.902,85.346
,-9.8,-6.8,-45.289,86.793
,-9.7,-6.8,-44.753,88.362
,-9.6,-6.8,-44.291,90.019
,-9.5,-6.8,-43.903,91.74
,-9.4,-6.8,-43.586,93.489
,-9.3,-6.8,-43.341,95.257
,-9.2,-6.8,-43.166,97.006
,-9.1,-6.8,-43.063,98.723
,-9,-6.8,-43.031,100.375
,-8.9,-6.8,-43.074,101.933
,-8.8,-6.8,-43.192,103.364
,-8.7,-6.8,-43.39,104.62
,-8.6,-6.8,-43.674,105.645
,-8.5,-6.8,-44.045,106.37
,-8.4,-6.8,-44.515,106.682
,-8.3,-6.8,-45.087,106.467
,-8.2,-6.8,-45.771,105.508
,-8.1,-6.8,-46.568,103.559
,-8,-6.8,-47.472,100.214
,-7.9,-6.8,-48.45,94.956
,-7.8,-6.8,-49.413,87.17
,-7.7,-6.8,-50.179,76.424
,-7.6,-6.8,-50.497,63.214
,-7.5,-6.8,-50.178,49.36
,-7.4,-6.8,-49.305,37.1
,-7.3,-6.8,-48.12,27.566
,-7.2,-6.8,-46.852,20.625
,-7.1,-6.8,-45.628,15.709
,-7,-6.8,-44.501,12.224
,-6.9,-6.8,-43.489,9.712
,-6.8,-6.8,-42.59,7.858
,-6.7,-6.8,-41.799,6.42
,-6.6,-6.8,-41.108,5.246
,-6.5,-6.8,-40.505,4.199
,-6.4,-6.8,-39.985,3.191
,-6.3,-6.8,-39.537,2.142
,-6.2,-6.8,-39.154,0.989
,-6.1,-6.8,-38.827,-0.322
,-6,-6.8,-38.547,-1.837
,-5.9,-6.8,-38.305,-3.597
,-5.8,-6.8,-38.09,-5.623
,-5.7,-6.8,-37.891,-7.947
,-5.6,-6.8,-37.695,-10.553
,-5.5,-6.8,-37.49,-13.442
,-5.4,-6.8,-37.265,-16.561
,-5.3,-6.8,-37.008,-19.862
,-5.2,-6.8,-36.712,-23.265
,-5.1,-6.8,-36.374,-26.684
,-5,-6.8,-35.994,-30.034
,-4.9,-6.8,-35.577,-33.231
,-4.8,-6.8,-35.129,-36.215
,-4.7,-6.8,-34.66,-38.942
,-4.6,-6.8,-34.179,-41.383
,-4.5,-6.8,-33.696,-43.539
,-4.4,-6.8,-33.219,-45.413
,-4.3,-6.8,-32.756,-47.026
,-4.2,-6.8,-32.314,-48.404
,-4.1,-6.8,-31.897,-49.574
,-4,-6.8,-31.508,-50.569
,-3.9,-6.8,-31.152,-51.415
,-3.8,-6.8,-30.829,-52.146
,-3.7,-6.8,-30.543,-52.785
,-3.6,-6.8,-30.292,-53.363
,-3.5,-6.8,-30.08,-53.903
,-3.4,-6.8,-29.905,-54.43
,-3.3,-6.8,-29.768,-54.966
,-3.2,-6.8,-29.67,-55.532
,-3.1,-6.8,-29.608,-56.147
,-3,-6.8,-29.584,-56.834
,-2.9,-6.8,-29.595,-57.607
,-2.8,-6.8,-29.642,-58.491
,-2.7,-6.8,-29.721,-59.497
,-2.6,-6.8,-29.831,-60.647
,-2.5,-6.8,-29.969,-61.952
,-2.4,-6.8,-30.133,-63.428
,-2.3,-6.8,-30.317,-65.084
,-2.2,-6.8,-30.518,-66.924
,-2.1,-6.8,-30.73,-68.954
,-2,-6.8,-30.948,-71.162
,-1.9,-6.8,-31.166,-73.54
,-1.8,-6.8,-31.377,-76.062
,-1.7,-6.8,-31.576,-78.697
,-1.6,-6.8,-31.759,-81.405
,-1.5,-6.8,-31.921,-84.137
,-1.4,-6.8,-32.06,-86.844
,-1.3,-6.8,-32.175,-89.472
,-1.2,-6.8,-32.267,-91.968
,-1.1,-6.8,-32.338,-94.296
,-1,-6.8,-32.391,-96.412
,-0.9,-6.8,-32.429,-98.303
,-0.8,-6.8,-32.454,-99.941
,-0.7,-6.8,-32.472,-101.335
,-0.6,-6.8,-32.483,-102.482
,-0.5,-6.8,-32.49,-103.4
,-0.4,-6.8,-32.493,-104.108
,-0.3,-6.8,-32.495,-104.632
,-0.2,-6.8,-32.494,-105.004
,-0.1,-6.8,-32.491,-105.257
,0,-6.8,-32.485,-105.43
,0.1,-6.8,-32.475,-105.559
,0.2,-6.8,-32.462,-105.682
,0.3,-6.8,-32.445,-105.837
,0.4,-6.8,-32.424,-106.056
,0.5,-6.8,-32.399,-106.371
,0.6,-6.8,-32.369,-106.807
,0.7,-6.8,-32.335,-107.383
,0.8,-6.8,-32.297,-108.119
,0.9,-6.8,-32.255,-109.016
,1,-6.8,-32.21,-110.086
,1.1,-6.8,-32.161,-111.315
,1.2,-6.8,-32.108,-112.705
,1.3,-6.8,-32.052,-114.235
,1.4,-6.8,-31.994,-115.892
,1.5,-6.8,-31.934,-117.654
,1.6,-6.8,-31.873,-119.499
,1.7,-6.8,-31.812,-121.406
,1.8,-6.8,-31.753,-123.35
,1.9,-6.8,-31.699,-125.313
,2,-6.8,-31.649,-127.273
,2.1,-6.8,-31.608,-129.214
,2.2,-6.8,-31.576,-131.122
,2.3,-6.8,-31.556,-132.986
,2.4,-6.8,-31.548,-134.797
,2.5,-6.8,-31.555,-136.549
,2.6,-6.8,-31.577,-138.238
,2.7,-6.8,-31.614,-139.863
,2.8,-6.8,-31.667,-141.421
,2.9,-6.8,-31.734,-142.916
,3,-6.8,-31.816,-144.347
,3.1,-6.8,-31.911,-145.72
,3.2,-6.8,-32.017,-147.035
,3.3,-6.8,-32.132,-148.299
,3.4,-6.8,-32.253,-149.515
,3.5,-6.8,-32.379,-150.687
,3.6,-6.8,-32.505,-151.822
,3.7,-6.8,-32.63,-152.923
,3.8,-6.8,-32.752,-153.997
,3.9,-6.8,-32.867,-155.047
,4,-6.8,-32.974,-156.082
,4.1,-6.8,-33.072,-157.105
,4.2,-6.8,-33.16,-158.124
,4.3,-6.8,-33.238,-159.144
,4.4,-6.8,-33.308,-160.171
,4.5,-6.8,-33.37,-161.211
,4.6,-6.8,-33.428,-162.27
,4.7,-6.8,-33.485,-163.352
,4.8,-6.8,-33.544,-164.466
,4.9,-6.8,-33.609,-165.615
,5,-6.8,-33.686,-166.81
,5.1,-6.8,-33.778,-168.054
,5.2,-6.8,-33.891,-169.357
,5.3,-6.8,-34.029,-170.726
,5.4,-6.8,-34.199,-172.173
,5.5,-6.8,-34.405,-173.71
,5.6,-6.8,-34.651,-175.348
,5.7,-6.8,-34.945,-177.109
,5.8,-6.8,-35.289,-179.01
,5.9,-6.8,-35.691,178.921
,6,-6.8,-36.155,176.654
,6.1,-6.8,-36.688,174.147
,6.2,-6.8,-37.295,171.348
,6.3,-6.8,-37.981,168.19
,6.4,-6.8,-38.753,164.582
,6.5,-6.8,-39.615,160.408
,6.6,-6.8,-40.57,155.511
,6.7,-6.8,-41.613,149.678
,6.8,-6.8,-42.732,142.647
,6.9,-6.8,-43.891,134.086
,7,-6.8,-45.025,123.696
,7.1,-6.8,-46.022,111.329
,7.2,-6.8,-46.745,97.304
,7.3,-6.8,-47.091,82.545
,7.4,-6.8,-47.057,68.259
,7.5,-6.8,-46.754,55.383
,7.6,-6.8,-46.31,44.188
,7.7,-6.8,-45.845,34.552
,7.8,-6.8,-45.414,26.131
,7.9,-6.8,-45.055,18.603
,8,-6.8,-44.775,11.677
,8.1,-6.8,-44.575,5.139
,8.2,-6.8,-44.447,-1.181
,8.3,-6.8,-44.377,-7.397
,8.4,-6.8,-44.356,-13.584
,8.5,-6.8,-44.364,-19.785
,8.6,-6.8,-44.392,-25.992
,8.7,-6.8,-44.423,-32.188
,8.8,-6.8,-44.449,-38.3
,8.9,-6.8,-44.463,-44.259
,9,-6.8,-44.462,-49.972
,9.1,-6.8,-44.448,-55.345
,9.2,-6.8,-44.425,-60.315
,9.3,-6.8,-44.402,-64.79
,9.4,-6.8,-44.384,-68.761
,9.5,-6.8,-44.379,-72.161
,9.6,-6.8,-44.391,-75.006
,9.7,-6.8,-44.424,-77.271
,9.8,-6.8,-44.478,-78.966
,9.9,-6.8,-44.55,-80.108
,10,-6.8,-44.635,-80.698
,-10,-6.7,-46.497,85.435
,-9.9,-6.7,-45.827,86.793
,-9.8,-6.7,-45.237,88.293
,-9.7,-6.7,-44.724,89.888
,-9.6,-6.7,-44.287,91.547
,-9.5,-6.7,-43.925,93.249
,-9.4,-6.7,-43.636,94.961
,-9.3,-6.7,-43.422,96.674
,-9.2,-6.7,-43.281,98.354
,-9.1,-6.7,-43.216,99.984
,-9,-6.7,-43.227,101.534
,-8.9,-6.7,-43.317,102.972
,-8.8,-6.7,-43.49,104.259
,-8.7,-6.7,-43.75,105.344
,-8.6,-6.7,-44.103,106.159
,-8.5,-6.7,-44.556,106.621
,-8.4,-6.7,-45.118,106.587
,-8.3,-6.7,-45.798,105.904
,-8.2,-6.7,-46.604,104.285
,-8.1,-6.7,-47.535,101.379
,-8,-6.7,-48.572,96.614
,-7.9,-6.7,-49.644,89.276
,-7.8,-6.7,-50.579,78.692
,-7.7,-6.7,-51.082,64.953
,-7.6,-6.7,-50.887,49.907
,-7.5,-6.7,-50.009,36.344
,-7.4,-6.7,-48.745,25.847
,-7.3,-6.7,-47.371,18.395
,-7.2,-6.7,-46.046,13.243
,-7.1,-6.7,-44.833,9.703
,-7,-6.7,-43.745,7.238
,-6.9,-6.7,-42.782,5.476
,-6.8,-6.7,-41.933,4.176
,-6.7,-6.7,-41.189,3.147
,-6.6,-6.7,-40.54,2.271
,-6.5,-6.7,-39.975,1.442
,-6.4,-6.7,-39.488,0.586
,-6.3,-6.7,-39.067,-0.361
,-6.2,-6.7,-38.706,-1.455
,-6.1,-6.7,-38.396,-2.739
,-6,-6.7,-38.128,-4.251
,-5.9,-6.7,-37.893,-6.026
,-5.8,-6.7,-37.68,-8.077
,-5.7,-6.7,-37.477,-10.425
,-5.6,-6.7,-37.274,-13.048
,-5.5,-6.7,-37.058,-15.935
,-5.4,-6.7,-36.819,-19.029
,-5.3,-6.7,-36.548,-22.273
,-5.2,-6.7,-36.239,-25.589
,-5.1,-6.7,-35.891,-28.892
,-5,-6.7,-35.505,-32.103
,-4.9,-6.7,-35.086,-35.148
,-4.8,-6.7,-34.642,-37.974
,-4.7,-6.7,-34.182,-40.548
,-4.6,-6.7,-33.714,-42.848
,-4.5,-6.7,-33.249,-44.878
,-4.4,-6.7,-32.792,-46.642
,-4.3,-6.7,-32.352,-48.166
,-4.2,-6.7,-31.934,-49.472
,-4.1,-6.7,-31.542,-50.587
,-4,-6.7,-31.179,-51.544
,-3.9,-6.7,-30.848,-52.368
,-3.8,-6.7,-30.552,-53.091
,-3.7,-6.7,-30.291,-53.736
,-3.6,-6.7,-30.065,-54.333
,-3.5,-6.7,-29.878,-54.905
,-3.4,-6.7,-29.727,-55.476
,-3.3,-6.7,-29.614,-56.069
,-3.2,-6.7,-29.538,-56.705
,-3.1,-6.7,-29.498,-57.405
,-3,-6.7,-29.495,-58.191
,-2.9,-6.7,-29.526,-59.08
,-2.8,-6.7,-29.591,-60.097
,-2.7,-6.7,-29.687,-61.253
,-2.6,-6.7,-29.813,-62.571
,-2.5,-6.7,-29.964,-64.064
,-2.4,-6.7,-30.138,-65.746
,-2.3,-6.7,-30.331,-67.628
,-2.2,-6.7,-30.536,-69.711
,-2.1,-6.7,-30.749,-71.997
,-2,-6.7,-30.964,-74.473
,-1.9,-6.7,-31.175,-77.122
,-1.8,-6.7,-31.375,-79.914
,-1.7,-6.7,-31.559,-82.81
,-1.6,-6.7,-31.723,-85.766
,-1.5,-6.7,-31.865,-88.725
,-1.4,-6.7,-31.983,-91.633
,-1.3,-6.7,-32.078,-94.435
,-1.2,-6.7,-32.152,-97.079
,-1.1,-6.7,-32.208,-99.53
,-1,-6.7,-32.25,-101.747
,-0.9,-6.7,-32.282,-103.721
,-0.8,-6.7,-32.307,-105.426
,-0.7,-6.7,-32.33,-106.873
,-0.6,-6.7,-32.351,-108.062
,-0.5,-6.7,-32.373,-109.01
,-0.4,-6.7,-32.396,-109.736
,-0.3,-6.7,-32.419,-110.261
,-0.2,-6.7,-32.443,-110.62
,-0.1,-6.7,-32.466,-110.84
,0,-6.7,-32.487,-110.96
,0.1,-6.7,-32.503,-111.014
,0.2,-6.7,-32.513,-111.041
,0.3,-6.7,-32.516,-111.08
,0.4,-6.7,-32.511,-111.164
,0.5,-6.7,-32.496,-111.327
,0.6,-6.7,-32.471,-111.598
,0.7,-6.7,-32.437,-111.998
,0.8,-6.7,-32.393,-112.548
,0.9,-6.7,-32.34,-113.253
,1,-6.7,-32.278,-114.127
,1.1,-6.7,-32.207,-115.159
,1.2,-6.7,-32.129,-116.348
,1.3,-6.7,-32.046,-117.678
,1.4,-6.7,-31.957,-119.135
,1.5,-6.7,-31.865,-120.7
,1.6,-6.7,-31.772,-122.352
,1.7,-6.7,-31.679,-124.072
,1.8,-6.7,-31.589,-125.838
,1.9,-6.7,-31.504,-127.633
,2,-6.7,-31.426,-129.439
,2.1,-6.7,-31.358,-131.242
,2.2,-6.7,-31.301,-133.029
,2.3,-6.7,-31.257,-134.791
,2.4,-6.7,-31.229,-136.52
,2.5,-6.7,-31.216,-138.211
,2.6,-6.7,-31.22,-139.86
,2.7,-6.7,-31.24,-141.465
,2.8,-6.7,-31.279,-143.024
,2.9,-6.7,-31.333,-144.539
,3,-6.7,-31.403,-146.006
,3.1,-6.7,-31.488,-147.43
,3.2,-6.7,-31.585,-148.808
,3.3,-6.7,-31.692,-150.144
,3.4,-6.7,-31.808,-151.437
,3.5,-6.7,-31.929,-152.689
,3.6,-6.7,-32.053,-153.9
,3.7,-6.7,-32.177,-155.07
,3.8,-6.7,-32.3,-156.202
,3.9,-6.7,-32.417,-157.294
,4,-6.7,-32.529,-158.352
,4.1,-6.7,-32.632,-159.376
,4.2,-6.7,-32.727,-160.372
,4.3,-6.7,-32.814,-161.344
,4.4,-6.7,-32.892,-162.297
,4.5,-6.7,-32.964,-163.238
,4.6,-6.7,-33.031,-164.175
,4.7,-6.7,-33.097,-165.115
,4.8,-6.7,-33.164,-166.07
,4.9,-6.7,-33.237,-167.047
,5,-6.7,-33.319,-168.06
,5.1,-6.7,-33.416,-169.115
,5.2,-6.7,-33.531,-170.227
,5.3,-6.7,-33.669,-171.406
,5.4,-6.7,-33.835,-172.664
,5.5,-6.7,-34.035,-174.018
,5.6,-6.7,-34.273,-175.48
,5.7,-6.7,-34.553,-177.073
,5.8,-6.7,-34.881,-178.81
,5.9,-6.7,-35.261,179.276
,6,-6.7,-35.698,177.162
,6.1,-6.7,-36.197,174.806
,6.2,-6.7,-36.763,172.166
,6.3,-6.7,-37.399,169.184
,6.4,-6.7,-38.111,165.784
,6.5,-6.7,-38.901,161.877
,6.6,-6.7,-39.77,157.339
,6.7,-6.7,-40.714,152.018
,6.8,-6.7,-41.724,145.729
,6.9,-6.7,-42.777,138.245
,7,-6.7,-43.831,129.358
,7.1,-6.7,-44.819,118.915
,7.2,-6.7,-45.653,106.995
,7.3,-6.7,-46.246,94.014
,7.4,-6.7,-46.547,80.693
,7.5,-6.7,-46.584,67.854
,7.6,-6.7,-46.425,56.011
,7.7,-6.7,-46.171,45.37
,7.8,-6.7,-45.886,35.815
,7.9,-6.7,-45.623,27.143
,8,-6.7,-45.403,19.107
,8.1,-6.7,-45.234,11.498
,8.2,-6.7,-45.116,4.143
,8.3,-6.7,-45.035,-3.077
,8.4,-6.7,-44.983,-10.236
,8.5,-6.7,-44.942,-17.367
,8.6,-6.7,-44.9,-24.444
,8.7,-6.7,-44.845,-31.426
,8.8,-6.7,-44.77,-38.217
,8.9,-6.7,-44.674,-44.737
,9,-6.7,-44.559,-50.886
,9.1,-6.7,-44.435,-56.582
,9.2,-6.7,-44.308,-61.782
,9.3,-6.7,-44.191,-66.422
,9.4,-6.7,-44.091,-70.519
,9.5,-6.7,-44.018,-74.031
,9.6,-6.7,-43.976,-76.999
