,0.07175,0.141249,-33.20827,-27.33748
,0.073,0.141249,-32.80352,-52.06831
,0.07425,0.141249,-31.84815,-73.11028
,0.0755,0.141249,-30.64242,-87.19636
,0.07675,0.141249,-30.03886,-92.48188
,0.078,0.141249,-29.14587,-101.5736
,0.07925,0.141249,-28.37389,-105.7406
,0.0805,0.141249,-27.90686,-112.4583
,0.08175,0.141249,-27.69567,-117.3251
,0.083,0.141249,-28.08004,-124.6937
,0.08425,0.141249,-28.55028,-132.5764
,0.0855,0.141249,-29.75395,-137.0005
,0.08675,0.141249,-31.09188,-142.3259
,0.088,0.141249,-32.93679,-148.2005
,0.08925,0.141249,-35.21511,-150.5445
,0.0905,0.141249,-37.88316,-162.9429
,0.09175,0.141249,-40.23264,174.9404
,0.093,0.141249,-40.89281,156.9862
,0.09425,0.141249,-40.65192,149.9509
,0.0955,0.141249,-39.2557,142.9011
,-0.0295,0.142499,-32.6158,162.6321
,-0.02825,0.142499,-32.0797,172.1214
,-0.027,0.142499,-31.93919,178.2618
,-0.02575,0.142499,-31.47794,-171.812
,-0.0245,0.142499,-31.84526,-161.6684
,-0.02325,0.142499,-32.12851,-150.5499
,-0.022,0.142499,-32.14358,-137.3519
,-0.02075,0.142499,-32.821,-124.3773
,-0.0195,0.142499,-33.25824,-105.1825
,-0.01825,0.142499,-32.71595,-84.69825
,-0.017,0.142499,-31.9957,-63.60899
,-0.01575,0.142499,-32.0938,-50.04605
,-0.0145,0.142499,-31.48875,-42.10685
,-0.01325,0.142499,-30.27099,-40.41236
,-0.012,0.142499,-28.39182,-35.84225
,-0.01075,0.142499,-26.92694,-30.86431
,-0.0095,0.142499,-25.45361,-26.92409
,-0.00825,0.142499,-24.13937,-21.90568
,-0.007,0.142499,-23.1092,-15.63422
,-0.00575,0.142499,-21.98275,-6.306507
,-0.0045,0.142499,-21.16687,1.080366
,-0.00325,0.142499,-20.64893,7.111202
,-0.002,0.142499,-20.23463,14.63255
,-0.00075,0.142499,-19.6932,21.54292
,0.0005,0.142499,-18.82864,26.7101
,0.00175,0.142499,-18.15029,31.61968
,0.003,0.142499,-17.42395,38.77673
,0.00425,0.142499,-16.95797,43.98521
,0.0055,0.142499,-16.6153,49.42441
,0.00675,0.142499,-16.69588,55.07753
,0.008,0.142499,-16.64888,60.63523
,0.00925,0.142499,-16.6603,65.77895
,0.0105,0.142499,-16.56695,73.09743
,0.01175,0.142499,-16.61987,80.54195
,0.013,0.142499,-16.6842,87.35343
,0.01425,0.142499,-16.67783,93.31216
,0.0155,0.142499,-16.63145,98.39861
,0.01675,0.142499,-16.42142,102.3492
,0.018,0.142499,-16.26312,104.3361
,0.01925,0.142499,-15.89135,106.1454
,0.0205,0.142499,-15.58486,108.7872
,0.02175,0.142499,-15.18586,110.6294
,0.023,0.142499,-14.65222,113.3591
,0.02425,0.142499,-14.44823,115.6173
,0.0255,0.142499,-14.08766,116.7534
,0.02675,0.142499,-13.81778,117.9416
,0.028,0.142499,-13.59902,118.3615
,0.02925,0.142499,-13.45632,119.3132
,0.0305,0.142499,-13.39973,119.8681
,0.03175,0.142499,-13.51487,119.897
,0.033,0.142499,-13.46869,119.2328
,0.03425,0.142499,-13.57668,119.0134
,0.0355,0.142499,-13.43129,117.9757
,0.03675,0.142499,-13.48053,116.4031
,0.038,0.142499,-13.73163,115.0708
,0.03925,0.142499,-14.02774,112.1907
,0.0405,0.142499,-14.23813,109.2117
,0.04175,0.142499,-14.29002,105.6238
,0.043,0.142499,-14.27493,101.4703
,0.04425,0.142499,-14.19978,98.58687
,0.0455,0.142499,-14.10472,96.04671
,0.04675,0.142499,-14.1515,94.38232
,0.048,0.142499,-14.41424,92.1135
,0.04925,0.142499,-14.69238,87.69717
,0.0505,0.142499,-14.89471,86.83336
,0.05175,0.142499,-15.25357,85.93341
,0.053,0.142499,-15.76677,85.65281
,0.05425,0.142499,-16.59484,83.8969
,0.0555,0.142499,-17.44154,81.43536
,0.05675,0.142499,-18.17576,78.94283
,0.058,0.142499,-18.96559,77.52988
,0.05925,0.142499,-19.69894,76.53917
,0.0605,0.142499,-20.40876,73.83871
,0.06175,0.142499,-21.23439,72.99617
,0.063,0.142499,-22.02268,70.35383
,0.06425,0.142499,-23.09358,69.11208
,0.0655,0.142499,-24.22215,65.49779
,0.06675,0.142499,-25.69769,64.46105
,0.068,0.142499,-27.31811,56.95796
,0.06925,0.142499,-28.93777,48.54512
,0.0705,0.142499,-31.17614,31.0383
,0.07175,0.142499,-32.96688,8.970626
,0.073,0.142499,-34.45957,-20.96577
,0.07425,0.142499,-33.58453,-52.50951
,0.0755,0.142499,-31.98904,-71.87979
,0.07675,0.142499,-30.77646,-81.99468
,0.078,0.142499,-29.84294,-92.25813
,0.07925,0.142499,-28.91016,-97.51228
,0.0805,0.142499,-28.21139,-101.1336
,0.08175,0.142499,-28.36177,-106.3459
,0.083,0.142499,-28.49103,-112.9512
,0.08425,0.142499,-28.63677,-122.1362
,0.0855,0.142499,-29.17186,-128.7384
,0.08675,0.142499,-30.50443,-134.904
,0.088,0.142499,-32.03679,-145.2529
,0.08925,0.142499,-34.92093,-150.0564
,0.0905,0.142499,-37.19334,-151.5345
,0.09175,0.142499,-39.76434,-169.5503
,0.093,0.142499,-40.23641,174.1196
,0.09425,0.142499,-40.56578,163.0166
,0.0955,0.142499,-39.16189,167.8094
,-0.0295,0.143749,-31.47405,-173.3118
,-0.02825,0.143749,-31.72444,-169.9603
,-0.027,0.143749,-31.41595,-164.1816
,-0.02575,0.143749,-31.12285,-151.9899
,-0.0245,0.143749,-31.21904,-144.8042
,-0.02325,0.143749,-30.65221,-136.625
,-0.022,0.143749,-30.86927,-120.9869
,-0.02075,0.143749,-31.51281,-113.8687
,-0.0195,0.143749,-32.17864,-95.85925
,-0.01825,0.143749,-32.31057,-78.65323
,-0.017,0.143749,-32.83224,-63.30251
,-0.01575,0.143749,-32.81578,-48.07154
,-0.0145,0.143749,-31.2909,-31.76526
,-0.01325,0.143749,-29.53368,-25.74133
,-0.012,0.143749,-27.779,-20.39897
,-0.01075,0.143749,-26.18098,-12.11989
,-0.0095,0.143749,-24.75192,-7.971501
,-0.00825,0.143749,-23.52509,-2.140004
,-0.007,0.143749,-22.14061,2.796314
,-0.00575,0.143749,-21.33461,10.18268
,-0.0045,0.143749,-20.59377,18.73614
,-0.00325,0.143749,-19.95564,23.25374
,-0.002,0.143749,-19.10226,29.75772
,-0.00075,0.143749,-18.39942,34.57098
,0.0005,0.143749,-17.77118,42.58068
,0.00175,0.143749,-17.12563,46.92024
,0.003,0.143749,-16.51075,53.43367
,0.00425,0.143749,-16.2673,60.51042
,0.0055,0.143749,-16.27767,65.56477
,0.00675,0.143749,-16.43233,73.89223
,0.008,0.143749,-16.55524,77.49702
,0.00925,0.143749,-16.46183,83.59649
,0.0105,0.143749,-16.50092,89.71037
,0.01175,0.143749,-16.44073,96.35047
,0.013,0.143749,-16.62762,102.1165
,0.01425,0.143749,-16.62334,108.2581
,0.0155,0.143749,-16.269,112.3281
,0.01675,0.143749,-15.93479,114.9368
,0.018,0.143749,-15.30769,117.8957
,0.01925,0.143749,-14.75644,121.5747
,0.0205,0.143749,-14.12958,126.422
,0.02175,0.143749,-13.68066,131.4238
,0.023,0.143749,-13.44861,135.6359
,0.02425,0.143749,-13.2333,137.4938
,0.0255,0.143749,-13.00819,140.9716
,0.02675,0.143749,-12.79292,141.1429
,0.028,0.143749,-12.51879,141.4702
,0.02925,0.143749,-12.40656,142.6024
,0.0305,0.143749,-12.50752,142.5945
,0.03175,0.143749,-12.62536,142.5623
,0.033,0.143749,-12.64451,141.4569
,0.03425,0.143749,-12.75185,141.3914
,0.0355,0.143749,-13.00137,138.6067
,0.03675,0.143749,-13.16032,137.0881
,0.038,0.143749,-13.48051,135.5832
,0.03925,0.143749,-13.73011,127.3252
,0.0405,0.143749,-13.79543,123.2849
,0.04175,0.143749,-13.71445,120.3422
,0.043,0.143749,-13.81016,116.6314
,0.04425,0.143749,-13.81677,111.8042
,0.0455,0.143749,-13.73527,109.7547
,0.04675,0.143749,-13.92403,106.5653
,0.048,0.143749,-14.09444,103.6413
,0.04925,0.143749,-14.23667,99.47073
,0.0505,0.143749,-14.5144,98.13622
,0.05175,0.143749,-14.84486,97.62207
,0.053,0.143749,-15.32496,96.54534
,0.05425,0.143749,-15.98076,95.23777
,0.0555,0.143749,-16.65368,93.2293
,0.05675,0.143749,-17.37824,91.63801
,0.058,0.143749,-18.15018,90.56171
,0.05925,0.143749,-18.96464,88.10155
,0.0605,0.143749,-19.65251,85.27303
,0.06175,0.143749,-20.30295,83.33087
,0.063,0.143749,-21.21215,82.81805
,0.06425,0.143749,-22.1634,80.00665
,0.0655,0.143749,-23.3368,79.72277
,0.06675,0.143749,-24.58655,77.47572
,0.068,0.143749,-26.16113,73.34572
,0.06925,0.143749,-28.23264,63.97995
,0.0705,0.143749,-30.48119,53.16525
,0.07175,0.143749,-33.32215,33.75425
,0.073,0.143749,-35.71443,-5.471484
,0.07425,0.143749,-33.98717,-41.42794
,0.0755,0.143749,-32.321,-61.35266
,0.07675,0.143749,-30.49479,-71.26124
,0.078,0.143749,-29.1953,-79.33257
,0.07925,0.143749,-28.27155,-83.57145
,0.0805,0.143749,-28.10428,-87.93757
,0.08175,0.143749,-28.66362,-96.84593
,0.083,0.143749,-29.00507,-104.7136
,0.08425,0.143749,-29.12757,-114.5383
,0.0855,0.143749,-29.25102,-123.6505
,0.08675,0.143749,-30.2146,-130.5452
,0.088,0.143749,-32.07098,-139.7585
,0.08925,0.143749,-34.67229,-148.6725
,0.0905,0.143749,-37.47707,-151.8981
,0.09175,0.143749,-39.65981,-159.6766
,0.093,0.143749,-40.88052,-177.9687
,0.09425,0.143749,-41.00986,179.6695
,0.0955,0.143749,-39.97065,-175.5237
,-0.0295,0.144999,-31.33582,-162.5722
,-0.02825,0.144999,-31.39663,-159.2977
,-0.027,0.144999,-30.79899,-153.7733
,-0.02575,0.144999,-29.63995,-146.6084
,-0.0245,0.144999,-29.36259,-137.8217
,-0.02325,0.144999,-29.38342,-127.0908
,-0.022,0.144999,-29.25637,-114.2076
,-0.02075,0.144999,-29.5458,-100.3475
,-0.0195,0.144999,-29.97422,-86.10558
,-0.01825,0.144999,-30.02622,-75.58609
,-0.017,0.144999,-30.55511,-66.35393
,-0.01575,0.144999,-29.93051,-56.18909
,-0.0145,0.144999,-29.20119,-45.27418
,-0.01325,0.144999,-27.89205,-34.97785
,-0.012,0.144999,-26.9145,-24.39416
,-0.01075,0.144999,-25.6078,-16.39971
,-0.0095,0.144999,-24.20309,-10.42915
,-0.00825,0.144999,-22.68165,-4.800038
,-0.007,0.144999,-21.44902,5.357013
,-0.00575,0.144999,-20.42437,14.91783
,-0.0045,0.144999,-19.55573,21.71051
,-0.00325,0.144999,-18.80086,28.75284
,-0.002,0.144999,-18.15621,35.89936
,-0.00075,0.144999,-17.59935,41.18056
,0.0005,0.144999,-16.91109,47.26587
,0.00175,0.144999,-16.27542,53.73717
,0.003,0.144999,-15.94476,59.72606
,0.00425,0.144999,-15.86103,64.92284
,0.0055,0.144999,-15.75171,70.08942
,0.00675,0.144999,-15.88907,74.2698
,0.008,0.144999,-15.82837,77.37716
,0.00925,0.144999,-15.60405,81.2187
,0.0105,0.144999,-15.30976,87.75657
,0.01175,0.144999,-15.06647,94.38174
,0.013,0.144999,-15.07236,99.74969
,0.01425,0.144999,-14.83318,105.5223
,0.0155,0.144999,-14.62404,110.5422
,0.01675,0.144999,-14.10306,114.6428
,0.018,0.144999,-13.42159,118.5468
,0.01925,0.144999,-12.81111,124.2706
,0.0205,0.144999,-12.38804,130.1348
,0.02175,0.144999,-11.98613,135.9392
,0.023,0.144999,-11.81356,141.2166
,0.02425,0.144999,-11.67555,144.1444
,0.0255,0.144999,-11.52386,146.2493
,0.02675,0.144999,-11.18465,147.4953
,0.028,0.144999,-10.96597,148.9636
,0.02925,0.144999,-10.82509,150.3667
,0.0305,0.144999,-10.88806,150.8992
,0.03175,0.144999,-11.0861,152.4623
,0.033,0.144999,-11.37325,151.723
,0.03425,0.144999,-11.67072,150.8272
,0.0355,0.144999,-12.03621,149.5937
,0.03675,0.144999,-12.30224,146.8084
,0.038,0.144999,-12.64064,144.0901
,0.03925,0.144999,-12.83897,139.1091
,0.0405,0.144999,-12.83115,135.1524
,0.04175,0.144999,-12.90435,130.3887
,0.043,0.144999,-13.04311,127.4931
,0.04425,0.144999,-13.02362,122.9584
,0.0455,0.144999,-13.08237,119.4286
,0.04675,0.144999,-13.29944,115.4652
,0.048,0.144999,-13.40516,111.9923
,0.04925,0.144999,-13.42909,107.1475
,0.0505,0.144999,-13.5579,105.6777
,0.05175,0.144999,-13.96213,103.394
,0.053,0.144999,-14.32718,103.4618
,0.05425,0.144999,-14.75142,100.619
,0.0555,0.144999,-15.40421,98.60632
,0.05675,0.144999,-16.05891,97.15543
,0.058,0.144999,-16.89241,95.05069
,0.05925,0.144999,-17.62914,93.65484
,0.0605,0.144999,-18.11058,92.24689
,0.06175,0.144999,-18.67565,91.6956
,0.063,0.144999,-19.61098,91.22327
,0.06425,0.144999,-20.732,89.82402
,0.0655,0.144999,-21.87751,88.81052
,0.06675,0.144999,-23.15506,87.65133
,0.068,0.144999,-24.74461,84.63691
,0.06925,0.144999,-26.49009,78.8053
,0.0705,0.144999,-28.5394,69.77763
,0.07175,0.144999,-31.8583,56.77372
,0.073,0.144999,-34.63625,28.01139
,0.07425,0.144999,-34.73527,-14.6222
,0.0755,0.144999,-32.55371,-40.21474
,0.07675,0.144999,-30.96339,-49.50356
,0.078,0.144999,-29.51504,-61.92757
,0.07925,0.144999,-28.55762,-65.59875
,0.0805,0.144999,-28.13318,-71.88155
,0.08175,0.144999,-28.60581,-79.22222
,0.083,0.144999,-29.16242,-87.88645
,0.08425,0.144999,-29.38432,-96.71346
,0.0855,0.144999,-29.17939,-104.9141
,0.08675,0.144999,-29.55079,-112.9788
,0.088,0.144999,-30.78334,-124.4336
,0.08925,0.144999,-32.66293,-134.0053
,0.0905,0.144999,-35.63025,-143.2353
,0.09175,0.144999,-38.00494,-148.0074
,0.093,0.144999,-39.18044,-153.8405
,0.09425,0.144999,-39.47998,-161.1937
,0.0955,0.144999,-39.99468,-171.2809
,-0.0295,0.146249,-32.55795,-142.3599
,-0.02825,0.146249,-31.86827,-134.9283
,-0.027,0.146249,-30.80875,-129.5039
,-0.02575,0.146249,-30.26965,-111.6891
,-0.0245,0.146249,-29.93347,-100.6881
,-0.02325,0.146249,-30.2331,-86.69338
,-0.022,0.146249,-30.32829,-74.43126
,-0.02075,0.146249,-30.53611,-61.84627
,-0.0195,0.146249,-30.40197,-53.06299
,-0.01825,0.146249,-29.79745,-46.14743
,-0.017,0.146249,-28.88041,-39.03582
,-0.01575,0.146249,-27.65312,-30.9806
,-0.0145,0.146249,-26.40168,-19.05296
,-0.01325,0.146249,-25.2664,-10.29674
,-0.012,0.146249,-24.2599,-6.970046
,-0.01075,0.146249,-23.10092,-0.407623
,-0.0095,0.146249,-21.98553,5.48956
,-0.00825,0.146249,-20.91508,16.80898
,-0.007,0.146249,-20.04903,26.62368
,-0.00575,0.146249,-19.40991,33.12616
,-0.0045,0.146249,-18.8937,41.4179
,-0.00325,0.146249,-18.41858,49.75821
,-0.002,0.146249,-17.98783,54.47239
,-0.00075,0.146249,-17.27644,59.05111
,0.0005,0.146249,-16.76692,66.81129
,0.00175,0.146249,-16.10356,70.2916
,0.003,0.146249,-15.65366,75.98167
,0.00425,0.146249,-15.38269,80.04955
,0.0055,0.146249,-15.38512,87.13825
,0.00675,0.146249,-15.37463,90.11646
,0.008,0.146249,-15.02486,94.74736
,0.00925,0.146249,-14.63045,100.238
,0.0105,0.146249,-14.22427,108.4639
,0.01175,0.146249,-13.89386,115.3402
,0.013,0.146249,-13.55829,123.2768
,0.01425,0.146249,-13.18047,129.7639
,0.0155,0.146249,-12.73931,134.3935
,0.01675,0.146249,-12.27795,139.0289
,0.018,0.146249,-11.49468,142.6425
,0.01925,0.146249,-11.19626,149.5263
,0.0205,0.146249,-10.77745,154.8478
,0.02175,0.146249,-10.5396,159.1618
,0.023,0.146249,-10.44827,164.7775
,0.02425,0.146249,-10.40118,167.0987
,0.0255,0.146249,-10.01792,168.6283
,0.02675,0.146249,-9.752159,169.0117
,0.028,0.146249,-9.47073,171.2803
,0.02925,0.146249,-9.306587,174.9575
,0.0305,0.146249,-9.592857,176.2494
,0.03175,0.146249,-9.922287,176.3304
,0.033,0.146249,-10.44602,175.8333
,0.03425,0.146249,-11.08601,175.1338
,0.0355,0.146249,-11.4248,171.3849
,0.03675,0.146249,-11.84224,168.0228
,0.038,0.146249,-12.18666,163.2985
,0.03925,0.146249,-12.37378,158.632
,0.0405,0.146249,-12.33887,152.5781
,0.04175,0.146249,-12.50653,149.0278
,0.043,0.146249,-12.51474,143.6948
,0.04425,0.146249,-12.72123,138.0924
,0.0455,0.146249,-12.95953,132.6483
,0.04675,0.146249,-13.01993,128.293
,0.048,0.146249,-13.10373,123.4056
,0.04925,0.146249,-13.01044,119.3176
,0.0505,0.146249,-13.20056,117.6601
,0.05175,0.146249,-13.43559,115.237
,0.053,0.146249,-13.73641,113.5463
,0.05425,0.146249,-14.11138,111.6525
,0.0555,0.146249,-14.7504,110.4905
,0.05675,0.146249,-15.41917,108.3775
,0.058,0.146249,-16.11684,106.0457
,0.05925,0.146249,-16.5793,105.1344
,0.0605,0.146249,-17.25994,105.4892
,0.06175,0.146249,-18.01457,103.9323
,0.063,0.146249,-19.03956,102.1521
,0.06425,0.146249,-20.29383,98.55946
,0.0655,0.146249,-21.66405,99.03489
,0.06675,0.146249,-23.06718,96.2417
,0.068,0.146249,-24.2376,94.28616
,0.06925,0.146249,-26.04757,91.13051
,0.0705,0.146249,-28.34425,83.88563
,0.07175,0.146249,-31.33108,70.91705
,0.073,0.146249,-34.25988,39.79534
,0.07425,0.146249,-34.06232,6.144436
,0.0755,0.146249,-32.35247,-13.39692
,0.07675,0.146249,-31.26588,-27.31165
,0.078,0.146249,-30.04585,-36.62935
,0.07925,0.146249,-29.41755,-47.14252
,0.0805,0.146249,-28.92728,-60.43635
,0.08175,0.146249,-28.84813,-70.54484
,0.083,0.146249,-29.16823,-81.69267
,0.08425,0.146249,-29.27815,-89.04437
,0.0855,0.146249,-29.57186,-96.59138
,0.08675,0.146249,-30.07191,-106.6982
,0.088,0.146249,-31.15919,-119.7911
,0.08925,0.146249,-33.01715,-134.6186
,0.0905,0.146249,-35.45022,-143.8661
,0.09175,0.146249,-36.65052,-149.6269
,0.093,0.146249,-37.4231,-156.3559
,0.09425,0.146249,-36.92359,-156.6803
,0.0955,0.146249,-36.44326,-160.369
,-0.0295,0.147499,-33.56012,-137.6651
,-0.02825,0.147499,-32.40382,-131.3418
,-0.027,0.147499,-30.98804,-124.3256
,-0.02575,0.147499,-30.66191,-111.4295
,-0.0245,0.147499,-31.19182,-98.80915
,-0.02325,0.147499,-31.45802,-86.83235
,-0.022,0.147499,-31.35448,-75.27901
,-0.02075,0.147499,-31.2988,-63.34834
,-0.0195,0.147499,-31.06393,-50.42449
,-0.01825,0.147499,-30.04139,-43.36766
,-0.017,0.147499,-28.67309,-34.41423
,-0.01575,0.147499,-27.13062,-23.3209
,-0.0145,0.147499,-25.79113,-11.46957
,-0.01325,0.147499,-24.41264,-1.787498
,-0.012,0.147499,-23.33928,6.41624
,-0.01075,0.147499,-22.07737,11.26114
,-0.0095,0.147499,-21.03795,17.6554
,-0.00825,0.147499,-20.12037,23.56373
,-0.007,0.147499,-19.4766,29.78188
,-0.00575,0.147499,-18.87966,38.82275
,-0.0045,0.147499,-18.36322,44.02719
,-0.00325,0.147499,-18.02226,50.80386
,-0.002,0.147499,-17.30503,56.21297
,-0.00075,0.147499,-16.78921,61.28416
,0.0005,0.147499,-16.20632,66.92608
,0.00175,0.147499,-15.50963,72.33395
,0.003,0.147499,-14.76887,78.41483
,0.00425,0.147499,-14.3874,84.28039
,0.0055,0.147499,-14.19486,89.11678
,0.00675,0.147499,-13.97767,94.06673
,0.008,0.147499,-13.67212,99.10172
,0.00925,0.147499,-13.29657,105.4889
,0.0105,0.147499,-12.98466,112.9857
,0.01175,0.147499,-12.61894,121.684
,0.013,0.147499,-12.19488,129.5863
,0.01425,0.147499,-11.65661,136.4517
,0.0155,0.147499,-11.0128,141.5498
,0.01675,0.147499,-10.49405,146.149
,0.018,0.147499,-9.810677,150.3277
,0.01925,0.147499,-9.360046,156.7471
,0.0205,0.147499,-8.884144,160.9919
,0.02175,0.147499,-8.725494,165.4399
,0.023,0.147499,-8.542534,169.5264
,0.02425,0.147499,-8.451939,172.5497
,0.0255,0.147499,-8.109829,174.5153
,0.02675,0.147499,-7.890839,177.5137
,0.028,0.147499,-7.699989,179.0817
,0.02925,0.147499,-7.714588,-178.8342
,0.0305,0.147499,-8.10733,-177.003
,0.03175,0.147499,-8.464996,-175.2876
,0.033,0.147499,-9.07745,-175.1171
,0.03425,0.147499,-9.525372,-176.9061
,0.0355,0.147499,-10.13384,-179.6472
,0.03675,0.147499,-10.51301,176.9039
,0.038,0.147499,-11.02883,172.9777
,0.03925,0.147499,-11.24427,167.7011
,0.0405,0.147499,-11.40542,162.7986
,0.04175,0.147499,-11.49158,158.6
,0.043,0.147499,-11.93467,154.2896
,0.04425,0.147499,-12.20849,150.4611
,0.0455,0.147499,-12.46461,145.254
,0.04675,0.147499,-12.63456,139.4323
,0.048,0.147499,-12.54345,133.5103
,0.04925,0.147499,-12.42977,129.0814
,0.0505,0.147499,-12.49677,126.2708
,0.05175,0.147499,-12.64281,122.9432
,0.053,0.147499,-12.93991,121.7628
,0.05425,0.147499,-13.28498,119.6742
,0.0555,0.147499,-13.78126,117.4401
,0.05675,0.147499,-14.25172,114.2761
,0.058,0.147499,-14.87223,112.4314
,0.05925,0.147499,-15.36893,111.1909
,0.0605,0.147499,-16.15569,111.3544
,0.06175,0.147499,-16.99755,110.2637
,0.063,0.147499,-17.99863,108.2238
,0.06425,0.147499,-19.13983,105.4577
,0.0655,0.147499,-20.37233,103.2505
,0.06675,0.147499,-21.82547,102.5147
,0.068,0.147499,-23.24771,103.4554
,0.06925,0.147499,-24.89637,103.2519
,0.0705,0.147499,-26.96054,101.6422
,0.07175,0.147499,-30.27865,91.41529
,0.073,0.147499,-33.19805,69.82069
,0.07425,0.147499,-34.26354,39.91932
,0.0755,0.147499,-34.23705,16.06106
,0.07675,0.147499,-33.46115,1.057085
,0.078,0.147499,-32.27877,-12.44893
,0.07925,0.147499,-31.152,-31.66896
,0.0805,0.147499,-29.6828,-48.17542
,0.08175,0.147499,-29.02276,-62.28986
,0.083,0.147499,-28.42355,-70.56135
,0.08425,0.147499,-28.69016,-80.29865
,0.0855,0.147499,-29.14875,-83.11057
,0.08675,0.147499,-29.682,-92.47984
,0.088,0.147499,-30.6408,-104.8358
,0.08925,0.147499,-32.44302,-121.4349
,0.0905,0.147499,-34.00605,-143.6415
,0.09175,0.147499,-35.94508,-157.4854
,0.093,0.147499,-36.62228,-155.3182
,0.09425,0.147499,-36.43086,-146.861
,0.0955,0.147499,-35.68367,-139.4797
,-0.0295,0.148749,-35.49178,-130.7568
,-0.02825,0.148749,-33.66033,-118.2387
,-0.027,0.148749,-32.11242,-102.8203
,-0.02575,0.148749,-31.73522,-86.14098
,-0.0245,0.148749,-31.51273,-79.04911
,-0.02325,0.148749,-31.78875,-70.88615
,-0.022,0.148749,-31.32998,-57.25782
,-0.02075,0.148749,-31.7996,-46.81793
,-0.0195,0.148749,-31.2603,-36.43293
,-0.01825,0.148749,-30.21148,-23.27559
,-0.017,0.148749,-28.50992,-12.47468
,-0.01575,0.148749,-26.91797,-2.98638
,-0.0145,0.148749,-25.31134,14.86369
,-0.01325,0.148749,-24.01242,21.45152
,-0.012,0.148749,-22.7577,26.76759
,-0.01075,0.148749,-21.71981,33.76436
,-0.0095,0.148749,-20.5786,41.09795
,-0.00825,0.148749,-19.68933,45.80964
,-0.007,0.148749,-18.75896,50.44136
,-0.00575,0.148749,-18.01608,55.74557
,-0.0045,0.148749,-17.44316,58.51507
,-0.00325,0.148749,-16.7869,65.48536
,-0.002,0.148749,-16.2928,70.49122
,-0.00075,0.148749,-15.62996,77.47893
,0.0005,0.148749,-14.93726,83.47459
,0.00175,0.148749,-14.41851,91.53973
,0.003,0.148749,-13.81026,97.26559
,0.00425,0.148749,-13.5879,103.3644
,0.0055,0.148749,-13.37446,108.4984
,0.00675,0.148749,-13.12675,113.8611
,0.008,0.148749,-12.70258,123.4007
,0.00925,0.148749,-12.27465,128.7234
,0.0105,0.148749,-11.99486,136.8889
,0.01175,0.148749,-11.41957,146.0234
,0.013,0.148749,-10.94944,154.1867
,0.01425,0.148749,-10.35223,161.2236
,0.0155,0.148749,-9.752064,166.4678
,0.01675,0.148749,-9.053249,172.0399
,0.018,0.148749,-8.516182,178.323
,0.01925,0.148749,-7.968708,-177.3201
,0.0205,0.148749,-7.596298,-173.0422
,0.02175,0.148749,-7.388161,-168.6455
,0.023,0.148749,-7.096836,-165.521
,0.02425,0.148749,-6.84948,-163.3196
,0.0255,0.148749,-6.707916,-161.9854
,0.02675,0.148749,-6.558044,-163.63
,0.028,0.148749,-6.569748,-157.9464
,0.02925,0.148749,-6.733593,-154.9321
,0.0305,0.148749,-7.127701,-154.556
,0.03175,0.148749,-7.549313,-154.8941
,0.033,0.148749,-8.127022,-156.0195
,0.03425,0.148749,-8.673824,-156.9326
,0.0355,0.148749,-9.19381,-159.3736
,0.03675,0.148749,-9.899616,-163.2361
,0.038,0.148749,-10.32587,-169.3565
,0.03925,0.148749,-10.65039,-175.5332
,0.0405,0.148749,-10.99259,-178.3703
,0.04175,0.148749,-11.19888,177.1869
,0.043,0.148749,-11.71647,172.4275
,0.04425,0.148749,-12.17504,165.8154
,0.0455,0.148749,-12.35944,158.739
,0.04675,0.148749,-12.47395,151.5288
,0.048,0.148749,-12.50118,144.4117
,0.04925,0.148749,-12.37738,140.4389
,0.0505,0.148749,-12.28841,137.8699
,0.05175,0.148749,-12.46107,136.4199
,0.053,0.148749,-12.62011,134.2466
,0.05425,0.148749,-12.92644,130.5109
,0.0555,0.148749,-13.35284,128.5596
,0.05675,0.148749,-13.8835,125.4954
,0.058,0.148749,-14.52007,123.1717
,0.05925,0.148749,-15.01248,120.9332
,0.0605,0.148749,-15.8065,120.3085
,0.06175,0.148749,-16.63116,118.0179
,0.063,0.148749,-17.5543,115.8609
,0.06425,0.148749,-18.54456,114.1028
,0.0655,0.148749,-19.58625,112.3339
,0.06675,0.148749,-21.04653,112.3288
,0.068,0.148749,-22.91241,112.8573
,0.06925,0.148749,-25.28299,114.7387
,0.0705,0.148749,-27.8045,113.0361
,0.07175,0.148749,-30.70141,102.6571
,0.073,0.148749,-33.00644,85.76945
,0.07425,0.148749,-34.62339,64.7721
,0.0755,0.148749,-35.56321,44.36584
,0.07675,0.148749,-34.9579,26.90807
,0.078,0.148749,-33.90263,7.165631
,0.07925,0.148749,-31.93533,-17.06497
,0.0805,0.148749,-30.07538,-35.96566
,0.08175,0.148749,-28.80214,-51.31408
,0.083,0.148749,-28.16398,-61.94577
,0.08425,0.148749,-28.62585,-66.72468
,0.0855,0.148749,-29.71323,-75.55581
,0.08675,0.148749,-30.37019,-85.27801
,0.088,0.148749,-31.84129,-100.9629
,0.08925,0.148749,-32.38722,-124.9063
,0.0905,0.148749,-33.34055,-145.4123
,0.09175,0.148749,-34.60841,-151.0811
,0.093,0.148749,-36.0944,-146.968
,0.09425,0.148749,-36.69485,-133.6196
,0.0955,0.148749,-35.79507,-124.7761
,-0.0295,0.149999,-34.12382,-148.2925
