,7.9,-8.6,-41.639,127.328
,8,-8.6,-42.755,136.9
,8.1,-8.6,-43.916,148.537
,8.2,-8.6,-45.004,162.7
,8.3,-8.6,-45.803,179.366
,8.4,-8.6,-46.133,-162.608
,8.5,-8.6,-45.913,-145.097
,8.6,-8.6,-45.321,-129.768
,8.7,-8.6,-44.568,-117.055
,8.8,-8.6,-43.819,-106.711
,8.9,-8.6,-43.175,-98.221
,9,-8.6,-42.658,-91.131
,9.1,-8.6,-42.304,-85.16
,9.2,-8.6,-42.102,-80.026
,9.3,-8.6,-42.063,-75.638
,9.4,-8.6,-42.188,-71.897
,9.5,-8.6,-42.479,-68.755
,9.6,-8.6,-42.954,-66.318
,9.7,-8.6,-43.617,-64.566
,9.8,-8.6,-44.49,-63.787
,9.9,-8.6,-45.596,-64.217
,10,-8.6,-46.952,-66.414
,-10,-8.5,-47.652,105.827
,-9.9,-8.5,-48.565,101.203
,-9.8,-8.5,-49.716,95.172
,-9.7,-8.5,-51.059,86.861
,-9.6,-8.5,-52.447,75.113
,-9.5,-8.5,-53.559,59.295
,-9.4,-8.5,-53.92,40.921
,-9.3,-8.5,-53.436,23.764
,-9.2,-8.5,-52.467,10.594
,-9.1,-8.5,-51.425,1.439
,-9,-8.5,-50.527,-4.942
,-8.9,-8.5,-49.856,-9.397
,-8.8,-8.5,-49.418,-12.897
,-8.7,-8.5,-49.223,-15.961
,-8.6,-8.5,-49.259,-19.112
,-8.5,-8.5,-49.516,-22.906
,-8.4,-8.5,-49.983,-27.987
,-8.3,-8.5,-50.593,-35.095
,-8.2,-8.5,-51.215,-45.288
,-8.1,-8.5,-51.569,-58.843
,-8,-8.5,-51.303,-74.658
,-7.9,-8.5,-50.302,-89.795
,-7.8,-8.5,-48.829,-101.852
,-7.7,-8.5,-47.2,-110.477
,-7.6,-8.5,-45.642,-116.387
,-7.5,-8.5,-44.231,-120.371
,-7.4,-8.5,-42.993,-123.072
,-7.3,-8.5,-41.927,-124.908
,-7.2,-8.5,-41.024,-126.146
,-7.1,-8.5,-40.268,-126.989
,-7,-8.5,-39.654,-127.551
,-6.9,-8.5,-39.161,-127.916
,-6.8,-8.5,-38.786,-128.14
,-6.7,-8.5,-38.514,-128.249
,-6.6,-8.5,-38.332,-128.254
,-6.5,-8.5,-38.235,-128.166
,-6.4,-8.5,-38.2,-127.948
,-6.3,-8.5,-38.22,-127.587
,-6.2,-8.5,-38.272,-127.027
,-6.1,-8.5,-38.336,-126.217
,-6,-8.5,-38.393,-125.108
,-5.9,-8.5,-38.416,-123.651
,-5.8,-8.5,-38.378,-121.82
,-5.7,-8.5,-38.263,-119.639
,-5.6,-8.5,-38.045,-117.147
,-5.5,-8.5,-37.722,-114.459
,-5.4,-8.5,-37.294,-111.694
,-5.3,-8.5,-36.768,-108.976
,-5.2,-8.5,-36.172,-106.436
,-5.1,-8.5,-35.522,-104.127
,-5,-8.5,-34.851,-102.12
,-4.9,-8.5,-34.18,-100.417
,-4.8,-8.5,-33.529,-99.02
,-4.7,-8.5,-32.916,-97.918
,-4.6,-8.5,-32.352,-97.089
,-4.5,-8.5,-31.847,-96.525
,-4.4,-8.5,-31.409,-96.214
,-4.3,-8.5,-31.04,-96.149
,-4.2,-8.5,-30.744,-96.337
,-4.1,-8.5,-30.522,-96.783
,-4,-8.5,-30.371,-97.5
,-3.9,-8.5,-30.294,-98.524
,-3.8,-8.5,-30.282,-99.863
,-3.7,-8.5,-30.334,-101.568
,-3.6,-8.5,-30.44,-103.657
,-3.5,-8.5,-30.59,-106.165
,-3.4,-8.5,-30.773,-109.12
,-3.3,-8.5,-30.974,-112.515
,-3.2,-8.5,-31.175,-116.355
,-3.1,-8.5,-31.36,-120.571
,-3,-8.5,-31.513,-125.083
,-2.9,-8.5,-31.623,-129.775
,-2.8,-8.5,-31.686,-134.508
,-2.7,-8.5,-31.703,-139.141
,-2.6,-8.5,-31.686,-143.575
,-2.5,-8.5,-31.646,-147.695
,-2.4,-8.5,-31.601,-151.495
,-2.3,-8.5,-31.567,-154.948
,-2.2,-8.5,-31.557,-158.087
,-2.1,-8.5,-31.583,-160.968
,-2,-8.5,-31.656,-163.64
,-1.9,-8.5,-31.777,-166.193
,-1.8,-8.5,-31.956,-168.7
,-1.7,-8.5,-32.189,-171.247
,-1.6,-8.5,-32.475,-173.926
,-1.5,-8.5,-32.811,-176.825
,-1.4,-8.5,-33.185,179.976
,-1.3,-8.5,-33.586,176.381
,-1.2,-8.5,-33.997,172.354
,-1.1,-8.5,-34.393,167.851
,-1,-8.5,-34.752,162.907
,-0.9,-8.5,-35.049,157.609
,-0.8,-8.5,-35.262,152.103
,-0.7,-8.5,-35.386,146.581
,-0.6,-8.5,-35.417,141.267
,-0.5,-8.5,-35.371,136.309
,-0.4,-8.5,-35.268,131.855
,-0.3,-8.5,-35.129,127.946
,-0.2,-8.5,-34.975,124.59
,-0.1,-8.5,-34.821,121.766
,0,-8.5,-34.677,119.397
,0.1,-8.5,-34.553,117.437
,0.2,-8.5,-34.448,115.809
,0.3,-8.5,-34.363,114.455
,0.4,-8.5,-34.295,113.326
,0.5,-8.5,-34.24,112.38
,0.6,-8.5,-34.193,111.579
,0.7,-8.5,-34.148,110.912
,0.8,-8.5,-34.098,110.353
,0.9,-8.5,-34.043,109.914
,1,-8.5,-33.977,109.594
,1.1,-8.5,-33.9,109.403
,1.2,-8.5,-33.814,109.359
,1.3,-8.5,-33.717,109.473
,1.4,-8.5,-33.618,109.757
,1.5,-8.5,-33.518,110.227
,1.6,-8.5,-33.425,110.881
,1.7,-8.5,-33.344,111.728
,1.8,-8.5,-33.28,112.765
,1.9,-8.5,-33.241,113.982
,2,-8.5,-33.231,115.386
,2.1,-8.5,-33.253,116.952
,2.2,-8.5,-33.314,118.684
,2.3,-8.5,-33.413,120.563
,2.4,-8.5,-33.554,122.574
,2.5,-8.5,-33.738,124.708
,2.6,-8.5,-33.963,126.943
,2.7,-8.5,-34.233,129.256
,2.8,-8.5,-34.54,131.628
,2.9,-8.5,-34.886,134.014
,3,-8.5,-35.267,136.387
,3.1,-8.5,-35.677,138.697
,3.2,-8.5,-36.114,140.879
,3.3,-8.5,-36.572,142.897
,3.4,-8.5,-37.043,144.639
,3.5,-8.5,-37.523,146.076
,3.6,-8.5,-38.002,147.111
,3.7,-8.5,-38.472,147.685
,3.8,-8.5,-38.924,147.762
,3.9,-8.5,-39.343,147.287
,4,-8.5,-39.725,146.289
,4.1,-8.5,-40.053,144.794
,4.2,-8.5,-40.327,142.87
,4.3,-8.5,-40.543,140.616
,4.4,-8.5,-40.704,138.129
,4.5,-8.5,-40.823,135.479
,4.6,-8.5,-40.913,132.761
,4.7,-8.5,-40.986,129.954
,4.8,-8.5,-41.06,127.073
,4.9,-8.5,-41.14,124.053
,5,-8.5,-41.233,120.814
,5.1,-8.5,-41.337,117.273
,5.2,-8.5,-41.435,113.358
,5.3,-8.5,-41.516,108.971
,5.4,-8.5,-41.545,104.175
,5.5,-8.5,-41.494,99.013
,5.6,-8.5,-41.34,93.698
,5.7,-8.5,-41.069,88.501
,5.8,-8.5,-40.684,83.679
,5.9,-8.5,-40.213,79.5
,6,-8.5,-39.68,76.111
,6.1,-8.5,-39.127,73.565
,6.2,-8.5,-38.579,71.869
,6.3,-8.5,-38.062,70.96
,6.4,-8.5,-37.595,70.747
,6.5,-8.5,-37.188,71.194
,6.6,-8.5,-36.852,72.169
,6.7,-8.5,-36.593,73.661
,6.8,-8.5,-36.413,75.581
,6.9,-8.5,-36.318,77.9
,7,-8.5,-36.31,80.601
,7.1,-8.5,-36.39,83.639
,7.2,-8.5,-36.567,87.045
,7.3,-8.5,-36.838,90.801
,7.4,-8.5,-37.213,94.938
,7.5,-8.5,-37.694,99.511
,7.6,-8.5,-38.286,104.581
,7.7,-8.5,-39.001,110.263
,7.8,-8.5,-39.833,116.734
,7.9,-8.5,-40.795,124.195
,8,-8.5,-41.864,133.03
,8.1,-8.5,-43.006,143.639
,8.2,-8.5,-44.136,156.509
,8.3,-8.5,-45.083,171.889
,8.4,-8.5,-45.66,-170.822
,8.5,-8.5,-45.706,-153.107
,8.6,-8.5,-45.305,-136.873
,8.7,-8.5,-44.642,-123.057
,8.8,-8.5,-43.913,-111.731
,8.9,-8.5,-43.247,-102.469
,9,-8.5,-42.689,-94.789
,9.1,-8.5,-42.285,-88.368
,9.2,-8.5,-42.028,-82.878
,9.3,-8.5,-41.93,-78.192
,9.4,-8.5,-41.993,-74.177
,9.5,-8.5,-42.215,-70.767
,9.6,-8.5,-42.614,-68.024
,9.7,-8.5,-43.189,-65.901
,9.8,-8.5,-43.961,-64.625
,9.9,-8.5,-44.949,-64.335
,10,-8.5,-46.171,-65.435
,-10,-8.4,-48.045,115.196
,-9.9,-8.4,-49.081,112.626
,-9.8,-8.4,-50.467,109.336
,-9.7,-8.4,-52.268,104.53
,-9.6,-8.4,-54.567,96.516
,-9.5,-8.4,-57.327,81.85
,-9.4,-8.4,-59.651,54.989
,-9.3,-8.4,-59.488,21.344
,-9.2,-8.4,-57.372,-1.561
,-9.1,-8.4,-55.252,-13.587
,-9,-8.4,-53.623,-20.364
,-8.9,-8.4,-52.488,-24.499
,-8.8,-8.4,-51.738,-27.684
,-8.7,-8.4,-51.327,-30.68
,-8.6,-8.4,-51.199,-34.143
,-8.5,-8.4,-51.297,-38.753
,-8.4,-8.4,-51.559,-45.268
,-8.3,-8.4,-51.831,-54.294
,-8.2,-8.4,-51.874,-66.274
,-8.1,-8.4,-51.422,-80.014
,-8,-8.4,-50.368,-93.332
,-7.9,-8.4,-48.887,-104.279
,-7.8,-8.4,-47.258,-112.314
,-7.7,-8.4,-45.647,-117.871
,-7.6,-8.4,-44.166,-121.629
,-7.5,-8.4,-42.837,-124.103
,-7.4,-8.4,-41.669,-125.71
,-7.3,-8.4,-40.659,-126.719
,-7.2,-8.4,-39.796,-127.304
,-7.1,-8.4,-39.069,-127.609
,-7,-8.4,-38.477,-127.709
,-6.9,-8.4,-38.001,-127.668
,-6.8,-8.4,-37.64,-127.527
,-6.7,-8.4,-37.381,-127.307
,-6.6,-8.4,-37.215,-127.018
,-6.5,-8.4,-37.137,-126.67
,-6.4,-8.4,-37.128,-126.239
,-6.3,-8.4,-37.18,-125.723
,-6.2,-8.4,-37.275,-125.08
,-6.1,-8.4,-37.393,-124.281
,-6,-8.4,-37.515,-123.29
,-5.9,-8.4,-37.617,-122.068
,-5.8,-8.4,-37.671,-120.594
,-5.7,-8.4,-37.658,-118.874
,-5.6,-8.4,-37.552,-116.928
,-5.5,-8.4,-37.345,-114.829
,-5.4,-8.4,-37.033,-112.661
,-5.3,-8.4,-36.617,-110.517
,-5.2,-8.4,-36.122,-108.503
,-5.1,-8.4,-35.558,-106.67
,-5,-8.4,-34.96,-105.083
,-4.9,-8.4,-34.347,-103.75
,-4.8,-8.4,-33.743,-102.68
,-4.7,-8.4,-33.167,-101.868
,-4.6,-8.4,-32.631,-101.298
,-4.5,-8.4,-32.15,-100.967
,-4.4,-8.4,-31.732,-100.869
,-4.3,-8.4,-31.381,-101.002
,-4.2,-8.4,-31.104,-101.373
,-4.1,-8.4,-30.901,-101.993
,-4,-8.4,-30.773,-102.882
,-3.9,-8.4,-30.722,-104.078
,-3.8,-8.4,-30.739,-105.598
,-3.7,-8.4,-30.826,-107.497
,-3.6,-8.4,-30.97,-109.805
,-3.5,-8.4,-31.164,-112.566
,-3.4,-8.4,-31.393,-115.821
,-3.3,-8.4,-31.64,-119.57
,-3.2,-8.4,-31.886,-123.822
,-3.1,-8.4,-32.11,-128.505
,-3,-8.4,-32.292,-133.524
,-2.9,-8.4,-32.42,-138.738
,-2.8,-8.4,-32.487,-143.976
,-2.7,-8.4,-32.497,-149.064
,-2.6,-8.4,-32.463,-153.886
,-2.5,-8.4,-32.403,-158.313
,-2.4,-8.4,-32.335,-162.343
,-2.3,-8.4,-32.28,-165.958
,-2.2,-8.4,-32.252,-169.206
,-2.1,-8.4,-32.264,-172.16
,-2,-8.4,-32.326,-174.886
,-1.9,-8.4,-32.441,-177.488
,-1.8,-8.4,-32.614,179.942
,-1.7,-8.4,-32.843,177.308
,-1.6,-8.4,-33.124,174.501
,-1.5,-8.4,-33.45,171.423
,-1.4,-8.4,-33.809,167.986
,-1.3,-8.4,-34.183,164.088
,-1.2,-8.4,-34.551,159.709
,-1.1,-8.4,-34.884,154.826
,-1,-8.4,-35.157,149.52
,-0.9,-8.4,-35.345,143.935
,-0.8,-8.4,-35.432,138.269
,-0.7,-8.4,-35.421,132.755
,-0.6,-8.4,-35.32,127.618
,-0.5,-8.4,-35.154,122.985
,-0.4,-8.4,-34.948,118.962
,-0.3,-8.4,-34.725,115.55
,-0.2,-8.4,-34.506,112.722
,-0.1,-8.4,-34.307,110.435
,0,-8.4,-34.135,108.602
,0.1,-8.4,-33.997,107.173
,0.2,-8.4,-33.893,106.073
,0.3,-8.4,-33.823,105.249
,0.4,-8.4,-33.782,104.655
,0.5,-8.4,-33.767,104.251
,0.6,-8.4,-33.77,104.002
,0.7,-8.4,-33.787,103.893
,0.8,-8.4,-33.81,103.895
,0.9,-8.4,-33.836,104.01
,1,-8.4,-33.856,104.229
,1.1,-8.4,-33.87,104.552
,1.2,-8.4,-33.875,104.985
,1.3,-8.4,-33.868,105.531
,1.4,-8.4,-33.855,106.195
,1.5,-8.4,-33.833,106.984
,1.6,-8.4,-33.811,107.898
,1.7,-8.4,-33.792,108.941
,1.8,-8.4,-33.781,110.112
,1.9,-8.4,-33.784,111.403
,2,-8.4,-33.809,112.821
,2.1,-8.4,-33.857,114.346
,2.2,-8.4,-33.937,115.983
,2.3,-8.4,-34.05,117.717
,2.4,-8.4,-34.201,119.539
,2.5,-8.4,-34.391,121.441
,2.6,-8.4,-34.62,123.406
,2.7,-8.4,-34.892,125.419
,2.8,-8.4,-35.202,127.462
,2.9,-8.4,-35.548,129.5
,3,-8.4,-35.928,131.51
,3.1,-8.4,-36.336,133.45
,3.2,-8.4,-36.767,135.266
,3.3,-8.4,-37.213,136.924
,3.4,-8.4,-37.665,138.33
,3.5,-8.4,-38.117,139.455
,3.6,-8.4,-38.556,140.223
,3.7,-8.4,-38.973,140.586
,3.8,-8.4,-39.358,140.521
,3.9,-8.4,-39.696,140.001
,4,-8.4,-39.988,139.059
,4.1,-8.4,-40.22,137.738
,4.2,-8.4,-40.399,136.096
,4.3,-8.4,-40.527,134.216
,4.4,-8.4,-40.612,132.164
,4.5,-8.4,-40.67,129.976
,4.6,-8.4,-40.715,127.702
,4.7,-8.4,-40.757,125.3
,4.8,-8.4,-40.813,122.75
,4.9,-8.4,-40.884,119.982
,5,-8.4,-40.974,116.908
,5.1,-8.4,-41.076,113.445
,5.2,-8.4,-41.171,109.536
,5.3,-8.4,-41.244,105.098
,5.4,-8.4,-41.257,100.224
,5.5,-8.4,-41.183,94.993
,5.6,-8.4,-40.999,89.651
,5.7,-8.4,-40.696,84.493
,5.8,-8.4,-40.283,79.781
,5.9,-8.4,-39.791,75.763
,6,-8.4,-39.244,72.574
,6.1,-8.4,-38.684,70.236
,6.2,-8.4,-38.137,68.749
,6.3,-8.4,-37.624,68.036
,6.4,-8.4,-37.164,68.005
,6.5,-8.4,-36.765,68.618
,6.6,-8.4,-36.435,69.743
,6.7,-8.4,-36.181,71.37
,6.8,-8.4,-36.004,73.41
,6.9,-8.4,-35.907,75.831
,7,-8.4,-35.894,78.617
,7.1,-8.4,-35.964,81.72
,7.2,-8.4,-36.127,85.165
,7.3,-8.4,-36.379,88.93
,7.4,-8.4,-36.729,93.039
,7.5,-8.4,-37.181,97.537
,7.6,-8.4,-37.738,102.472
,7.7,-8.4,-38.414,107.94
,7.8,-8.4,-39.204,114.093
,7.9,-8.4,-40.123,121.094
,8,-8.4,-41.156,129.282
,8.1,-8.4,-42.285,139.011
,8.2,-8.4,-43.451,150.782
,8.3,-8.4,-44.518,165.01
,8.4,-8.4,-45.309,-178.473
,8.5,-8.4,-45.612,-160.699
,8.6,-8.4,-45.41,-143.629
,8.7,-8.4,-44.846,-128.674
,8.8,-8.4,-44.134,-116.304
,8.9,-8.4,-43.439,-106.226
,9,-8.4,-42.831,-97.945
,9.1,-8.4,-42.37,-91.086
,9.2,-8.4,-42.051,-85.266
,9.3,-8.4,-41.89,-80.319
,9.4,-8.4,-41.887,-76.079
,9.5,-8.4,-42.041,-72.455
,9.6,-8.4,-42.365,-69.475
,9.7,-8.4,-42.856,-67.071
,9.8,-8.4,-43.533,-65.419
,9.9,-8.4,-44.41,-64.59
,10,-8.4,-45.502,-64.881
,-10,-8.3,-48.191,124.431
,-9.9,-8.3,-49.198,124.411
,-9.8,-8.3,-50.567,124.84
,-9.7,-8.3,-52.395,125.749
,-9.6,-8.3,-54.888,127.25
,-9.5,-8.3,-58.489,130.097
,-9.4,-8.3,-64.533,137.091
,-9.3,-8.3,-77.785,-145.591
,-9.2,-8.3,-65.275,-67.672
,-9.1,-8.3,-59.937,-60.599
,-9,-8.3,-57.02,-58.23
,-8.9,-8.3,-55.242,-57.249
,-8.8,-8.3,-54.081,-57.416
,-8.7,-8.3,-53.355,-58.758
,-8.6,-8.3,-52.921,-61.508
,-8.5,-8.3,-52.648,-66.03
,-8.4,-8.3,-52.406,-72.673
,-8.3,-8.3,-52.011,-81.192
,-8.2,-8.3,-51.293,-91.003
,-8.1,-8.3,-50.21,-100.626
,-8,-8.3,-48.831,-108.916
,-7.9,-8.3,-47.305,-115.355
,-7.8,-8.3,-45.777,-120.005
,-7.7,-8.3,-44.308,-123.176
,-7.6,-8.3,-42.958,-125.27
,-7.5,-8.3,-41.737,-126.552
,-7.4,-8.3,-40.652,-127.271
,-7.3,-8.3,-39.702,-127.594
,-7.2,-8.3,-38.882,-127.625
,-7.1,-8.3,-38.185,-127.468
,-7,-8.3,-37.611,-127.169
,-6.9,-8.3,-37.148,-126.779
,-6.8,-8.3,-36.794,-126.327
,-6.7,-8.3,-36.542,-125.829
,-6.6,-8.3,-36.381,-125.297
,-6.5,-8.3,-36.311,-124.74
,-6.4,-8.3,-36.313,-124.145
,-6.3,-8.3,-36.382,-123.519
,-6.2,-8.3,-36.501,-122.837
,-6.1,-8.3,-36.654,-122.087
,-6,-8.3,-36.822,-121.252
,-5.9,-8.3,-36.981,-120.304
,-5.8,-8.3,-37.107,-119.236
,-5.7,-8.3,-37.178,-118.041
,-5.6,-8.3,-37.169,-116.727
,-5.5,-8.3,-37.066,-115.331
,-5.4,-8.3,-36.862,-113.896
,-5.3,-8.3,-36.553,-112.476
,-5.2,-8.3,-36.159,-111.14
,-5.1,-8.3,-35.684,-109.922
,-5,-8.3,-35.163,-108.873
,-4.9,-8.3,-34.613,-108.006
,-4.8,-8.3,-34.058,-107.334
,-4.7,-8.3,-33.52,-106.861
,-4.6,-8.3,-33.014,-106.581
,-4.5,-8.3,-32.555,-106.501
,-4.4,-8.3,-32.155,-106.622
,-4.3,-8.3,-31.82,-106.95
,-4.2,-8.3,-31.558,-107.502
,-4.1,-8.3,-31.371,-108.296
,-4,-8.3,-31.259,-109.356
,-3.9,-8.3,-31.228,-110.731
,-3.8,-8.3,-31.269,-112.443
,-3.7,-8.3,-31.383,-114.56
,-3.6,-8.3,-31.558,-117.121
,-3.5,-8.3,-31.784,-120.182
,-3.4,-8.3,-32.048,-123.796
,-3.3,-8.3,-32.327,-127.968
,-3.2,-8.3,-32.599,-132.71
,-3.1,-8.3,-32.839,-137.936
,-3,-8.3,-33.024,-143.524
,-2.9,-8.3,-33.139,-149.299
,-2.8,-8.3,-33.179,-155.049
,-2.7,-8.3,-33.151,-160.567
,-2.6,-8.3,-33.074,-165.726
,-2.5,-8.3,-32.97,-170.39
,-2.4,-8.3,-32.862,-174.579
,-2.3,-8.3,-32.771,-178.292
,-2.2,-8.3,-32.713,178.403
,-2.1,-8.3,-32.701,175.408
,-2,-8.3,-32.743,172.645
,-1.9,-8.3,-32.84,169.992
,-1.8,-8.3,-32.997,167.347
,-1.7,-8.3,-33.206,164.602
,-1.6,-8.3,-33.463,161.642
,-1.5,-8.3,-33.756,158.366
,-1.4,-8.3,-34.068,154.694
,-1.3,-8.3,-34.379,150.537
,-1.2,-8.3,-34.663,145.912
,-1.1,-8.3,-34.89,140.841
,-1,-8.3,-35.039,135.463
,-0.9,-8.3,-35.091,129.967
,-0.8,-8.3,-35.042,124.575
,-0.7,-8.3,-34.905,119.501
,-0.6,-8.3,-34.697,114.928
,-0.5,-8.3,-34.447,110.928
,-0.4,-8.3,-34.181,107.554
,-0.3,-8.3,-33.919,104.773
,-0.2,-8.3,-33.68,102.539
,-0.1,-8.3,-33.476,100.797
,0,-8.3,-33.311,99.468
,0.1,-8.3,-33.195,98.506
,0.2,-8.3,-33.122,97.846
,0.3,-8.3,-33.095,97.443
,0.4,-8.3,-33.109,97.261
,0.5,-8.3,-33.159,97.264
,0.6,-8.3,-33.239,97.427
,0.7,-8.3,-33.344,97.732
,0.8,-8.3,-33.465,98.156
,0.9,-8.3,-33.596,98.694
,1,-8.3,-33.73,99.334
,1.1,-8.3,-33.861,100.069
,1.2,-8.3,-33.984,100.897
,1.3,-8.3,-34.094,101.808
,1.4,-8.3,-34.192,102.803
,1.5,-8.3,-34.275,103.876
,1.6,-8.3,-34.347,105.022
,1.7,-8.3,-34.41,106.238
,1.8,-8.3,-34.469,107.52
,1.9,-8.3,-34.53,108.858
,2,-8.3,-34.6,110.255
,2.1,-8.3,-34.684,111.697
,2.2,-8.3,-34.789,113.187
,2.3,-8.3,-34.918,114.715
,2.4,-8.3,-35.079,116.274
,2.5,-8.3,-35.274,117.859
,2.6,-8.3,-35.503,119.46
,2.7,-8.3,-35.772,121.067
,2.8,-8.3,-36.075,122.666
,2.9,-8.3,-36.412,124.232
,3,-8.3,-36.78,125.747
,3.1,-8.3,-37.172,127.18
,3.2,-8.3,-37.581,128.491
,3.3,-8.3,-37.999,129.652
,3.4,-8.3,-38.413,130.597
,3.5,-8.3,-38.815,131.307
,3.6,-8.3,-39.19,131.73
,3.7,-8.3,-39.529,131.844
,3.8,-8.3,-39.821,131.642
,3.9,-8.3,-40.056,131.126
,4,-8.3,-40.236,130.328
,4.1,-8.3,-40.357,129.298
,4.2,-8.3,-40.428,128.071
,4.3,-8.3,-40.459,126.703
,4.4,-8.3,-40.462,125.22
,4.5,-8.3,-40.454,123.622
,4.6,-8.3,-40.448,121.918
,4.7,-8.3,-40.455,120.048
,4.8,-8.3,-40.487,117.968
,4.9,-8.3,-40.545,115.601
,5,-8.3,-40.628,112.859
,5.1,-8.3,-40.729,109.657
,5.2,-8.3,-40.826,105.949
,5.3,-8.3,-40.9,101.661
,5.4,-8.3,-40.915,96.899
,5.5,-8.3,-40.842,91.761
,5.6,-8.3,-40.657,86.506
,5.7,-8.3,-40.355,81.438
,5.8,-8.3,-39.942,76.826
,5.9,-8.3,-39.454,72.914
,6,-8.3,-38.913,69.836
,6.1,-8.3,-38.361,67.608
,6.2,-8.3,-37.823,66.227
,6.3,-8.3,-37.32,65.615
,6.4,-8.3,-36.868,65.68
,6.5,-8.3,-36.477,66.382
,6.6,-8.3,-36.152,67.59
,6.7,-8.3,-35.901,69.295
,6.8,-8.3,-35.723,71.404
,6.9,-8.3,-35.623,73.885
,7,-8.3,-35.603,76.715
,7.1,-8.3,-35.662,79.846
,7.2,-8.3,-35.81,83.296
,7.3,-8.3,-36.042,87.038
,7.4,-8.3,-36.369,91.09
,7.5,-8.3,-36.793,95.485
,7.6,-8.3,-37.319,100.263
,7.7,-8.3,-37.959,105.501
,7.8,-8.3,-38.713,111.329
,7.9,-8.3,-39.597,117.883
,8,-8.3,-40.602,125.462
,8.1,-8.3,-41.723,134.385
,8.2,-8.3,-42.922,145.147
,8.3,-8.3,-44.096,158.282
,8.4,-8.3,-45.089,173.972
,8.5,-8.3,-45.653,-168.313
,8.6,-8.3,-45.675,-150.413
,8.7,-8.3,-45.225,-134.182
,8.8,-8.3,-44.529,-120.611
,8.9,-8.3,-43.793,-109.61
,9,-8.3,-43.12,-100.678
,9.1,-8.3,-42.588,-93.371
,9.2,-8.3,-42.197,-87.238
,9.3,-8.3,-41.965,-82.065
,9.4,-8.3,-41.892,-77.643
,9.5,-8.3,-41.974,-73.861
,9.6,-8.3,-42.222,-70.712
,9.7,-8.3,-42.631,-68.108
,9.8,-8.3,-43.215,-66.19
,9.9,-8.3,-43.985,-64.979
,10,-8.3,-44.953,-64.691
,-10,-8.2,-48.119,132.805
,-9.9,-8.2,-48.941,135.187
,-9.8,-8.2,-50.019,138.901
,-9.7,-8.2,-51.352,144.372
,-9.6,-8.2,-52.937,152.338
,-9.5,-8.2,-54.662,164.068
,-9.4,-8.2,-56.237,-179.449
,-9.3,-8.2,-57.108,-158.707
,-9.2,-8.2,-56.931,-138.099
,-9.1,-8.2,-56.07,-121.911
,-9,-8.2,-55.009,-110.687
,-8.9,-8.2,-54.086,-103.506
,-8.8,-8.2,-53.318,-99.184
,-8.7,-8.2,-52.711,-97.218
,-8.6,-8.2,-52.202,-97.25
,-8.5,-8.2,-51.704,-99.059
,-8.4,-8.2,-51.132,-102.474
,-8.3,-8.2,-50.408,-106.902
,-8.2,-8.2,-49.471,-111.816
,-8.1,-8.2,-48.353,-116.484
,-8,-8.2,-47.097,-120.449
,-7.9,-8.2,-45.773,-123.513
,-7.8,-8.2,-44.457,-125.689
,-7.7,-8.2,-43.177,-127.067
,-7.6,-8.2,-41.982,-127.849
,-7.5,-8.2,-40.879,-128.146
,-7.4,-8.2,-39.88,-128.102
,-7.3,-8.2,-38.993,-127.816
,-7.2,-8.2,-38.215,-127.345
,-7.1,-8.2,-37.546,-126.769
,-7,-8.2,-36.988,-126.106
,-6.9,-8.2,-36.533,-125.401
,-6.8,-8.2,-36.182,-124.673
,-6.7,-8.2,-35.929,-123.937
,-6.6,-8.2,-35.766,-123.202
,-6.5,-8.2,-35.695,-122.479
,-6.4,-8.2,-35.698,-121.765
,-6.3,-8.2,-35.773,-121.076
,-6.2,-8.2,-35.905,-120.401
,-6.1,-8.2,-36.078,-119.744
,-6,-8.2,-36.278,-119.106
,-5.9,-8.2,-36.482,-118.476
,-5.8,-8.2,-36.666,-117.862
,-5.7,-8.2,-36.811,-117.253
,-5.6,-8.2,-36.887,-116.65
,-5.5,-8.2,-36.88,-116.059
,-5.4,-8.2,-36.778,-115.485
,-5.3,-8.2,-36.57,-114.937
,-5.2,-8.2,-36.273,-114.437
,-5.1,-8.2,-35.885,-113.985
,-5,-8.2,-35.438,-113.613
,-4.9,-8.2,-34.95,-113.325
,-4.8,-8.2,-34.443,-113.136
,-4.7,-8.2,-33.941,-113.063
,-4.6,-8.2,-33.462,-113.109
,-4.5,-8.2,-33.023,-113.298
,-4.4,-8.2,-32.638,-113.642
,-4.3,-8.2,-32.315,-114.163
,-4.2,-8.2,-32.063,-114.889
,-4.1,-8.2,-31.886,-115.85
,-4,-8.2,-31.786,-117.078
,-3.9,-8.2,-31.768,-118.634
,-3.8,-8.2,-31.825,-120.549
,-3.7,-8.2,-31.956,-122.907
,-3.6,-8.2,-32.15,-125.754
,-3.5,-8.2,-32.395,-129.16
,-3.4,-8.2,-32.675,-133.189
,-3.3,-8.2,-32.963,-137.843
,-3.2,-8.2,-33.234,-143.127
,-3.1,-8.2,-33.458,-148.929
,-3,-8.2,-33.608,-155.085
,-2.9,-8.2,-33.672,-161.373
,-2.8,-8.2,-33.65,-167.542
,-2.7,-8.2,-33.554,-173.361
,-2.6,-8.2,-33.409,-178.711
,-2.5,-8.2,-33.244,176.53
,-2.4,-8.2,-33.083,172.309
,-2.3,-8.2,-32.949,168.6
,-2.2,-8.2,-32.855,165.311
,-2.1,-8.2,-32.812,162.328
