,0.05425,0.151249,-9.170158,145.8357
,0.0555,0.151249,-9.409462,140.8268
,0.05675,0.151249,-9.850956,135.9403
,0.058,0.151249,-10.37191,130.5728
,0.05925,0.151249,-10.89184,124.0711
,0.0605,0.151249,-11.41053,120.0498
,0.06175,0.151249,-12.42984,116.0528
,0.063,0.151249,-13.6032,111.5493
,0.06425,0.151249,-14.69643,107.4267
,0.0655,0.151249,-15.79206,103.7013
,0.06675,0.151249,-16.82553,99.24609
,0.068,0.151249,-17.88747,94.21467
,0.06925,0.151249,-18.70747,88.27763
,0.0705,0.151249,-19.28374,82.78449
,0.07175,0.151249,-19.52973,78.92097
,0.073,0.151249,-19.93735,74.37402
,0.07425,0.151249,-20.30383,68.97648
,0.0755,0.151249,-20.40316,61.29756
,0.07675,0.151249,-20.4776,54.70265
,0.078,0.151249,-20.60245,48.8699
,0.07925,0.151249,-21.03711,39.97533
,0.0805,0.151249,-21.43196,28.41263
,0.08175,0.151249,-22.12857,15.93118
,0.083,0.151249,-22.82651,4.556041
,0.08425,0.151249,-24.29633,-5.313969
,0.0855,0.151249,-26.81024,-15.17962
,0.08675,0.151249,-29.09058,-25.08124
,0.088,0.151249,-32.05061,-32.77221
,0.08925,0.151249,-35.88508,-43.59496
,0.0905,0.151249,-41.29972,-65.69792
,0.09175,0.151249,-44.83703,-93.82442
,0.093,0.151249,-39.72766,-120.7755
,0.09425,0.151249,-38.30659,-126.4385
,0.0955,0.151249,-45.33265,-149.0781
,-0.0295,0.152499,-23.97245,-85.05284
,-0.02825,0.152499,-23.60559,-79.03508
,-0.027,0.152499,-23.15157,-65.64046
,-0.02575,0.152499,-22.81521,-54.06428
,-0.0245,0.152499,-22.45206,-41.82035
,-0.02325,0.152499,-22.78964,-32.12308
,-0.022,0.152499,-22.78006,-20.18115
,-0.02075,0.152499,-22.6118,-8.79388
,-0.0195,0.152499,-21.94642,1.662574
,-0.01825,0.152499,-21.45073,7.688065
,-0.017,0.152499,-20.35042,15.02254
,-0.01575,0.152499,-19.15381,22.49941
,-0.0145,0.152499,-17.85303,31.87981
,-0.01325,0.152499,-16.84139,39.12875
,-0.012,0.152499,-15.87218,46.7174
,-0.01075,0.152499,-15.02778,51.16884
,-0.0095,0.152499,-13.98087,56.35847
,-0.00825,0.152499,-12.94635,61.66631
,-0.007,0.152499,-11.85179,66.75128
,-0.00575,0.152499,-10.91684,71.79431
,-0.0045,0.152499,-10.25454,77.43861
,-0.00325,0.152499,-9.866547,83.24255
,-0.002,0.152499,-9.407341,88.2296
,-0.00075,0.152499,-9.00132,92.9073
,0.0005,0.152499,-8.492287,98.46116
,0.00175,0.152499,-8.015549,104.7762
,0.003,0.152499,-7.64373,112.1055
,0.00425,0.152499,-7.257572,119.3826
,0.0055,0.152499,-6.894062,127.2478
,0.00675,0.152499,-6.555691,134.2805
,0.008,0.152499,-6.236057,141.8895
,0.00925,0.152499,-6.006149,148.8014
,0.0105,0.152499,-5.800797,156.3605
,0.01175,0.152499,-5.444176,163.3187
,0.013,0.152499,-5.058422,170.1236
,0.01425,0.152499,-4.624428,176.1969
,0.0155,0.152499,-4.271091,-177.7178
,0.01675,0.152499,-3.882038,-172.6672
,0.018,0.152499,-3.553265,-167.2342
,0.01925,0.152499,-3.27248,-162.934
,0.0205,0.152499,-3.063351,-159.0677
,0.02175,0.152499,-2.872845,-155.5733
,0.023,0.152499,-2.743824,-152.7591
,0.02425,0.152499,-2.664864,-150.3912
,0.0255,0.152499,-2.579712,-148.2106
,0.02675,0.152499,-2.579151,-146.8787
,0.028,0.152499,-2.547222,-145.8431
,0.02925,0.152499,-2.574974,-145.4896
,0.0305,0.152499,-2.590382,-145.3743
,0.03175,0.152499,-2.694069,-145.4635
,0.033,0.152499,-2.7855,-145.6051
,0.03425,0.152499,-2.956993,-146.408
,0.0355,0.152499,-3.132801,-147.116
,0.03675,0.152499,-3.373417,-148.7233
,0.038,0.152499,-3.726978,-150.5572
,0.03925,0.152499,-4.154648,-152.6397
,0.0405,0.152499,-4.541351,-154.6992
,0.04175,0.152499,-4.991966,-157.6727
,0.043,0.152499,-5.488426,-160.3874
,0.04425,0.152499,-5.997147,-164.4837
,0.0455,0.152499,-6.460484,-169.0058
,0.04675,0.152499,-6.974621,-174.1777
,0.048,0.152499,-7.388489,-178.9666
,0.04925,0.152499,-7.787498,176.0703
,0.0505,0.152499,-8.131248,171.7751
,0.05175,0.152499,-8.351955,166.5389
,0.053,0.152499,-8.581524,161.4818
,0.05425,0.152499,-8.908363,155.9101
,0.0555,0.152499,-9.187511,150.3692
,0.05675,0.152499,-9.580273,144.9418
,0.058,0.152499,-10.13603,138.9492
,0.05925,0.152499,-10.65505,133.3195
,0.0605,0.152499,-11.27694,127.8842
,0.06175,0.152499,-12.12638,122.6152
,0.063,0.152499,-13.10268,117.7657
,0.06425,0.152499,-14.32091,112.3614
,0.0655,0.152499,-15.37918,109.3356
,0.06675,0.152499,-16.36926,103.7282
,0.068,0.152499,-17.39899,98.2673
,0.06925,0.152499,-18.18405,92.62522
,0.0705,0.152499,-19.02562,88.1982
,0.07175,0.152499,-19.66506,85.63216
,0.073,0.152499,-20.0379,80.67734
,0.07425,0.152499,-20.32682,76.23681
,0.0755,0.152499,-20.23047,69.26489
,0.07675,0.152499,-20.59745,62.48624
,0.078,0.152499,-20.97041,53.78133
,0.07925,0.152499,-21.1472,45.3205
,0.0805,0.152499,-21.23599,34.55187
,0.08175,0.152499,-21.8881,24.02865
,0.083,0.152499,-22.92421,11.21703
,0.08425,0.152499,-23.70703,1.535164
,0.0855,0.152499,-26.16406,-1.646155
,0.08675,0.152499,-29.22012,-6.99469
,0.088,0.152499,-32.25365,-20.62864
,0.08925,0.152499,-36.2037,-36.60665
,0.0905,0.152499,-40.72739,-46.8894
,0.09175,0.152499,-44.29893,-54.62664
,0.093,0.152499,-46.16548,-105.4326
,0.09425,0.152499,-38.33888,-122.7223
,0.0955,0.152499,-41.33009,-146.2003
,-0.0295,0.153749,-23.36683,-72.69181
,-0.02825,0.153749,-23.08764,-62.08085
,-0.027,0.153749,-22.63758,-52.32004
,-0.02575,0.153749,-22.52737,-37.71202
,-0.0245,0.153749,-23.17107,-29.03303
,-0.02325,0.153749,-23.0593,-22.80136
,-0.022,0.153749,-22.75847,-12.23417
,-0.02075,0.153749,-22.44427,-1.407084
,-0.0195,0.153749,-21.88482,6.913128
,-0.01825,0.153749,-20.65316,15.224
,-0.017,0.153749,-19.24028,24.91122
,-0.01575,0.153749,-18.10757,35.07966
,-0.0145,0.153749,-17.12931,44.71982
,-0.01325,0.153749,-16.22382,50.38731
,-0.012,0.153749,-15.2949,56.45976
,-0.01075,0.153749,-14.30645,62.24024
,-0.0095,0.153749,-13.34855,67.05495
,-0.00825,0.153749,-12.37017,70.55581
,-0.007,0.153749,-11.33835,76.10945
,-0.00575,0.153749,-10.69678,81.54853
,-0.0045,0.153749,-10.05337,86.98537
,-0.00325,0.153749,-9.582756,92.25422
,-0.002,0.153749,-9.252308,97.10036
,-0.00075,0.153749,-8.850471,102.3061
,0.0005,0.153749,-8.425228,108.4736
,0.00175,0.153749,-8.008705,115.9127
,0.003,0.153749,-7.648212,123.8063
,0.00425,0.153749,-7.290123,131.7939
,0.0055,0.153749,-6.860146,140.4439
,0.00675,0.153749,-6.410187,148.5451
,0.008,0.153749,-6.044437,157.1302
,0.00925,0.153749,-5.700703,165.1235
,0.0105,0.153749,-5.303947,172.4918
,0.01175,0.153749,-4.86964,179.7928
,0.013,0.153749,-4.42532,-173.7319
,0.01425,0.153749,-3.987457,-167.8955
,0.0155,0.153749,-3.533646,-162.6334
,0.01675,0.153749,-3.19445,-157.5506
,0.018,0.153749,-2.875206,-153.0275
,0.01925,0.153749,-2.621078,-148.9423
,0.0205,0.153749,-2.403992,-145.7209
,0.02175,0.153749,-2.246635,-142.5645
,0.023,0.153749,-2.103107,-140.3674
,0.02425,0.153749,-2.018486,-138.2405
,0.0255,0.153749,-1.953541,-136.5597
,0.02675,0.153749,-1.91737,-135.0309
,0.028,0.153749,-1.922558,-134.2965
,0.02925,0.153749,-1.935944,-133.5959
,0.0305,0.153749,-1.979565,-133.377
,0.03175,0.153749,-2.023415,-132.8847
,0.033,0.153749,-2.136997,-133.0587
,0.03425,0.153749,-2.334236,-133.3387
,0.0355,0.153749,-2.541981,-134.7343
,0.03675,0.153749,-2.792534,-135.5279
,0.038,0.153749,-3.126465,-137.7094
,0.03925,0.153749,-3.467194,-139.4681
,0.0405,0.153749,-3.882675,-141.4478
,0.04175,0.153749,-4.352821,-144.1611
,0.043,0.153749,-4.87365,-147.3202
,0.04425,0.153749,-5.467735,-151.5116
,0.0455,0.153749,-5.937042,-155.8127
,0.04675,0.153749,-6.464611,-161.5469
,0.048,0.153749,-6.911736,-165.6271
,0.04925,0.153749,-7.364174,-171.2423
,0.0505,0.153749,-7.782356,-176.5978
,0.05175,0.153749,-8.077694,177.9894
,0.053,0.153749,-8.481415,171.8516
,0.05425,0.153749,-8.843597,165.7948
,0.0555,0.153749,-9.263695,159.4995
,0.05675,0.153749,-9.719994,152.829
,0.058,0.153749,-10.20333,145.7469
,0.05925,0.153749,-10.70433,140.042
,0.0605,0.153749,-11.31975,133.5583
,0.06175,0.153749,-11.99531,128.3139
,0.063,0.153749,-12.84539,123.1182
,0.06425,0.153749,-14.01517,118.9667
,0.0655,0.153749,-15.02777,114.7895
,0.06675,0.153749,-15.90216,108.4211
,0.068,0.153749,-16.58408,103.3929
,0.06925,0.153749,-17.42146,99.12855
,0.0705,0.153749,-18.31643,93.60281
,0.07175,0.153749,-18.96496,90.61517
,0.073,0.153749,-19.32263,87.05128
,0.07425,0.153749,-19.90386,82.12048
,0.0755,0.153749,-19.97688,74.68101
,0.07675,0.153749,-20.25933,66.4697
,0.078,0.153749,-20.72321,57.25293
,0.07925,0.153749,-20.86118,49.09744
,0.0805,0.153749,-21.21666,38.78704
,0.08175,0.153749,-21.8285,27.17474
,0.083,0.153749,-23.07563,15.27383
,0.08425,0.153749,-24.08712,7.08022
,0.0855,0.153749,-26.74617,-2.291796
,0.08675,0.153749,-29.81644,-5.117218
,0.088,0.153749,-33.57369,-13.85798
,0.08925,0.153749,-38.025,-36.45546
,0.0905,0.153749,-39.90824,-39.84901
,0.09175,0.153749,-46.03524,1.452198
,0.093,0.153749,-46.23707,-54.89102
,0.09425,0.153749,-39.74731,-90.83517
,0.0955,0.153749,-44.66248,-130.8826
,-0.0295,0.154999,-23.64158,-62.55658
,-0.02825,0.154999,-23.29096,-53.67743
,-0.027,0.154999,-23.0838,-42.10675
,-0.02575,0.154999,-23.12823,-31.2913
,-0.0245,0.154999,-23.4861,-23.6957
,-0.02325,0.154999,-23.93088,-18.67476
,-0.022,0.154999,-22.88339,-11.04376
,-0.02075,0.154999,-22.45,0.163732
,-0.0195,0.154999,-21.53992,9.705066
,-0.01825,0.154999,-20.57428,19.83878
,-0.017,0.154999,-19.48809,28.95878
,-0.01575,0.154999,-18.19892,37.31396
,-0.0145,0.154999,-16.92888,46.74314
,-0.01325,0.154999,-16.03334,55.35359
,-0.012,0.154999,-15.07563,61.89994
,-0.01075,0.154999,-14.17648,66.75158
,-0.0095,0.154999,-13.11403,72.30637
,-0.00825,0.154999,-12.19847,77.80447
,-0.007,0.154999,-11.30293,83.3582
,-0.00575,0.154999,-10.6391,88.40312
,-0.0045,0.154999,-10.14254,93.32686
,-0.00325,0.154999,-9.749954,98.9325
,-0.002,0.154999,-9.342365,104.0484
,-0.00075,0.154999,-8.954002,109.8805
,0.0005,0.154999,-8.567944,117.1124
,0.00175,0.154999,-8.190392,124.0428
,0.003,0.154999,-7.75087,132.955
,0.00425,0.154999,-7.34417,141.7817
,0.0055,0.154999,-6.897038,151.086
,0.00675,0.154999,-6.379501,160.5441
,0.008,0.154999,-5.903976,169.5903
,0.00925,0.154999,-5.414303,177.7402
,0.0105,0.154999,-4.954903,-174.5169
,0.01175,0.154999,-4.472698,-167.3909
,0.013,0.154999,-3.98922,-160.6057
,0.01425,0.154999,-3.469681,-155.3891
,0.0155,0.154999,-3.037575,-150.8617
,0.01675,0.154999,-2.642384,-146.3158
,0.018,0.154999,-2.344051,-142.2423
,0.01925,0.154999,-2.108086,-138.0184
,0.0205,0.154999,-1.884327,-134.9086
,0.02175,0.154999,-1.710754,-132.089
,0.023,0.154999,-1.582256,-130.0497
,0.02425,0.154999,-1.50272,-127.881
,0.0255,0.154999,-1.443501,-126.206
,0.02675,0.154999,-1.397915,-124.4055
,0.028,0.154999,-1.371902,-123.4432
,0.02925,0.154999,-1.386238,-122.4509
,0.0305,0.154999,-1.419449,-121.9921
,0.03175,0.154999,-1.50116,-121.6473
,0.033,0.154999,-1.56908,-121.8458
,0.03425,0.154999,-1.741077,-121.768
,0.0355,0.154999,-1.94278,-122.8308
,0.03675,0.154999,-2.108101,-123.0688
,0.038,0.154999,-2.36655,-124.6507
,0.03925,0.154999,-2.683891,-126.2083
,0.0405,0.154999,-3.034023,-128.313
,0.04175,0.154999,-3.453327,-130.5913
,0.043,0.154999,-3.92421,-133.5653
,0.04425,0.154999,-4.471745,-136.8396
,0.0455,0.154999,-5.114883,-140.8051
,0.04675,0.154999,-5.651936,-145.1192
,0.048,0.154999,-6.215118,-150.1117
,0.04925,0.154999,-6.770218,-155.558
,0.0505,0.154999,-7.385689,-161.3427
,0.05175,0.154999,-7.886089,-167.9749
,0.053,0.154999,-8.336536,-174.7411
,0.05425,0.154999,-8.804493,177.9052
,0.0555,0.154999,-9.186573,170.9564
,0.05675,0.154999,-9.534523,163.4587
,0.058,0.154999,-10.04921,156.9139
,0.05925,0.154999,-10.45603,150.0716
,0.0605,0.154999,-10.98946,144.928
,0.06175,0.154999,-11.67571,139.0882
,0.063,0.154999,-12.38441,133.0084
,0.06425,0.154999,-13.25264,128.2099
,0.0655,0.154999,-14.31649,123.7326
,0.06675,0.154999,-15.15289,118.8892
,0.068,0.154999,-16.09247,113.3649
,0.06925,0.154999,-16.71571,107.9965
,0.0705,0.154999,-17.47375,104.5303
,0.07175,0.154999,-18.50755,98.85779
,0.073,0.154999,-19.08212,95.84781
,0.07425,0.154999,-19.73984,91.21287
,0.0755,0.154999,-20.06232,85.30378
,0.07675,0.154999,-20.22383,76.33244
,0.078,0.154999,-20.50716,67.4189
,0.07925,0.154999,-20.67245,58.00391
,0.0805,0.154999,-20.62576,47.56112
,0.08175,0.154999,-21.2246,36.77801
,0.083,0.154999,-22.15573,26.97338
,0.08425,0.154999,-23.18619,18.62137
,0.0855,0.154999,-25.17636,7.569467
,0.08675,0.154999,-27.48162,3.237227
,0.088,0.154999,-32.26944,-4.145155
,0.08925,0.154999,-39.79118,-17.22915
,0.0905,0.154999,-43.09949,-43.70985
,0.09175,0.154999,-43.54562,-1.616258
,0.093,0.154999,-44.59354,5.801475
,0.09425,0.154999,-42.60813,-54.42968
,0.0955,0.154999,-39.97088,-104.7511
,-0.0295,0.156249,-23.90649,-50.93278
,-0.02825,0.156249,-23.85058,-44.15361
,-0.027,0.156249,-23.38873,-35.53229
,-0.02575,0.156249,-23.30311,-23.86
,-0.0245,0.156249,-23.81199,-17.11681
,-0.02325,0.156249,-23.21864,-10.65355
,-0.022,0.156249,-22.6576,-2.763952
,-0.02075,0.156249,-21.91253,7.47645
,-0.0195,0.156249,-21.07269,17.26826
,-0.01825,0.156249,-19.98877,24.76954
,-0.017,0.156249,-18.72815,33.28503
,-0.01575,0.156249,-17.17858,43.89923
,-0.0145,0.156249,-16.22544,53.1747
,-0.01325,0.156249,-15.32382,61.89962
,-0.012,0.156249,-14.32307,68.63036
,-0.01075,0.156249,-13.34132,74.68886
,-0.0095,0.156249,-12.33944,80.21818
,-0.00825,0.156249,-11.63336,85.61069
,-0.007,0.156249,-10.93903,91.04577
,-0.00575,0.156249,-10.38877,96.51181
,-0.0045,0.156249,-9.955078,101.6562
,-0.00325,0.156249,-9.57246,107.8197
,-0.002,0.156249,-9.256226,113.8041
,-0.00075,0.156249,-8.90094,120.7028
,0.0005,0.156249,-8.46917,128.7963
,0.00175,0.156249,-8.1059,138.0056
,0.003,0.156249,-7.660507,147.9409
,0.00425,0.156249,-7.166473,157.4887
,0.0055,0.156249,-6.602509,167.9003
,0.00675,0.156249,-6.067379,176.6536
,0.008,0.156249,-5.440258,-173.9738
,0.00925,0.156249,-4.829731,-165.8647
,0.0105,0.156249,-4.274822,-158.7942
,0.01175,0.156249,-3.729939,-152.5626
,0.013,0.156249,-3.209702,-146.9566
,0.01425,0.156249,-2.743385,-142.3549
,0.0155,0.156249,-2.346283,-137.8794
,0.01675,0.156249,-2.018887,-133.669
,0.018,0.156249,-1.73996,-130.0625
,0.01925,0.156249,-1.515697,-126.2892
,0.0205,0.156249,-1.348415,-123.7193
,0.02175,0.156249,-1.240459,-121.3202
,0.023,0.156249,-1.14093,-119.525
,0.02425,0.156249,-1.077461,-117.3898
,0.0255,0.156249,-1.023701,-115.6033
,0.02675,0.156249,-0.976311,-114.0139
,0.028,0.156249,-0.966591,-113.4028
,0.02925,0.156249,-0.971943,-111.8869
,0.0305,0.156249,-1.001286,-111.1873
,0.03175,0.156249,-1.061832,-110.4002
,0.033,0.156249,-1.14727,-110.8316
,0.03425,0.156249,-1.256786,-110.741
,0.0355,0.156249,-1.425987,-111.4255
,0.03675,0.156249,-1.630886,-112.0922
,0.038,0.156249,-1.842903,-113.4894
,0.03925,0.156249,-2.113171,-114.774
,0.0405,0.156249,-2.424355,-115.9845
,0.04175,0.156249,-2.792294,-117.9221
,0.043,0.156249,-3.287373,-120.4764
,0.04425,0.156249,-3.930103,-124.5079
,0.0455,0.156249,-4.55249,-127.5717
,0.04675,0.156249,-5.19062,-132.2159
,0.048,0.156249,-5.854851,-137.0252
,0.04925,0.156249,-6.509727,-142.4217
,0.0505,0.156249,-7.221073,-148.5775
,0.05175,0.156249,-7.903816,-155.7178
,0.053,0.156249,-8.424572,-163.3824
,0.05425,0.156249,-8.857487,-171.5797
,0.0555,0.156249,-9.257252,-179.0462
,0.05675,0.156249,-9.655426,172.497
,0.058,0.156249,-10.08665,166.0919
,0.05925,0.156249,-10.6328,159.34
,0.0605,0.156249,-11.23441,153.2077
,0.06175,0.156249,-11.75928,146.8076
,0.063,0.156249,-12.55148,141.3032
,0.06425,0.156249,-13.49895,136.2298
,0.0655,0.156249,-14.46306,131.0989
,0.06675,0.156249,-15.70028,125.7064
,0.068,0.156249,-16.57517,119.7744
,0.06925,0.156249,-17.20035,114.792
,0.0705,0.156249,-17.81676,111.9871
,0.07175,0.156249,-18.99018,107.4864
,0.073,0.156249,-19.51734,99.65199
,0.07425,0.156249,-19.56503,96.2556
,0.0755,0.156249,-20.05979,90.52197
,0.07675,0.156249,-20.32133,83.71074
,0.078,0.156249,-20.57059,74.07191
,0.07925,0.156249,-20.58448,67.07436
,0.0805,0.156249,-20.89053,57.05947
,0.08175,0.156249,-21.40207,48.20702
,0.083,0.156249,-22.4894,38.67486
,0.08425,0.156249,-23.84302,29.74405
,0.0855,0.156249,-25.27365,18.74829
,0.08675,0.156249,-27.13183,8.891881
,0.088,0.156249,-30.9535,-0.438817
,0.08925,0.156249,-36.08991,-34.15762
,0.0905,0.156249,-39.50143,-58.51588
,0.09175,0.156249,-39.85535,-39.12211
,0.093,0.156249,-38.13642,-16.65654
,0.09425,0.156249,-38.75875,-52.26935
,0.0955,0.156249,-36.91544,-86.26184
,-0.0295,0.157499,-23.99376,-46.07271
,-0.02825,0.157499,-23.88801,-41.26582
,-0.027,0.157499,-23.5212,-33.52921
,-0.02575,0.157499,-23.32825,-22.87154
,-0.0245,0.157499,-23.14263,-13.67669
,-0.02325,0.157499,-22.49925,-5.384859
,-0.022,0.157499,-22.42504,2.956018
,-0.02075,0.157499,-21.6167,11.03688
,-0.0195,0.157499,-20.49848,19.92374
,-0.01825,0.157499,-19.53507,29.36783
,-0.017,0.157499,-18.57339,38.13746
,-0.01575,0.157499,-17.35999,47.66911
,-0.0145,0.157499,-16.0938,56.08411
,-0.01325,0.157499,-15.01645,64.93827
,-0.012,0.157499,-14.05468,71.84486
,-0.01075,0.157499,-13.02338,78.2081
,-0.0095,0.157499,-12.24577,85.01159
,-0.00825,0.157499,-11.43966,90.90639
,-0.007,0.157499,-10.79212,96.21637
,-0.00575,0.157499,-10.20166,101.825
,-0.0045,0.157499,-9.667526,107.337
,-0.00325,0.157499,-9.328869,114.599
,-0.002,0.157499,-9.052048,121.5002
,-0.00075,0.157499,-8.786808,129.3736
,0.0005,0.157499,-8.519283,138.4789
,0.00175,0.157499,-8.156513,148.3601
,0.003,0.157499,-7.844563,158.8869
,0.00425,0.157499,-7.242767,169.0089
,0.0055,0.157499,-6.598183,179.0102
,0.00675,0.157499,-5.805355,-171.4982
,0.008,0.157499,-5.110573,-162.3483
,0.00925,0.157499,-4.430908,-154.6901
,0.0105,0.157499,-3.785023,-147.8193
,0.01175,0.157499,-3.200268,-141.8423
,0.013,0.157499,-2.681591,-136.6882
,0.01425,0.157499,-2.270176,-131.7765
,0.0155,0.157499,-1.890625,-127.6031
,0.01675,0.157499,-1.596615,-123.9166
,0.018,0.157499,-1.344841,-120.6361
,0.01925,0.157499,-1.138218,-117.2471
,0.0205,0.157499,-1.004387,-114.6181
,0.02175,0.157499,-0.892426,-112.3196
,0.023,0.157499,-0.785385,-110.4286
,0.02425,0.157499,-0.776882,-108.2155
,0.0255,0.157499,-0.718742,-106.6879
,0.02675,0.157499,-0.70063,-104.7902
,0.028,0.157499,-0.694637,-103.8128
,0.02925,0.157499,-0.643742,-102.2545
,0.0305,0.157499,-0.677498,-101.4556
,0.03175,0.157499,-0.722893,-100.7555
,0.033,0.157499,-0.797623,-101.0122
,0.03425,0.157499,-0.881844,-100.597
,0.0355,0.157499,-1.000824,-101.0484
,0.03675,0.157499,-1.18652,-101.811
,0.038,0.157499,-1.349686,-103.1722
,0.03925,0.157499,-1.59359,-104.0574
,0.0405,0.157499,-1.845592,-106.1321
,0.04175,0.157499,-2.161514,-106.944
,0.043,0.157499,-2.612789,-108.9827
,0.04425,0.157499,-3.128132,-111.5282
,0.0455,0.157499,-3.762642,-115.3972
,0.04675,0.157499,-4.413471,-118.9212
,0.048,0.157499,-5.154049,-123.6248
,0.04925,0.157499,-5.939137,-129.1427
,0.0505,0.157499,-6.665779,-134.6096
,0.05175,0.157499,-7.465252,-141.8485
,0.053,0.157499,-8.199753,-149.1869
,0.05425,0.157499,-8.730751,-158.529
,0.0555,0.157499,-9.269947,-166.419
,0.05675,0.157499,-9.706779,-174.4891
,0.058,0.157499,-10.09024,177.3631
,0.05925,0.157499,-10.6218,169.8917
,0.0605,0.157499,-11.1651,162.4647
,0.06175,0.157499,-11.55894,156.2482
,0.063,0.157499,-12.26478,151.1738
,0.06425,0.157499,-13.26664,144.6318
,0.0655,0.157499,-14.18737,138.3123
,0.06675,0.157499,-15.50717,132.4273
,0.068,0.157499,-16.59956,127.3156
,0.06925,0.157499,-17.65201,120.3942
,0.0705,0.157499,-18.28378,115.7739
,0.07175,0.157499,-19.16756,113.1608
,0.073,0.157499,-19.66098,107.4715
,0.07425,0.157499,-19.64324,103.5567
,0.0755,0.157499,-20.00476,100.9477
,0.07675,0.157499,-20.70825,95.02998
,0.078,0.157499,-20.87268,85.33271
,0.07925,0.157499,-21.24977,75.57072
,0.0805,0.157499,-21.40729,66.48898
,0.08175,0.157499,-22.28246,56.31979
,0.083,0.157499,-22.90754,48.67854
,0.08425,0.157499,-24.15432,40.99434
,0.0855,0.157499,-25.73492,28.70641
,0.08675,0.157499,-26.3017,20.34935
,0.088,0.157499,-27.96458,12.74244
,0.08925,0.157499,-30.80091,-0.8625
,0.0905,0.157499,-35.3447,-16.22783
,0.09175,0.157499,-36.44225,-31.7341
,0.093,0.157499,-34.57803,-25.98457
,0.09425,0.157499,-34.48828,-31.76703
,0.0955,0.157499,-34.2637,-70.8895
,-0.0295,0.158749,-23.48682,-41.48348
,-0.02825,0.158749,-22.85569,-30.53437
,-0.027,0.158749,-22.60817,-21.76333
,-0.02575,0.158749,-22.56787,-11.7717
,-0.0245,0.158749,-22.66368,-1.971963
,-0.02325,0.158749,-22.18225,4.260126
,-0.022,0.158749,-21.66381,13.08439
,-0.02075,0.158749,-21.02855,21.40612
,-0.0195,0.158749,-20.03404,29.18182
,-0.01825,0.158749,-18.95746,36.74664
,-0.017,0.158749,-17.97601,45.21656
,-0.01575,0.158749,-16.65302,54.82166
,-0.0145,0.158749,-15.57555,64.54629
,-0.01325,0.158749,-14.51586,72.3397
,-0.012,0.158749,-13.52124,79.77773
,-0.01075,0.158749,-12.51407,86.92241
,-0.0095,0.158749,-11.62537,93.44756
,-0.00825,0.158749,-10.88939,99.88906
,-0.007,0.158749,-10.22569,106.0152
,-0.00575,0.158749,-9.672611,112.2086
,-0.0045,0.158749,-9.303001,119.1879
,-0.00325,0.158749,-9.005795,126.9132
,-0.002,0.158749,-8.866825,134.7292
,-0.00075,0.158749,-8.645657,143.1105
,0.0005,0.158749,-8.419266,153.3874
,0.00175,0.158749,-8.01688,163.6206
,0.003,0.158749,-7.507454,174.8938
,0.00425,0.158749,-6.763268,-174.9211
,0.0055,0.158749,-6.011456,-164.7291
,0.00675,0.158749,-5.13839,-156.79
,0.008,0.158749,-4.329678,-148.6836
,0.00925,0.158749,-3.610573,-141.4207
,0.0105,0.158749,-2.995113,-134.9745
,0.01175,0.158749,-2.434952,-129.7722
,0.013,0.158749,-2.011993,-124.7699
,0.01425,0.158749,-1.660587,-120.7555
,0.0155,0.158749,-1.373093,-116.7853
,0.01675,0.158749,-1.145107,-112.8871
,0.018,0.158749,-0.955784,-110.4668
,0.01925,0.158749,-0.81208,-107.384
,0.0205,0.158749,-0.68552,-105.2161
,0.02175,0.158749,-0.593876,-102.8549
,0.023,0.158749,-0.55191,-101.0902
,0.02425,0.158749,-0.481203,-99.08668
,0.0255,0.158749,-0.470179,-97.58572
,0.02675,0.158749,-0.446085,-95.66834
,0.028,0.158749,-0.434517,-94.594
,0.02925,0.158749,-0.472996,-93.2195
,0.0305,0.158749,-0.488342,-92.62714
,0.03175,0.158749,-0.526106,-91.81503
,0.033,0.158749,-0.592411,-91.77956
,0.03425,0.158749,-0.673996,-91.91491
,0.0355,0.158749,-0.75061,-92.29094
,0.03675,0.158749,-0.869534,-93.15986
,0.038,0.158749,-1.023685,-93.86568
,0.03925,0.158749,-1.214054,-94.71288
,0.0405,0.158749,-1.450863,-95.26243
,0.04175,0.158749,-1.742508,-97.18533
,0.043,0.158749,-2.126511,-98.79004
,0.04425,0.158749,-2.636932,-101.4183
,0.0455,0.158749,-3.249115,-104.7709
,0.04675,0.158749,-3.915852,-108.2809
,0.048,0.158749,-4.64106,-112.3226
,0.04925,0.158749,-5.51395,-118.3952
,0.0505,0.158749,-6.332592,-124.0824
,0.05175,0.158749,-7.197468,-131.3741
,0.053,0.158749,-8.072235,-140.0892
,0.05425,0.158749,-8.724945,-149.5445
,0.0555,0.158749,-9.231785,-158.0803
,0.05675,0.158749,-9.695328,-166.895
,0.058,0.158749,-10.12391,-174.2417
,0.05925,0.158749,-10.61935,177.9171
,0.0605,0.158749,-11.03252,171.6514
,0.06175,0.158749,-11.49733,165.6928
,0.063,0.158749,-12.1953,160.2325
,0.06425,0.158749,-13.24889,153.6854
,0.0655,0.158749,-14.31477,145.8093
,0.06675,0.158749,-15.37999,138.7947
,0.068,0.158749,-16.63752,132.785
,0.06925,0.158749,-17.89889,124.6609
,0.0705,0.158749,-18.62008,119.4082
,0.07175,0.158749,-19.09,117.7033
,0.073,0.158749,-20.099,114.0817
,0.07425,0.158749,-20.61315,107.6205
,0.0755,0.158749,-20.57657,101.7808
