,-2.5,-7.7,-38.20567,169.0561
,-2.4,-7.7,-39.68516,166.1791
,-2.3,-7.7,-41.43629,160.2776
,-2.2,-7.7,-43.31496,149.2982
,-2.1,-7.7,-44.75843,131.3505
,-2,-7.7,-44.80938,109.3356
,-1.9,-7.7,-43.49703,91.40929
,-1.8,-7.7,-41.71894,80.74538
,-1.7,-7.7,-40.05697,75.19828
,-1.6,-7.7,-38.65533,72.77606
,-1.5,-7.7,-37.51199,72.19971
,-1.4,-7.7,-36.59467,72.6698
,-1.3,-7.7,-35.88039,73.84555
,-1.2,-7.7,-35.33308,75.35175
,-1.1,-7.7,-34.94673,77.0266
,-1,-7.7,-34.70054,78.70148
,-0.9,-7.7,-34.59019,80.22232
,-0.8,-7.7,-34.61401,81.46289
,-0.7,-7.7,-34.76237,82.29684
,-0.6,-7.7,-35.04453,82.49351
,-0.5,-7.7,-35.4463,81.94501
,-0.4,-7.7,-35.96253,80.31904
,-0.3,-7.7,-36.56834,77.37885
,-0.2,-7.7,-37.21365,72.80041
,-0.1,-7.7,-37.8122,66.29406
,0,-7.7,-38.24773,58.01107
,0.1,-7.7,-38.37782,48.4604
,0.2,-7.7,-38.1646,38.80182
,0.3,-7.7,-37.652,30.1611
,0.4,-7.7,-36.96984,23.13734
,0.5,-7.7,-36.24693,17.8151
,0.6,-7.7,-35.57134,14.00806
,0.7,-7.7,-34.99325,11.34019
,0.8,-7.7,-34.54854,9.602111
,0.9,-7.7,-34.23962,8.500433
,1,-7.7,-34.08043,7.876894
,1.1,-7.7,-34.07153,7.592053
,1.2,-7.7,-34.21304,7.523425
,1.3,-7.7,-34.5181,7.580112
,1.4,-7.7,-34.98208,7.68804
,1.5,-7.7,-35.62565,7.728392
,1.6,-7.7,-36.45669,7.643497
,1.7,-7.7,-37.49816,7.287111
,1.8,-7.7,-38.78384,6.488702
,1.9,-7.7,-40.35918,5.012748
,2,-7.7,-42.29079,2.311337
,2.1,-7.7,-44.69578,-2.492365
,2.2,-7.7,-47.68429,-11.6194
,2.3,-7.7,-51.20904,-30.48462
,2.4,-7.7,-53.61021,-66.58951
,2.5,-7.7,-52.28704,-103.443
,2.6,-7.7,-49.7021,-123.7371
,2.7,-7.7,-47.62896,-134.5936
,2.8,-7.7,-46.09301,-141.6212
,2.9,-7.7,-44.97233,-147.1145
,3,-7.7,-44.12885,-151.9388
,3.1,-7.7,-43.46717,-156.5209
,3.2,-7.7,-42.92129,-161.0387
,3.3,-7.7,-42.44465,-165.4027
,3.4,-7.7,-41.99677,-169.5895
,3.5,-7.7,-41.58012,-173.4091
,3.6,-7.7,-41.18746,-176.7255
,3.7,-7.7,-40.83668,-179.4661
,3.8,-7.7,-40.54847,178.4281
,3.9,-7.7,-40.33959,176.9986
,4,-7.7,-40.23447,176.1527
,4.1,-7.7,-40.25608,175.9642
,4.2,-7.7,-40.4202,176.2984
,4.3,-7.7,-40.75736,177.1773
,4.4,-7.7,-41.29279,178.5879
,4.5,-7.7,-42.06196,-179.4786
,4.6,-7.7,-43.13479,-176.8952
,4.7,-7.7,-44.5785,-173.5006
,4.8,-7.7,-46.57311,-168.8401
,4.9,-7.7,-49.3895,-161.5793
,5,-7.7,-53.64852,-147.1587
,5.1,-7.7,-59.36236,-102.126
,5.2,-7.7,-56.27409,-33.2286
,5.3,-7.7,-51.12615,-9.804139
,5.4,-7.7,-47.78274,0.402302
,5.5,-7.7,-45.51064,7.219645
,5.6,-7.7,-43.88251,12.71286
,5.7,-7.7,-42.70867,17.66721
,5.8,-7.7,-41.88256,22.47277
,5.9,-7.7,-41.32656,27.22878
,6,-7.7,-41.02741,32.16412
,6.1,-7.7,-40.93319,37.31318
,6.2,-7.7,-41.04809,42.81133
,6.3,-7.7,-41.3539,48.80516
,6.4,-7.7,-41.84212,55.44153
,6.5,-7.7,-42.52056,62.96819
,6.6,-7.7,-43.35328,71.72089
,6.7,-7.7,-44.33816,82.06008
,6.8,-7.7,-45.37998,94.5778
,6.9,-7.7,-46.35645,109.5895
,7,-7.7,-47.06474,127.0029
,7.1,-7.7,-47.29852,145.6184
,7.2,-7.7,-47.07207,163.5167
,7.3,-7.7,-46.50448,179.3686
,7.4,-7.7,-45.84704,-167.2304
,7.5,-7.7,-45.22021,-155.8703
,7.6,-7.7,-44.71259,-146.0915
,7.7,-7.7,-44.36611,-137.4016
,7.8,-7.7,-44.17097,-129.4358
,7.9,-7.7,-44.1618,-121.9729
,8,-7.7,-44.30587,-114.7138
,8.1,-7.7,-44.61979,-107.5579
,8.2,-7.7,-45.09499,-100.2706
,8.3,-7.7,-45.72341,-92.68549
,8.4,-7.7,-46.5146,-84.65876
,8.5,-7.7,-47.44056,-75.82255
,8.6,-7.7,-48.49731,-66.09396
,8.7,-7.7,-49.63287,-54.95647
,8.8,-7.7,-50.77366,-42.26632
,8.9,-7.7,-51.81654,-27.9453
,9,-7.7,-52.6164,-12.27768
,9.1,-7.7,-53.11036,3.498224
,9.2,-7.7,-53.29113,18.58103
,9.3,-7.7,-53.27998,31.8289
,9.4,-7.7,-53.19682,43.18821
,9.5,-7.7,-53.13273,52.6916
,9.6,-7.7,-53.15975,60.4842
,9.7,-7.7,-53.28924,66.99221
,9.8,-7.7,-53.53281,72.06284
,9.9,-7.7,-53.88322,76.06136
,10,-7.7,-54.30735,78.8693
,-10,-7.6,-46.07679,176.7491
,-9.9,-7.6,-45.68754,171.5141
,-9.8,-7.6,-45.35862,165.2101
,-9.7,-7.6,-45.04009,158.0721
,-9.6,-7.6,-44.68951,150.1251
,-9.5,-7.6,-44.27871,141.8587
,-9.4,-7.6,-43.8047,133.5477
,-9.3,-7.6,-43.28472,125.5097
,-9.2,-7.6,-42.75549,117.9599
,-9.1,-7.6,-42.25726,110.9319
,-9,-7.6,-41.81925,104.4078
,-8.9,-7.6,-41.48115,98.26421
,-8.8,-7.6,-41.24981,92.35191
,-8.7,-7.6,-41.14451,86.49391
,-8.6,-7.6,-41.17098,80.48734
,-8.5,-7.6,-41.31698,74.14649
,-8.4,-7.6,-41.5908,67.19771
,-8.3,-7.6,-41.94962,59.47176
,-8.2,-7.6,-42.36889,50.72577
,-8.1,-7.6,-42.78745,40.8614
,-8,-7.6,-43.13778,29.95819
,-7.9,-7.6,-43.36288,18.27931
,-7.8,-7.6,-43.42689,6.346528
,-7.7,-7.6,-43.35627,-5.293731
,-7.6,-7.6,-43.19718,-16.35405
,-7.5,-7.6,-43.02714,-26.71836
,-7.4,-7.6,-42.89927,-36.59076
,-7.3,-7.6,-42.84098,-46.30519
,-7.2,-7.6,-42.87469,-56.26109
,-7.1,-7.6,-42.94189,-66.87891
,-7,-7.6,-42.99709,-78.49669
,-6.9,-7.6,-42.9165,-91.08675
,-6.8,-7.6,-42.60035,-104.1967
,-6.7,-7.6,-42.00362,-116.973
,-6.6,-7.6,-41.16579,-128.4559
,-6.5,-7.6,-40.19151,-138.1739
,-6.4,-7.6,-39.18967,-146.0293
,-6.3,-7.6,-38.23983,-152.1979
,-6.2,-7.6,-37.38906,-157.0001
,-6.1,-7.6,-36.66283,-160.7007
,-6,-7.6,-36.07284,-163.5171
,-5.9,-7.6,-35.61684,-165.6865
,-5.8,-7.6,-35.30346,-167.2887
,-5.7,-7.6,-35.119,-168.5136
,-5.6,-7.6,-35.06648,-169.4356
,-5.5,-7.6,-35.13848,-170.1561
,-5.4,-7.6,-35.32694,-170.7801
,-5.3,-7.6,-35.63158,-171.3914
,-5.2,-7.6,-36.03443,-172.1015
,-5.1,-7.6,-36.52883,-173.0512
,-5,-7.6,-37.09127,-174.3476
,-4.9,-7.6,-37.69186,-176.1573
,-4.8,-7.6,-38.29095,-178.6012
,-4.7,-7.6,-38.83471,178.2876
,-4.6,-7.6,-39.24935,174.5218
,-4.5,-7.6,-39.48954,170.406
,-4.4,-7.6,-39.49845,166.3251
,-4.3,-7.6,-39.29139,162.7385
,-4.2,-7.6,-38.89896,160.0192
,-4.1,-7.6,-38.37222,158.3363
,-4,-7.6,-37.77886,157.6395
,-3.9,-7.6,-37.15408,157.8911
,-3.8,-7.6,-36.54363,158.8179
,-3.7,-7.6,-35.97166,160.319
,-3.6,-7.6,-35.45542,162.197
,-3.5,-7.6,-35.01138,164.3214
,-3.4,-7.6,-34.65118,166.613
,-3.3,-7.6,-34.37842,168.9397
,-3.2,-7.6,-34.21298,171.2699
,-3.1,-7.6,-34.14951,173.5056
,-3,-7.6,-34.20545,175.5802
,-2.9,-7.6,-34.38525,177.4258
,-2.8,-7.6,-34.6965,178.937
,-2.7,-7.6,-35.15838,179.9712
,-2.6,-7.6,-35.77084,-179.6176
,-2.5,-7.6,-36.55662,179.8128
,-2.4,-7.6,-37.51105,177.9327
,-2.3,-7.6,-38.61649,174.0541
,-2.2,-7.6,-39.79641,167.3312
,-2.1,-7.6,-40.8469,156.99
,-2,-7.6,-41.39588,143.1507
,-1.9,-7.6,-41.16598,128.3169
,-1.8,-7.6,-40.22807,115.7926
,-1.7,-7.6,-38.97633,106.917
,-1.6,-7.6,-37.70396,101.3208
,-1.5,-7.6,-36.55013,98.08069
,-1.4,-7.6,-35.56359,96.36916
,-1.3,-7.6,-34.75509,95.7354
,-1.2,-7.6,-34.11108,95.71838
,-1.1,-7.6,-33.63228,96.1161
,-1,-7.6,-33.30228,96.71892
,-0.9,-7.6,-33.11826,97.37279
,-0.8,-7.6,-33.07825,97.95802
,-0.7,-7.6,-33.17233,98.34989
,-0.6,-7.6,-33.41123,98.37733
,-0.5,-7.6,-33.78201,97.93591
,-0.4,-7.6,-34.28827,96.76993
,-0.3,-7.6,-34.91852,94.67444
,-0.2,-7.6,-35.64939,91.33438
,-0.1,-7.6,-36.43557,86.36
,0,-7.6,-37.19473,79.53822
,0.1,-7.6,-37.78506,70.75134
,0.2,-7.6,-38.08074,60.63041
,0.3,-7.6,-37.9956,50.32018
,0.4,-7.6,-37.58366,41.03389
,0.5,-7.6,-36.98205,33.48968
,0.6,-7.6,-36.32598,27.82513
,0.7,-7.6,-35.71412,23.71071
,0.8,-7.6,-35.2092,20.89628
,0.9,-7.6,-34.83086,18.98789
,1,-7.6,-34.60034,17.76015
,1.1,-7.6,-34.52113,17.01275
,1.2,-7.6,-34.59461,16.57599
,1.3,-7.6,-34.83402,16.32787
,1.4,-7.6,-35.23351,16.16615
,1.5,-7.6,-35.81379,15.94882
,1.6,-7.6,-36.58007,15.60096
,1.7,-7.6,-37.55355,14.95332
,1.8,-7.6,-38.7638,13.81493
,1.9,-7.6,-40.24801,11.92865
,2,-7.6,-42.05907,8.72147
,2.1,-7.6,-44.27909,3.336912
,2.2,-7.6,-46.94788,-6.203476
,2.3,-7.6,-49.91758,-23.89425
,2.4,-7.6,-51.9979,-53.87074
,2.5,-7.6,-51.47085,-86.33676
,2.6,-7.6,-49.53571,-107.796
,2.7,-7.6,-47.74886,-120.4823
,2.8,-7.6,-46.35763,-129.026
,2.9,-7.6,-45.33552,-135.7919
,3,-7.6,-44.56863,-141.7851
,3.1,-7.6,-43.96832,-147.5201
,3.2,-7.6,-43.46712,-153.2086
,3.3,-7.6,-43.01249,-158.7363
,3.4,-7.6,-42.56298,-164.0458
,3.5,-7.6,-42.12319,-168.8826
,3.6,-7.6,-41.69173,-173.0648
,3.7,-7.6,-41.29505,-176.5038
,3.8,-7.6,-40.96117,-179.1394
,3.9,-7.6,-40.71273,179.0585
,4,-7.6,-40.57735,177.9652
,4.1,-7.6,-40.58092,177.6541
,4.2,-7.6,-40.73923,177.9616
,4.3,-7.6,-41.08439,178.9158
,4.4,-7.6,-41.6422,-179.4897
,4.5,-7.6,-42.45016,-177.2391
,4.6,-7.6,-43.58216,-174.1397
,4.7,-7.6,-45.11053,-169.9014
,4.8,-7.6,-47.22547,-163.7491
,4.9,-7.6,-50.18533,-153.442
,5,-7.6,-54.33425,-131.5305
,5.1,-7.6,-57.17767,-78.93845
,5.2,-7.6,-53.45814,-32.50186
,5.3,-7.6,-49.51958,-13.2363
,5.4,-7.6,-46.72363,-3.202613
,5.5,-7.6,-44.73498,3.787371
,5.6,-7.6,-43.27723,9.41248
,5.7,-7.6,-42.21763,14.39506
,5.8,-7.6,-41.47503,19.11061
,5.9,-7.6,-40.98545,23.67109
,6,-7.6,-40.74364,28.26821
,6.1,-7.6,-40.70484,32.94773
,6.2,-7.6,-40.8798,37.79986
,6.3,-7.6,-41.25852,42.94619
,6.4,-7.6,-41.84464,48.49424
,6.5,-7.6,-42.66419,54.62419
,6.6,-7.6,-43.71412,61.66891
,6.7,-7.6,-45.0431,69.97134
,6.8,-7.6,-46.64159,80.45139
,6.9,-7.6,-48.47987,94.29604
,7,-7.6,-50.34045,113.4293
,7.1,-7.6,-51.58845,138.7093
,7.2,-7.6,-51.59631,165.9342
,7.3,-7.6,-50.53753,-171.179
,7.4,-7.6,-49.24126,-154.2967
,7.5,-7.6,-48.08329,-141.6263
,7.6,-7.6,-47.20145,-131.5645
,7.7,-7.6,-46.61147,-122.9861
,7.8,-7.6,-46.2689,-115.2579
,7.9,-7.6,-46.19434,-107.9997
,8,-7.6,-46.33138,-100.8371
,8.1,-7.6,-46.69437,-93.61301
,8.2,-7.6,-47.26505,-86.00594
,8.3,-7.6,-48.02975,-77.76677
,8.4,-7.6,-48.99288,-68.61283
,8.5,-7.6,-50.09968,-57.96804
,8.6,-7.6,-51.31214,-45.60627
,8.7,-7.6,-52.48618,-30.84794
,8.8,-7.6,-53.4376,-13.98031
,8.9,-7.6,-53.9921,4.036845
,9,-7.6,-54.08091,21.51738
,9.1,-7.6,-53.88689,36.75354
,9.2,-7.6,-53.56367,49.59118
,9.3,-7.6,-53.30141,59.92088
,9.4,-7.6,-53.16561,68.37496
,9.5,-7.6,-53.19222,75.20817
,9.6,-7.6,-53.40829,80.57372
,9.7,-7.6,-53.79273,84.75365
,9.8,-7.6,-54.33765,87.33977
,9.9,-7.6,-55.01556,88.5137
,10,-7.6,-55.75094,87.84818
,-10,-7.5,-44.65051,173.7399
,-9.9,-7.5,-44.38311,168.3664
,-9.8,-7.5,-44.1851,162.0802
,-9.7,-7.5,-44.00999,155.044
,-9.6,-7.5,-43.82345,147.2543
,-9.5,-7.5,-43.59151,139.0764
,-9.4,-7.5,-43.30657,130.757
,-9.3,-7.5,-42.97594,122.5771
,-9.2,-7.5,-42.62634,114.7663
,-9.1,-7.5,-42.29606,107.4034
,-9,-7.5,-42.01026,100.4887
,-8.9,-7.5,-41.81155,93.9444
,-8.8,-7.5,-41.70852,87.62063
,-8.7,-7.5,-41.72164,81.35279
,-8.6,-7.5,-41.8599,74.93456
,-8.5,-7.5,-42.1097,68.16394
,-8.4,-7.5,-42.47942,60.7709
,-8.3,-7.5,-42.92391,52.5635
,-8.2,-7.5,-43.41299,43.32193
,-8.1,-7.5,-43.8834,32.96431
,-8,-7.5,-44.26566,21.62515
,-7.9,-7.5,-44.50852,9.639083
,-7.8,-7.5,-44.58884,-2.483931
,-7.7,-7.5,-44.54476,-14.20413
,-7.6,-7.5,-44.42776,-25.36248
,-7.5,-7.5,-44.31092,-35.93309
,-7.4,-7.5,-44.2365,-46.20309
,-7.3,-7.5,-44.21079,-56.5717
,-7.2,-7.5,-44.23135,-67.44128
,-7.1,-7.5,-44.20559,-79.12192
,-7,-7.5,-44.05636,-91.68356
,-6.9,-7.5,-43.669,-104.6386
,-6.8,-7.5,-43.00063,-117.1575
,-6.7,-7.5,-42.09472,-128.3985
,-6.6,-7.5,-41.05152,-137.8142
,-6.5,-7.5,-39.97221,-145.3554
,-6.4,-7.5,-38.93999,-151.2235
,-6.3,-7.5,-37.99957,-155.6689
,-6.2,-7.5,-37.17544,-159.0047
,-6.1,-7.5,-36.4788,-161.4588
,-6,-7.5,-35.91294,-163.1993
,-5.9,-7.5,-35.47344,-164.4297
,-5.8,-7.5,-35.16503,-165.2111
,-5.7,-7.5,-34.9761,-165.7043
,-5.6,-7.5,-34.90911,-165.9812
,-5.5,-7.5,-34.95832,-166.1297
,-5.4,-7.5,-35.11779,-166.248
,-5.3,-7.5,-35.38955,-166.4236
,-5.2,-7.5,-35.75901,-166.7525
,-5.1,-7.5,-36.22468,-167.3855
,-5,-7.5,-36.76742,-168.4187
,-4.9,-7.5,-37.36504,-170.0243
,-4.8,-7.5,-37.98484,-172.3384
,-4.7,-7.5,-38.57767,-175.4119
,-4.6,-7.5,-39.07488,-179.2799
,-4.5,-7.5,-39.42164,176.3375
,-4.4,-7.5,-39.55198,171.8308
,-4.3,-7.5,-39.46336,167.7261
,-4.2,-7.5,-39.17606,164.5121
,-4.1,-7.5,-38.73637,162.4663
,-4,-7.5,-38.21021,161.5953
,-3.9,-7.5,-37.6321,161.9087
,-3.8,-7.5,-37.04613,163.0892
,-3.7,-7.5,-36.47318,165.0182
,-3.6,-7.5,-35.92893,167.4374
,-3.5,-7.5,-35.42823,170.1611
,-3.4,-7.5,-34.98192,173.0666
,-3.3,-7.5,-34.59631,175.963
,-3.2,-7.5,-34.29012,178.7921
,-3.1,-7.5,-34.06263,-178.58
,-3,-7.5,-33.9312,-176.2373
,-2.9,-7.5,-33.90137,-174.2565
,-2.8,-7.5,-33.98044,-172.7437
,-2.7,-7.5,-34.18365,-171.8302
,-2.6,-7.5,-34.50636,-171.6281
,-2.5,-7.5,-34.96185,-172.4259
,-2.4,-7.5,-35.53359,-174.4205
,-2.3,-7.5,-36.19677,-178.0325
,-2.2,-7.5,-36.88897,176.3424
,-2.1,-7.5,-37.4907,168.4682
,-2,-7.5,-37.82603,158.4581
,-1.9,-7.5,-37.75573,147.4252
,-1.8,-7.5,-37.24236,136.91
,-1.7,-7.5,-36.42759,128.1221
,-1.6,-7.5,-35.48357,121.4814
,-1.5,-7.5,-34.54457,116.7754
,-1.4,-7.5,-33.69073,113.5616
,-1.3,-7.5,-32.96053,111.5178
,-1.2,-7.5,-32.36304,110.2422
,-1.1,-7.5,-31.90958,109.5435
,-1,-7.5,-31.59214,109.2047
,-0.9,-7.5,-31.41123,109.0752
,-0.8,-7.5,-31.36631,109.0365
,-0.7,-7.5,-31.44852,108.961
,-0.6,-7.5,-31.66729,108.7132
,-0.5,-7.5,-32.01042,108.1884
,-0.4,-7.5,-32.48193,107.1907
,-0.3,-7.5,-33.07409,105.5593
,-0.2,-7.5,-33.77338,103.0517
,-0.1,-7.5,-34.55569,99.35822
,0,-7.5,-35.37391,94.24984
,0.1,-7.5,-36.13723,87.42667
,0.2,-7.5,-36.74458,79.02963
,0.3,-7.5,-37.07232,69.58427
,0.4,-7.5,-37.07384,60.06157
,0.5,-7.5,-36.797,51.46922
,0.6,-7.5,-36.34847,44.43248
,0.7,-7.5,-35.84991,38.97832
,0.8,-7.5,-35.3908,35.01552
,0.9,-7.5,-35.01921,32.16847
,1,-7.5,-34.77189,30.19415
,1.1,-7.5,-34.66227,28.85165
,1.2,-7.5,-34.69804,27.93255
,1.3,-7.5,-34.89543,27.28763
,1.4,-7.5,-35.24998,26.78583
,1.5,-7.5,-35.78422,26.2675
,1.6,-7.5,-36.50198,25.64063
,1.7,-7.5,-37.42448,24.72043
,1.8,-7.5,-38.5789,23.30514
,1.9,-7.5,-39.99705,21.12946
,2,-7.5,-41.72485,17.62131
,2.1,-7.5,-43.82403,11.97166
,2.2,-7.5,-46.30445,2.407824
,2.3,-7.5,-49.00068,-14.27646
,2.4,-7.5,-50.97408,-40.99786
,2.5,-7.5,-50.87984,-70.92504
,2.6,-7.5,-49.3839,-92.81528
,2.7,-7.5,-47.83964,-106.6245
,2.8,-7.5,-46.59975,-116.2149
,2.9,-7.5,-45.70394,-123.9268
,3,-7.5,-45.05309,-130.8763
,3.1,-7.5,-44.56013,-137.6619
,3.2,-7.5,-44.15005,-144.5313
,3.3,-7.5,-43.75639,-151.3315
,3.4,-7.5,-43.33105,-157.9368
,3.5,-7.5,-42.87925,-163.9759
,3.6,-7.5,-42.40726,-169.1777
,3.7,-7.5,-41.95518,-173.4168
,3.8,-7.5,-41.56269,-176.628
,3.9,-7.5,-41.26109,-178.7992
,4,-7.5,-41.08289,179.8992
,4.1,-7.5,-41.05729,179.5376
,4.2,-7.5,-41.19984,179.9153
,4.3,-7.5,-41.54383,-178.9299
,4.4,-7.5,-42.11454,-176.9911
,4.5,-7.5,-42.94987,-174.2133
,4.6,-7.5,-44.12424,-170.3044
,4.7,-7.5,-45.70577,-164.7851
,4.8,-7.5,-47.86723,-156.4294
,4.9,-7.5,-50.74093,-141.941
,5,-7.5,-53.95705,-112.9979
,5.1,-7.5,-54.32934,-66.74397
,5.2,-7.5,-51.19386,-34.04397
,5.3,-7.5,-48.14101,-17.23409
,5.4,-7.5,-45.80601,-7.254806
,5.5,-7.5,-44.07638,-0.035282
,5.6,-7.5,-42.78074,5.784997
,5.7,-7.5,-41.83204,10.85994
,5.8,-7.5,-41.1711,15.5474
,5.9,-7.5,-40.74604,19.96766
,6,-7.5,-40.55869,24.275
,6.1,-7.5,-40.57037,28.52267
,6.2,-7.5,-40.79668,32.74868
,6.3,-7.5,-41.23351,37.03803
,6.4,-7.5,-41.89286,41.42921
,6.5,-7.5,-42.81283,45.97619
,6.6,-7.5,-44.01687,50.8761
,6.7,-7.5,-45.59756,56.15554
,6.8,-7.5,-47.66012,62.39822
,6.9,-7.5,-50.43414,70.37905
,7,-7.5,-54.39288,83.02447
,7.1,-7.5,-60.18501,113.7014
,7.2,-7.5,-61.5156,-172.2517
,7.3,-7.5,-56.21291,-135.239
,7.4,-7.5,-52.7674,-120.6886
,7.5,-7.5,-50.58642,-111.564
,7.6,-7.5,-49.19424,-104.2536
,7.7,-7.5,-48.34354,-97.54358
,7.8,-7.5,-47.87696,-91.00475
,7.9,-7.5,-47.76978,-84.27423
,8,-7.5,-47.92587,-77.08869
,8.1,-7.5,-48.34948,-69.23116
,8.2,-7.5,-48.99364,-60.2946
,8.3,-7.5,-49.81333,-49.92179
,8.4,-7.5,-50.75976,-37.66439
,8.5,-7.5,-51.66653,-23.04483
,8.6,-7.5,-52.40054,-6.407531
,8.7,-7.5,-52.73861,11.51846
,8.8,-7.5,-52.66698,28.85371
,8.9,-7.5,-52.31324,44.35358
,9,-7.5,-51.84443,57.53195
,9.1,-7.5,-51.45606,68.50424
,9.2,-7.5,-51.18119,77.8332
,9.3,-7.5,-51.10744,85.71013
,9.4,-7.5,-51.22956,92.56969
,9.5,-7.5,-51.56316,98.47329
,9.6,-7.5,-52.13392,103.4285
,9.7,-7.5,-52.9341,107.5109
,9.8,-7.5,-53.99674,110.0899
,9.9,-7.5,-55.33012,111.0067
,10,-7.5,-56.89965,108.9958
,-10,-7.4,-43.59817,172.1706
,-9.9,-7.4,-43.44448,166.7283
,-9.8,-7.4,-43.37409,160.4603
,-9.7,-7.4,-43.34211,153.4672
,-9.6,-7.4,-43.31998,145.7168
,-9.5,-7.4,-43.26708,137.472
,-9.4,-7.4,-43.16967,128.9559
,-9.3,-7.4,-43.02512,120.4279
,-9.2,-7.4,-42.84977,112.1404
,-9.1,-7.4,-42.68053,104.2295
,-9,-7.4,-42.5389,96.71939
,-8.9,-7.4,-42.47163,89.5847
,-8.8,-7.4,-42.49003,82.67609
,-8.7,-7.4,-42.61672,75.83991
,-8.6,-7.4,-42.86507,68.86625
,-8.5,-7.4,-43.22048,61.53089
,-8.4,-7.4,-43.69288,53.56956
,-8.3,-7.4,-44.23492,44.75331
,-8.2,-7.4,-44.81178,34.88008
,-8.1,-7.4,-45.35819,23.86541
,-8,-7.4,-45.80167,11.87467
,-7.9,-7.4,-46.09438,-0.701319
,-7.8,-7.4,-46.21967,-13.39242
,-7.7,-7.4,-46.22312,-25.65644
,-7.6,-7.4,-46.15305,-37.46409
,-7.5,-7.4,-46.0714,-48.86402
,-7.4,-7.4,-45.9994,-60.19518
,-7.3,-7.4,-45.90752,-71.84014
,-7.2,-7.4,-45.75837,-84.03344
,-7.1,-7.4,-45.43612,-96.68572
,-7,-7.4,-44.88068,-109.3569
,-6.9,-7.4,-44.06678,-121.2151
,-6.8,-7.4,-43.04949,-131.5706
,-6.7,-7.4,-41.92544,-140.1025
,-6.6,-7.4,-40.7886,-146.8083
,-6.5,-7.4,-39.69604,-151.8878
,-6.4,-7.4,-38.69466,-155.6575
,-6.3,-7.4,-37.79977,-158.3311
,-6.2,-7.4,-37.0207,-160.1669
,-6.1,-7.4,-36.36028,-161.345
,-6,-7.4,-35.81727,-161.9866
,-5.9,-7.4,-35.3879,-162.2643
,-5.8,-7.4,-35.07516,-162.2283
,-5.7,-7.4,-34.87094,-162.0121
,-5.6,-7.4,-34.77885,-161.687
,-5.5,-7.4,-34.79598,-161.3289
,-5.4,-7.4,-34.91961,-161.0261
,-5.3,-7.4,-35.15543,-160.8681
,-5.2,-7.4,-35.49239,-160.9306
,-5.1,-7.4,-35.93525,-161.3649
,-5,-7.4,-36.46897,-162.2541
,-4.9,-7.4,-37.07896,-163.7673
,-4.8,-7.4,-37.73937,-166.0521
,-4.7,-7.4,-38.40507,-169.1783
,-4.6,-7.4,-39.01226,-173.2267
,-4.5,-7.4,-39.49552,-177.9594
,-4.4,-7.4,-39.77665,177.0174
,-4.3,-7.4,-39.83198,172.2969
,-4.2,-7.4,-39.66816,168.5087
,-4.1,-7.4,-39.32618,166.0709
,-4,-7.4,-38.87087,165.0581
,-3.9,-7.4,-38.33535,165.538
,-3.8,-7.4,-37.76159,167.1225
,-3.7,-7.4,-37.16537,169.6501
,-3.6,-7.4,-36.56091,172.7634
,-3.5,-7.4,-35.96349,176.1835
,-3.4,-7.4,-35.38653,179.7175
,-3.3,-7.4,-34.84483,-176.8967
,-3.2,-7.4,-34.36079,-173.7467
,-3.1,-7.4,-33.94323,-170.9825
,-3,-7.4,-33.61305,-168.6866
,-2.9,-7.4,-33.37915,-166.9196
,-2.8,-7.4,-33.25004,-165.7638
,-2.7,-7.4,-33.23866,-165.3239
,-2.6,-7.4,-33.33728,-165.6669
,-2.5,-7.4,-33.55322,-167.0212
,-2.4,-7.4,-33.86325,-169.4935
,-2.3,-7.4,-34.23983,-173.352
,-2.2,-7.4,-34.6283,-178.7818
,-2.1,-7.4,-34.94347,174.2016
,-2,-7.4,-35.08127,165.7681
,-1.9,-7.4,-34.96551,156.6519
,-1.8,-7.4,-34.5696,147.7296
,-1.7,-7.4,-33.96095,139.7943
,-1.6,-7.4,-33.23624,133.2725
,-1.5,-7.4,-32.48814,128.1922
,-1.4,-7.4,-31.78533,124.3564
,-1.3,-7.4,-31.16996,121.5856
,-1.2,-7.4,-30.65916,119.5774
,-1.1,-7.4,-30.2697,118.1842
,-1,-7.4,-29.99947,117.2104
,-0.9,-7.4,-29.85151,116.5212
,-0.8,-7.4,-29.82674,116.0056
,-0.7,-7.4,-29.91758,115.5383
,-0.6,-7.4,-30.13162,115.0051
,-0.5,-7.4,-30.45724,114.3019
,-0.4,-7.4,-30.8962,113.269
,-0.3,-7.4,-31.44067,111.7737
,-0.2,-7.4,-32.07845,109.6265
,-0.1,-7.4,-32.79091,106.5968
,0,-7.4,-33.54541,102.52
,0.1,-7.4,-34.27988,97.14896
,0.2,-7.4,-34.92985,90.52181
,0.3,-7.4,-35.40205,82.8571
,0.4,-7.4,-35.63953,74.7092
,0.5,-7.4,-35.63683,66.81568
,0.6,-7.4,-35.43998,59.83007
,0.7,-7.4,-35.13985,54.0219
,0.8,-7.4,-34.81759,49.51657
,0.9,-7.4,-34.53415,46.09067
,1,-7.4,-34.33729,43.57435
,1.1,-7.4,-34.25133,41.75142
,1.2,-7.4,-34.29251,40.41741
,1.3,-7.4,-34.48191,39.42107
,1.4,-7.4,-34.81889,38.61825
,1.5,-7.4,-35.32887,37.84809
,1.6,-7.4,-36.01577,37.00942
,1.7,-7.4,-36.90185,35.9183
,1.8,-7.4,-38.01304,34.37915
