,-0.03,-0.1255,-32.824,-154.6205
,-0.0293,-0.1255,-33.7389,-135.5294
,-0.0285,-0.1255,-36.3655,-116.0983
,-0.0278,-0.1255,-36.917,-77.595
,-0.027,-0.1255,-36.779,-68.5456
,-0.0263,-0.1255,-39.2627,-40.0252
,-0.0255,-0.1255,-39.8001,-5.4873
,-0.0248,-0.1255,-44.9532,5.5485
,-0.024,-0.1255,-39.6977,50.676
,-0.0233,-0.1255,-45.1292,60.0306
,-0.0225,-0.1255,-43.1346,120.3852
,-0.0218,-0.1255,-43.2382,139.3172
,-0.021,-0.1255,-48.5898,175.917
,-0.0203,-0.1255,-45.0873,-114.61
,-0.0195,-0.1255,-51.0861,-111.4426
,-0.0188,-0.1255,-43.0678,-102.1143
,-0.018,-0.1255,-56.6852,-157.1434
,-0.0173,-0.1255,-44.1153,45.6541
,-0.0165,-0.1255,-43.038,79.1787
,-0.0158,-0.1255,-51.0991,119.3588
,-0.015,-0.1255,-52.7502,-117.9975
,-0.0143,-0.1255,-42.8041,-144.0871
,-0.0135,-0.1255,-51.3831,-67.4897
,-0.0128,-0.1255,-49.8911,-96.9993
,-0.012,-0.1255,-41.5885,158.8339
,-0.0113,-0.1255,-49.4469,128.872
,-0.0105,-0.1255,-47.3072,-174.6655
,-0.0098,-0.1255,-61.8993,-161.6244
,-0.009,-0.1255,-54.1874,-92.3541
,-0.0083,-0.1255,-59.1086,18.319
,-0.0075,-0.1255,-50.6935,92.6778
,-0.0825,-0.1247,-42.8474,12.1739
,-0.0818,-0.1247,-49.5939,106.2248
,-0.081,-0.1247,-48.123,-133.4176
,-0.0803,-0.1247,-55.8039,72.9562
,-0.0795,-0.1247,-52.6278,-117.4429
,-0.0788,-0.1247,-62.0979,-158.9494
,-0.078,-0.1247,-44.4556,66.0163
,-0.0773,-0.1247,-49.6291,-0.8921
,-0.0765,-0.1247,-54.9386,46.805
,-0.0758,-0.1247,-45.4452,-129.7563
,-0.075,-0.1247,-42.7776,159.017
,-0.0743,-0.1247,-44.8028,86.5359
,-0.0735,-0.1247,-59.4138,106.7571
,-0.0728,-0.1247,-45.1023,-49.2391
,-0.072,-0.1247,-54.0535,-10.5757
,-0.0713,-0.1247,-44.9911,-80.689
,-0.0705,-0.1247,-47.1227,-160.288
,-0.0698,-0.1247,-42.8779,123.1905
,-0.069,-0.1247,-48.1336,102.8514
,-0.0683,-0.1247,-39.4932,26.7656
,-0.0675,-0.1247,-38.8975,-6.4164
,-0.0668,-0.1247,-39.4527,-66.487
,-0.066,-0.1247,-39.0472,-119.5086
,-0.0653,-0.1247,-41.6632,-161.5372
,-0.0645,-0.1247,-36.7652,170.9998
,-0.0638,-0.1247,-40.0755,131.254
,-0.063,-0.1247,-36.0163,112.178
,-0.0623,-0.1247,-36.1655,62.433
,-0.0615,-0.1247,-34.1796,19.0376
,-0.0608,-0.1247,-35.3951,11.7803
,-0.06,-0.1247,-36.3442,-27.9264
,-0.0593,-0.1247,-33.6576,-54.0447
,-0.0585,-0.1247,-35.9659,-78.2253
,-0.0578,-0.1247,-31.6481,-112.089
,-0.057,-0.1247,-30.0697,-142.1251
,-0.0563,-0.1247,-29.4122,-153.4601
,-0.0555,-0.1247,-30.2134,178.9521
,-0.0548,-0.1247,-30.173,141.8941
,-0.054,-0.1247,-28.2992,131.4658
,-0.0533,-0.1247,-28.3449,106.4804
,-0.0525,-0.1247,-27.1955,92.8423
,-0.0518,-0.1247,-26.8389,72.4848
,-0.051,-0.1247,-27.7778,56.7414
,-0.0503,-0.1247,-26.621,36.0866
,-0.0495,-0.1247,-26.7614,26.5016
,-0.0488,-0.1247,-27.7832,15.5116
,-0.048,-0.1247,-27.4603,9.7605
,-0.0473,-0.1247,-26.6141,-2.0556
,-0.0465,-0.1247,-26.5629,-11.1356
,-0.0458,-0.1247,-26.3552,-12.723
,-0.045,-0.1247,-26.8663,-20.4153
,-0.0443,-0.1247,-27.1391,-18.8531
,-0.0435,-0.1247,-27.7703,-25.5335
,-0.0428,-0.1247,-26.4736,-23.7724
,-0.042,-0.1247,-26.4642,-19.0026
,-0.0413,-0.1247,-26.4532,-21.384
,-0.0405,-0.1247,-26.2463,-12.2271
,-0.0398,-0.1247,-27.101,-14.7526
,-0.039,-0.1247,-27.3235,-9.1986
,-0.0383,-0.1247,-26.1688,-5.7931
,-0.0375,-0.1247,-27.308,1.9295
,-0.0368,-0.1247,-26.4196,10.9176
,-0.036,-0.1247,-27.9921,18.7623
,-0.0353,-0.1247,-27.4077,46.4257
,-0.0345,-0.1247,-27.6786,53.9405
,-0.0338,-0.1247,-27.9503,69.5886
,-0.033,-0.1247,-27.7208,82.3947
,-0.0323,-0.1247,-29.4336,89.9501
,-0.0315,-0.1247,-30.225,126.5911
,-0.0308,-0.1247,-29.5632,141.0278
,-0.03,-0.1247,-31.5453,162.6444
,-0.0293,-0.1247,-32.3123,-166.1534
,-0.0285,-0.1247,-32.9286,-145.5192
,-0.0278,-0.1247,-36.1815,-117.4255
,-0.027,-0.1247,-34.847,-96.1621
,-0.0263,-0.1247,-35.9423,-67.89
,-0.0255,-0.1247,-36.1267,-31.1253
,-0.0248,-0.1247,-39.9254,-2.2512
,-0.024,-0.1247,-37.6779,15.0484
,-0.0233,-0.1247,-46.701,47.7761
,-0.0225,-0.1247,-48.284,62.9155
,-0.0218,-0.1247,-46.142,96.1533
,-0.021,-0.1247,-74.71,-166.1263
,-0.0203,-0.1247,-49.0517,171.9312
,-0.0195,-0.1247,-59.0469,140.5483
,-0.0188,-0.1247,-46.5005,-74.0147
,-0.018,-0.1247,-48.1029,-26.7906
,-0.0173,-0.1247,-42.0032,8.2882
,-0.0165,-0.1247,-43.7818,26.0595
,-0.0158,-0.1247,-49.2256,-168.7126
,-0.015,-0.1247,-46.0156,172.4164
,-0.0143,-0.1247,-50.4311,-147.0421
,-0.0135,-0.1247,-58.9121,-84.3415
,-0.0128,-0.1247,-47.0164,54.2569
,-0.012,-0.1247,-48.2529,16.6376
,-0.0113,-0.1247,-56.6873,34.0328
,-0.0105,-0.1247,-41.905,118.992
,-0.0098,-0.1247,-52.7315,-174.707
,-0.009,-0.1247,-51.396,-58.9463
,-0.0083,-0.1247,-47.2053,-115.7945
,-0.0075,-0.1247,-59.5282,51.4635
,-0.0825,-0.124,-45.3356,60.2187
,-0.0818,-0.124,-55.7002,11.2204
,-0.081,-0.124,-56.1751,87.2791
,-0.0803,-0.124,-61.854,117.8226
,-0.0795,-0.124,-49.7672,-143.8569
,-0.0788,-0.124,-55.8458,145.7391
,-0.078,-0.124,-46.2224,19.5812
,-0.0773,-0.124,-49.7226,-96.1113
,-0.0765,-0.124,-48.8682,-49.0245
,-0.0758,-0.124,-42.1612,179.7958
,-0.075,-0.124,-50.5294,94.019
,-0.0743,-0.124,-47.2604,-15.7279
,-0.0735,-0.124,-65.6327,75.9617
,-0.0728,-0.124,-54.7513,54.0569
,-0.072,-0.124,-42.6564,-106.6365
,-0.0713,-0.124,-44.7133,-166.1188
,-0.0705,-0.124,-47.424,92.9393
,-0.0698,-0.124,-46.5628,99.536
,-0.069,-0.124,-38.2041,5.2457
,-0.0683,-0.124,-36.4528,-12.3232
,-0.0675,-0.124,-40.0376,-33.2841
,-0.0668,-0.124,-43.3301,-129.7899
,-0.066,-0.124,-41.6732,-155.6224
,-0.0653,-0.124,-41.0686,160.8205
,-0.0645,-0.124,-37.7276,144.8106
,-0.0638,-0.124,-39.4436,114.1043
,-0.063,-0.124,-38.6015,42.9041
,-0.0623,-0.124,-38.0527,19.8021
,-0.0615,-0.124,-35.5131,-8.909
,-0.0608,-0.124,-35.721,-41.9404
,-0.06,-0.124,-34.5508,-48.3896
,-0.0593,-0.124,-31.5795,-93.8727
,-0.0585,-0.124,-31.4655,-127.1518
,-0.0578,-0.124,-30.5497,-159.2731
,-0.057,-0.124,-30.3629,179.6559
,-0.0563,-0.124,-29.3115,160.1086
,-0.0555,-0.124,-28.9542,136.7778
,-0.0548,-0.124,-27.9473,107.7119
,-0.054,-0.124,-27.7884,95.2896
,-0.0533,-0.124,-27.2497,68.327
,-0.0525,-0.124,-26.7812,56.3893
,-0.0518,-0.124,-26.3359,39.0605
,-0.051,-0.124,-26.3318,20.6716
,-0.0503,-0.124,-26.0202,4.5515
,-0.0495,-0.124,-25.3837,-13.2137
,-0.0488,-0.124,-25.6612,-21.4837
,-0.048,-0.124,-25.6877,-32.7767
,-0.0473,-0.124,-24.9424,-43.1411
,-0.0465,-0.124,-25.8549,-49.9042
,-0.0458,-0.124,-26.151,-57.7816
,-0.045,-0.124,-26.3299,-61.4374
,-0.0443,-0.124,-26.946,-60.432
,-0.0435,-0.124,-26.7801,-63.4406
,-0.0428,-0.124,-26.0775,-60.2644
,-0.042,-0.124,-25.9887,-66.2542
,-0.0413,-0.124,-25.7741,-57.3506
,-0.0405,-0.124,-26.5785,-63.8752
,-0.0398,-0.124,-25.873,-56.022
,-0.039,-0.124,-26.1784,-53.9359
,-0.0383,-0.124,-26.2691,-48.6959
,-0.0375,-0.124,-25.3781,-36.2895
,-0.0368,-0.124,-25.8951,-32.1755
,-0.036,-0.124,-26.9816,-22.2689
,-0.0353,-0.124,-26.9619,-13.0899
,-0.0345,-0.124,-27.7851,3.2903
,-0.0338,-0.124,-27.8497,21.959
,-0.033,-0.124,-26.9424,38.2839
,-0.0323,-0.124,-27.3947,58.6124
,-0.0315,-0.124,-28.3375,75.3732
,-0.0308,-0.124,-27.9588,95.88
,-0.03,-0.124,-29.4622,115.5021
,-0.0293,-0.124,-30.7509,149.2389
,-0.0285,-0.124,-31.0435,164.6595
,-0.0278,-0.124,-31.9718,-169.8736
,-0.027,-0.124,-30.8338,-143.092
,-0.0263,-0.124,-32.8129,-112.3597
,-0.0255,-0.124,-35.3026,-85.1348
,-0.0248,-0.124,-34.3043,-49.3256
,-0.024,-0.124,-37.2301,-37.8786
,-0.0233,-0.124,-37.6437,32.775
,-0.0225,-0.124,-42.3956,37.4343
,-0.0218,-0.124,-43.0083,66.7566
,-0.021,-0.124,-48.5788,156.6238
,-0.0203,-0.124,-48.1527,148.1714
,-0.0195,-0.124,-47.2306,165.4788
,-0.0188,-0.124,-44.3948,-176.3039
,-0.018,-0.124,-46.2099,-22.6553
,-0.0173,-0.124,-40.9866,-45.2289
,-0.0165,-0.124,-46.7125,-41.8051
,-0.0158,-0.124,-49.5131,58.0139
,-0.015,-0.124,-42.8738,76.6572
,-0.0143,-0.124,-41.7897,-163.4035
,-0.0135,-0.124,-49.5087,-110.8298
,-0.0128,-0.124,-49.36,-40.6664
,-0.012,-0.124,-51.4788,46.7343
,-0.0113,-0.124,-49.3122,56.1914
,-0.0105,-0.124,-49.0518,83.0574
,-0.0098,-0.124,-44.2984,143.479
,-0.009,-0.124,-52.4296,167.3048
,-0.0083,-0.124,-51.3227,-116.7275
,-0.0075,-0.124,-58.5669,-40.4192
,-0.0825,-0.1232,-55.8419,151.9628
,-0.0818,-0.1232,-48.542,-11.0478
,-0.081,-0.1232,-49.9521,-80.8763
,-0.0803,-0.1232,-44.7503,-124.2478
,-0.0795,-0.1232,-42.5073,124.2362
,-0.0788,-0.1232,-43.8458,14.6238
,-0.078,-0.1232,-49.6303,-47.3128
,-0.0773,-0.1232,-45.822,-93.9423
,-0.0765,-0.1232,-50.6832,-19.5739
,-0.0758,-0.1232,-45.1599,91.9682
,-0.075,-0.1232,-61.0265,81.7049
,-0.0743,-0.1232,-47.7852,-53.0119
,-0.0735,-0.1232,-51.7159,-35.2003
,-0.0728,-0.1232,-43.9847,-140.7797
,-0.072,-0.1232,-42.073,-147.099
,-0.0713,-0.1232,-45.7505,152.4158
,-0.0705,-0.1232,-48.156,90.8431
,-0.0698,-0.1232,-42.2417,55.5604
,-0.069,-0.1232,-44.4368,-29.8485
,-0.0683,-0.1232,-40.066,-29.6791
,-0.0675,-0.1232,-40.9217,-121.0537
,-0.0668,-0.1232,-37.8448,-158.531
,-0.066,-0.1232,-36.4277,-174.0963
,-0.0653,-0.1232,-38.8708,105.1056
,-0.0645,-0.1232,-35.9644,75.6497
,-0.0638,-0.1232,-40.008,39.2961
,-0.063,-0.1232,-38.1622,28.7208
,-0.0623,-0.1232,-34.72,-4.5996
,-0.0615,-0.1232,-33.4088,-45.4563
,-0.0608,-0.1232,-32.4099,-72.9614
,-0.06,-0.1232,-33.4113,-101.8304
,-0.0593,-0.1232,-31.7108,-138.5334
,-0.0585,-0.1232,-30.0785,-164.2641
,-0.0578,-0.1232,-29.3868,166.4656
,-0.057,-0.1232,-29.5778,147.8188
,-0.0563,-0.1232,-27.4718,116.4909
,-0.0555,-0.1232,-27.7215,86.9547
,-0.0548,-0.1232,-27.474,71.7489
,-0.054,-0.1232,-26.9953,38.3453
,-0.0533,-0.1232,-26.9728,25.7773
,-0.0525,-0.1232,-24.9782,8.0286
,-0.0518,-0.1232,-25.9037,-7.7413
,-0.051,-0.1232,-25.3658,-23.3589
,-0.0503,-0.1232,-24.7725,-38.1576
,-0.0495,-0.1232,-24.9584,-47.927
,-0.0488,-0.1232,-24.4586,-65.3916
,-0.048,-0.1232,-24.8655,-75.4188
,-0.0473,-0.1232,-25.2037,-81.2165
,-0.0465,-0.1232,-24.6629,-90.0793
,-0.0458,-0.1232,-25.0376,-93.3471
,-0.045,-0.1232,-25.3823,-105.2559
,-0.0443,-0.1232,-26.1472,-104.0391
,-0.0435,-0.1232,-25.1407,-102.58
,-0.0428,-0.1232,-25.3963,-104.2774
,-0.042,-0.1232,-25.7751,-104.1886
,-0.0413,-0.1232,-24.9351,-104.3728
,-0.0405,-0.1232,-25.4568,-95.1356
,-0.0398,-0.1232,-25.086,-90.7563
,-0.039,-0.1232,-25.1196,-88.4037
,-0.0383,-0.1232,-25.6369,-85.7016
,-0.0375,-0.1232,-25.505,-76.8789
,-0.0368,-0.1232,-26.1168,-69.5188
,-0.036,-0.1232,-25.687,-57.8218
,-0.0353,-0.1232,-25.7236,-45.6221
,-0.0345,-0.1232,-25.5029,-29.7747
,-0.0338,-0.1232,-26.5197,-22.8925
,-0.033,-0.1232,-26.7214,0.8282
,-0.0323,-0.1232,-26.0472,11.7034
,-0.0315,-0.1232,-27.5082,33.6155
,-0.0308,-0.1232,-28.237,60.9563
,-0.03,-0.1232,-29.0052,72.0501
,-0.0293,-0.1232,-29.0588,101.2133
,-0.0285,-0.1232,-29.3396,124.4504
,-0.0278,-0.1232,-29.052,143.0219
,-0.027,-0.1232,-31.4159,-177.7876
,-0.0263,-0.1232,-33.2774,-145.2424
,-0.0255,-0.1232,-32.0922,-119.8485
,-0.0248,-0.1232,-33.7521,-91.7918
,-0.024,-0.1232,-34.9619,-52.8071
,-0.0233,-0.1232,-37.9329,-32.2001
,-0.0225,-0.1232,-38.6771,18.9554
,-0.0218,-0.1232,-46.4141,27.6475
,-0.021,-0.1232,-46.9186,130.7025
,-0.0203,-0.1232,-50.7878,125.2776
,-0.0195,-0.1232,-52.5971,-137.9591
,-0.0188,-0.1232,-44.0489,-88.2639
,-0.018,-0.1232,-45.8918,-131.4916
,-0.0173,-0.1232,-44.0778,-76.2701
,-0.0165,-0.1232,-51.3451,-38.1667
,-0.0158,-0.1232,-47.7885,47.0216
,-0.015,-0.1232,-46.0781,79.6448
,-0.0143,-0.1232,-50.7203,67.1024
,-0.0135,-0.1232,-49.583,142.4029
,-0.0128,-0.1232,-48.2319,-131.3078
,-0.012,-0.1232,-48.6924,-4.5828
,-0.0113,-0.1232,-44.4282,32.8469
,-0.0105,-0.1232,-47.5375,77.0736
,-0.0098,-0.1232,-48.2105,103.8437
,-0.009,-0.1232,-47.2797,-136.1865
,-0.0083,-0.1232,-47.3969,-83.5654
,-0.0075,-0.1232,-48.4294,92.3559
,-0.0825,-0.1225,-52.0113,-178.8598
,-0.0818,-0.1225,-44.8011,41.53
,-0.081,-0.1225,-66.1864,132.6512
,-0.0803,-0.1225,-45.147,150.384
,-0.0795,-0.1225,-51.3271,142.2827
,-0.0788,-0.1225,-44.386,32.1825
,-0.078,-0.1225,-41.7724,-66.6676
,-0.0773,-0.1225,-42.9987,-118.0768
,-0.0765,-0.1225,-43.1676,126.347
,-0.0758,-0.1225,-46.8508,21.0761
,-0.075,-0.1225,-45.179,62.0562
,-0.0743,-0.1225,-42.7904,-20.7816
,-0.0735,-0.1225,-42.3142,-25.8607
,-0.0728,-0.1225,-49.1482,-141.2716
,-0.072,-0.1225,-43.3164,153.478
,-0.0713,-0.1225,-46.4242,138.6756
,-0.0705,-0.1225,-40.5833,29.3218
,-0.0698,-0.1225,-40.9726,-6.0613
,-0.069,-0.1225,-38.3492,-54.3684
,-0.0683,-0.1225,-41.8544,-106.983
,-0.0675,-0.1225,-40.3279,-173.2118
,-0.0668,-0.1225,-39.0989,-178.2063
,-0.066,-0.1225,-39.1679,127.0217
,-0.0653,-0.1225,-36.3385,113.0952
,-0.0645,-0.1225,-38.2809,57.7126
,-0.0638,-0.1225,-36.6193,23.3094
,-0.063,-0.1225,-35.9237,-0.962
,-0.0623,-0.1225,-32.9365,-45.8487
,-0.0615,-0.1225,-36.9735,-77.7226
,-0.0608,-0.1225,-33.0052,-103.3687
,-0.06,-0.1225,-32.2727,-151.3738
,-0.0593,-0.1225,-31.7786,-165.848
,-0.0585,-0.1225,-28.8646,164.2408
,-0.0578,-0.1225,-29.4619,135.0891
,-0.057,-0.1225,-29.0512,111.8442
,-0.0563,-0.1225,-28.1048,88.8981
,-0.0555,-0.1225,-27.3205,60.3098
,-0.0548,-0.1225,-26.2872,32.6624
,-0.054,-0.1225,-25.6146,12.0411
,-0.0533,-0.1225,-25.2448,-6.0579
,-0.0525,-0.1225,-24.8125,-26.0189
,-0.0518,-0.1225,-24.3564,-42.3415
,-0.051,-0.1225,-24.4694,-57.2358
,-0.0503,-0.1225,-24.9401,-66.8704
,-0.0495,-0.1225,-24.6862,-89.3654
,-0.0488,-0.1225,-24.4739,-103.3109
,-0.048,-0.1225,-23.9594,-107.6681
,-0.0473,-0.1225,-24.3371,-111.6061
,-0.0465,-0.1225,-23.909,-124.3678
,-0.0458,-0.1225,-24.2921,-123.7738
,-0.045,-0.1225,-24.4319,-131.7631
,-0.0443,-0.1225,-23.5564,-141.4049
,-0.0435,-0.1225,-24.8624,-139.3176
,-0.0428,-0.1225,-24.6782,-137.535
,-0.042,-0.1225,-24.5591,-135.2787
,-0.0413,-0.1225,-25.6077,-133.7777
,-0.0405,-0.1225,-25.3578,-133.9826
,-0.0398,-0.1225,-24.4603,-128.325
,-0.039,-0.1225,-24.8285,-126.2611
,-0.0383,-0.1225,-25.409,-117.3494
,-0.0375,-0.1225,-25.0624,-110.4505
,-0.0368,-0.1225,-25.7177,-99.7093
,-0.036,-0.1225,-25.273,-97.1152
,-0.0353,-0.1225,-25.2626,-87.0535
,-0.0345,-0.1225,-25.4025,-72.2414
,-0.0338,-0.1225,-25.5608,-54.4535
,-0.033,-0.1225,-25.6825,-38.1988
,-0.0323,-0.1225,-25.7226,-25.9764
,-0.0315,-0.1225,-26.458,-7.2749
,-0.0308,-0.1225,-27.2152,12.5965
,-0.03,-0.1225,-27.7705,34.7344
,-0.0293,-0.1225,-28.7286,62.3137
,-0.0285,-0.1225,-28.8478,86.0302
,-0.0278,-0.1225,-29.7284,107.3904
,-0.027,-0.1225,-30.9889,135.299
,-0.0263,-0.1225,-31.4057,163.3045
,-0.0255,-0.1225,-32.4187,-161.1209
,-0.0248,-0.1225,-32.2928,-129.2311
,-0.024,-0.1225,-32.9525,-99.532
,-0.0233,-0.1225,-36.8753,-61.2154
,-0.0225,-0.1225,-35.9019,-11.8373
,-0.0218,-0.1225,-38.1547,27.8246
,-0.021,-0.1225,-44.126,46.7333
,-0.0203,-0.1225,-39.6089,111.9428
,-0.0195,-0.1225,-44.1433,149.7984
,-0.0188,-0.1225,-41.0164,173.643
,-0.018,-0.1225,-42.629,-160.7977
,-0.0173,-0.1225,-42.6416,-88.4677
,-0.0165,-0.1225,-52.4282,-107.1761
,-0.0158,-0.1225,-45.0762,-71.8064
,-0.015,-0.1225,-46.3298,-4.8783
,-0.0143,-0.1225,-48.4419,76.4983
,-0.0135,-0.1225,-42.0822,115.0398
,-0.0128,-0.1225,-44.8127,-161.3455
,-0.012,-0.1225,-47.6557,-62.9814
,-0.0113,-0.1225,-51.4891,-6.7001
,-0.0105,-0.1225,-49.7674,-33.4883
,-0.0098,-0.1225,-54.5538,92.9527
,-0.009,-0.1225,-52.1197,-167.9321
,-0.0083,-0.1225,-49.884,-56.453
,-0.0075,-0.1225,-49.5169,-4.7484
,-0.0825,-0.1217,-52.7487,-28.0296
,-0.0818,-0.1217,-46.1226,-28.3888
,-0.081,-0.1217,-48.7869,-141.9359
,-0.0803,-0.1217,-39.7756,119.7039
,-0.0795,-0.1217,-50.8502,-29.8968
,-0.0788,-0.1217,-54.2979,-33.8927
,-0.078,-0.1217,-47.4035,-157.0744
,-0.0773,-0.1217,-47.8442,82.6524
,-0.0765,-0.1217,-43.4893,84.3532
,-0.0758,-0.1217,-50.1254,90.1161
,-0.075,-0.1217,-45.6845,-77.0474
,-0.0743,-0.1217,-43.9938,-91.4571
,-0.0735,-0.1217,-48.1861,-108.2994
,-0.0728,-0.1217,-39.7178,178.6414
,-0.072,-0.1217,-45.659,123.9794
,-0.0713,-0.1217,-41.1745,86.4235
,-0.0705,-0.1217,-38.8268,-1.2871
,-0.0698,-0.1217,-38.7984,-34.3054
,-0.069,-0.1217,-37.5726,-87.7908
,-0.0683,-0.1217,-42.5695,-168.96
,-0.0675,-0.1217,-38.4355,165.7465
,-0.0668,-0.1217,-40.1172,108.1384
,-0.066,-0.1217,-38.7396,97.3217
,-0.0653,-0.1217,-38.7514,57.5301
,-0.0645,-0.1217,-34.8763,9.9174
,-0.0638,-0.1217,-33.994,-21.6043
,-0.063,-0.1217,-33.0124,-42.1246
,-0.0623,-0.1217,-33.7845,-87.2728
,-0.0615,-0.1217,-32.9108,-110.1901
,-0.0608,-0.1217,-31.7796,-149.004
,-0.06,-0.1217,-29.4924,177.1265
,-0.0593,-0.1217,-29.9125,149.5894
,-0.0585,-0.1217,-29.9002,122.9897
,-0.0578,-0.1217,-28.7176,81.2021
,-0.057,-0.1217,-27.2031,63.8774
,-0.0563,-0.1217,-26.7362,37.1998
,-0.0555,-0.1217,-26.7134,17.6285
,-0.0548,-0.1217,-25.5184,-8.3142
,-0.054,-0.1217,-25.1455,-29.995
,-0.0533,-0.1217,-24.7582,-46.9857
,-0.0525,-0.1217,-24.5242,-68.0966
,-0.0518,-0.1217,-24.1359,-83.3117
,-0.051,-0.1217,-23.5436,-96.1825
,-0.0503,-0.1217,-24.6633,-111.7213
,-0.0495,-0.1217,-23.5805,-126.5926
,-0.0488,-0.1217,-23.8159,-136.8325
,-0.048,-0.1217,-24.4523,-146.0704
,-0.0473,-0.1217,-22.9833,-151.8951
,-0.0465,-0.1217,-23.3374,-157.6013
,-0.0458,-0.1217,-23.6192,-162.6556
,-0.045,-0.1217,-23.5816,-163.0859
,-0.0443,-0.1217,-23.2673,-172.5482
,-0.0435,-0.1217,-23.7576,-173.1879
,-0.0428,-0.1217,-24.1851,-174.4602
,-0.042,-0.1217,-23.8951,-172.6449
,-0.0413,-0.1217,-23.9843,-169.371
,-0.0405,-0.1217,-24.323,-162.2961
,-0.0398,-0.1217,-23.8472,-160.8504
,-0.039,-0.1217,-23.5968,-156.7283
,-0.0383,-0.1217,-24.789,-151.5544
,-0.0375,-0.1217,-23.8336,-150.5203
,-0.0368,-0.1217,-24.7048,-136.7895
,-0.036,-0.1217,-24.8301,-128.3425
,-0.0353,-0.1217,-24.7729,-116.8377
,-0.0345,-0.1217,-25.1617,-107.7924
,-0.0338,-0.1217,-25.196,-90.1268
,-0.033,-0.1217,-25.0775,-78.8544
,-0.0323,-0.1217,-26.3464,-57.9229
,-0.0315,-0.1217,-27.6428,-42.4354
,-0.0308,-0.1217,-27.0004,-18.1176
,-0.03,-0.1217,-27.1675,-3.786
,-0.0293,-0.1217,-27.4444,17.0654
,-0.0285,-0.1217,-27.7672,51.5398
,-0.0278,-0.1217,-28.7857,72.4838
,-0.027,-0.1217,-30.1851,107.0463
,-0.0263,-0.1217,-31.6645,129.1512
,-0.0255,-0.1217,-31.1078,161.4797
,-0.0248,-0.1217,-32.073,-168.0021
,-0.024,-0.1217,-31.869,-122.2717
,-0.0233,-0.1217,-32.674,-97.8205
,-0.0225,-0.1217,-34.2152,-58.3032
,-0.0218,-0.1217,-40.036,0.6898
,-0.021,-0.1217,-36.2724,30.4717
,-0.0203,-0.1217,-41.5133,80.0504
,-0.0195,-0.1217,-43.2898,75.9694
,-0.0188,-0.1217,-44.6833,156.2695
,-0.018,-0.1217,-52.8657,-99.4588
,-0.0173,-0.1217,-45.3756,-128.7274
,-0.0165,-0.1217,-46.8696,-89.0274
,-0.0158,-0.1217,-46.0287,-114.4883
,-0.015,-0.1217,-41.1945,-42.6375
,-0.0143,-0.1217,-40.6112,57.8965
,-0.0135,-0.1217,-49.9559,59.8489
,-0.0128,-0.1217,-41.8315,135.2245
,-0.012,-0.1217,-53.9875,-167.2879
,-0.0113,-0.1217,-42.2275,-96.189
,-0.0105,-0.1217,-48.6003,19.7116
,-0.0098,-0.1217,-44.6332,67.1593
,-0.009,-0.1217,-54.7885,178.2678
,-0.0083,-0.1217,-54.2678,146.3248
,-0.0075,-0.1217,-48.9844,-83.1175
,-0.0825,-0.121,-45.9127,-125.5574
,-0.0818,-0.121,-57.2178,-161.1371
,-0.081,-0.121,-48.7355,144.4236
,-0.0803,-0.121,-51.476,-33.9956
,-0.0795,-0.121,-54.1259,8.5622
,-0.0788,-0.121,-43.1329,-88.4891
,-0.078,-0.121,-46.8251,132.6773
,-0.0773,-0.121,-51.7766,57.2064
,-0.0765,-0.121,-45.7881,30.6112
,-0.0758,-0.121,-48.7949,-20.5395
,-0.075,-0.121,-45.7004,-94.7541
,-0.0743,-0.121,-50.5328,-48.4263
,-0.0735,-0.121,-43.3583,-155.6959
,-0.0728,-0.121,-40.6632,135.4747
,-0.072,-0.121,-46.1301,39.2966
,-0.0713,-0.121,-40.7389,33.8334
,-0.0705,-0.121,-38.6461,-20.8864
,-0.0698,-0.121,-42.7932,-94.9635
,-0.069,-0.121,-38.1901,-132.5496
,-0.0683,-0.121,-37.2757,-171.2404
,-0.0675,-0.121,-37.3458,164.4393
,-0.0668,-0.121,-38.4238,102.75
,-0.066,-0.121,-36.8419,66.9736
,-0.0653,-0.121,-35.2143,26.2915
,-0.0645,-0.121,-36.126,-6.2014
,-0.0638,-0.121,-34.5622,-38.2871
,-0.063,-0.121,-34.6538,-83.9862
,-0.0623,-0.121,-32.6487,-131.1993
,-0.0615,-0.121,-31.5297,-149.5955
,-0.0608,-0.121,-31.417,-171.3159
,-0.06,-0.121,-29.5955,137.721
,-0.0593,-0.121,-29.5399,109.3133
,-0.0585,-0.121,-28.6618,84.0649
,-0.0578,-0.121,-26.9663,57.8001
,-0.057,-0.121,-26.8442,35.1542
,-0.0563,-0.121,-26.2861,12.2974
,-0.0555,-0.121,-25.1953,-20.9421
,-0.0548,-0.121,-24.9052,-34.8884
,-0.054,-0.121,-24.1856,-61.2982
,-0.0533,-0.121,-23.5153,-79.4176
,-0.0525,-0.121,-24.2012,-93.7096
,-0.0518,-0.121,-23.8275,-113.7655
,-0.051,-0.121,-23.1718,-125.4065
,-0.0503,-0.121,-23.2339,-141.2443
,-0.0495,-0.121,-23.2427,-152.0993
,-0.0488,-0.121,-22.3348,-164.2831
,-0.048,-0.121,-22.5045,-169.9264
,-0.0473,-0.121,-22.4253,-178.4147
,-0.0465,-0.121,-22.3832,170.4603
,-0.0458,-0.121,-22.1387,165.4553
