,0.051486,0.150668,-20.24508,-34.09422
,0.053246,0.150668,-21.53332,-24.21214
,0.055007,0.150668,-22.07355,-16.77919
,0.056768,0.150668,-22.66056,-4.458562
,0.058528,0.150668,-23.44511,-2.89521
,0.060289,0.150668,-24.12275,11.06087
,0.062049,0.150668,-24.33572,23.26221
,0.06381,0.150668,-25.21906,30.75747
,0.06557,0.150668,-26.58933,36.45455
,0.067331,0.150668,-27.13672,39.13294
,0.069092,0.150668,-27.25792,52.32821
,0.070852,0.150668,-27.59386,61.46046
,0.072613,0.150668,-27.53312,60.82701
,0.074373,0.150668,-29.41147,71.61275
,0.076134,0.150668,-30.7869,71.5923
,0.077894,0.150668,-31.90554,84.17584
,0.079655,0.150668,-32.12674,83.35931
,0.081415,0.150668,-33.34845,87.58684
,0.083176,0.150668,-36.08771,95.12328
,0.084937,0.150668,-35.62432,118.125
,0.086697,0.150668,-42.95403,127.5469
,0.088458,0.150668,-37.76417,126.5972
,0.090218,0.150668,-39.41446,140.4715
,0.091979,0.150668,-41.35816,149.7345
,0.093739,0.150668,-45.95008,-179.9356
,0.0955,0.150668,-43.51218,-179.3793
,-0.0295,0.152429,-32.96729,111.6227
,-0.027739,0.152429,-32.03573,92.8413
,-0.025979,0.152429,-30.78402,92.21768
,-0.024218,0.152429,-29.78995,92.27087
,-0.022458,0.152429,-28.35899,89.02531
,-0.020697,0.152429,-27.29047,88.23477
,-0.018937,0.152429,-25.45002,80.15408
,-0.017176,0.152429,-24.09576,71.25492
,-0.015415,0.152429,-23.16683,61.4092
,-0.013655,0.152429,-22.07045,49.9187
,-0.011894,0.152429,-22.05392,44.16824
,-0.010134,0.152429,-21.4832,36.34723
,-0.008373,0.152429,-21.23606,27.55266
,-0.006613,0.152429,-19.51987,19.16253
,-0.004852,0.152429,-19.44893,13.82151
,-0.003092,0.152429,-18.01864,4.787759
,-0.001331,0.152429,-16.96086,-4.052526
,0.00043,0.152429,-16.03777,-13.1468
,0.00219,0.152429,-14.87904,-19.62007
,0.003951,0.152429,-13.77293,-27.30224
,0.005711,0.152429,-12.44967,-32.95267
,0.007472,0.152429,-11.30902,-39.31074
,0.009232,0.152429,-10.51719,-45.78459
,0.010993,0.152429,-9.580452,-50.9968
,0.012754,0.152429,-8.933468,-54.54453
,0.014514,0.152429,-7.986797,-57.85506
,0.016275,0.152429,-7.547478,-61.128
,0.018035,0.152429,-6.979153,-62.5765
,0.019796,0.152429,-6.816738,-65.51797
,0.021556,0.152429,-6.459743,-66.12646
,0.023317,0.152429,-6.490257,-67.7347
,0.025077,0.152429,-6.413723,-68.78531
,0.026838,0.152429,-6.44355,-70.26924
,0.028599,0.152429,-6.845104,-70.92866
,0.030359,0.152429,-7.221127,-72.43641
,0.03212,0.152429,-7.812889,-72.87437
,0.03388,0.152429,-8.459606,-72.78509
,0.035641,0.152429,-9.153973,-71.87364
,0.037401,0.152429,-9.727863,-70.94824
,0.039162,0.152429,-10.65507,-70.37579
,0.040923,0.152429,-11.61604,-69.21642
,0.042683,0.152429,-12.44954,-67.22994
,0.044444,0.152429,-13.88998,-64.44299
,0.046204,0.152429,-15.20097,-63.6791
,0.047965,0.152429,-16.72267,-59.012
,0.049725,0.152429,-18.33015,-52.00724
,0.051486,0.152429,-19.53607,-45.12796
,0.053246,0.152429,-21.0832,-36.49596
,0.055007,0.152429,-21.11146,-26.53553
,0.056768,0.152429,-22.49363,-19.97229
,0.058528,0.152429,-23.67437,-12.44881
,0.060289,0.152429,-24.5222,0.39305
,0.062049,0.152429,-24.57682,13.5595
,0.06381,0.152429,-25.23074,19.42869
,0.06557,0.152429,-26.18647,32.84589
,0.067331,0.152429,-26.63741,40.40961
,0.069092,0.152429,-27.96893,42.37212
,0.070852,0.152429,-27.62527,49.72889
,0.072613,0.152429,-28.56222,64.48867
,0.074373,0.152429,-28.87484,59.7672
,0.076134,0.152429,-29.72027,65.0714
,0.077894,0.152429,-33.07137,73.69986
,0.079655,0.152429,-32.04087,78.91038
,0.081415,0.152429,-35.18827,76.51419
,0.083176,0.152429,-35.58832,101.5299
,0.084937,0.152429,-36.43225,118.5186
,0.086697,0.152429,-35.98553,112.7703
,0.088458,0.152429,-37.78661,160.9483
,0.090218,0.152429,-40.42006,128.4489
,0.091979,0.152429,-42.73376,155.3994
,0.093739,0.152429,-43.43956,144.477
,0.0955,0.152429,-48.11982,-143.6682
,-0.0295,0.154189,-33.76436,88.16381
,-0.027739,0.154189,-32.01251,92.72826
,-0.025979,0.154189,-30.07016,90.88883
,-0.024218,0.154189,-28.33043,87.07294
,-0.022458,0.154189,-27.53283,87.11662
,-0.020697,0.154189,-25.62804,70.85333
,-0.018937,0.154189,-24.94336,67.1372
,-0.017176,0.154189,-24.21308,62.65365
,-0.015415,0.154189,-23.20518,57.61875
,-0.013655,0.154189,-22.80792,45.81791
,-0.011894,0.154189,-21.74606,35.66562
,-0.010134,0.154189,-21.02028,28.82787
,-0.008373,0.154189,-20.72681,17.64857
,-0.006613,0.154189,-19.59521,11.90142
,-0.004852,0.154189,-18.60503,2.315931
,-0.003092,0.154189,-17.35882,-8.317228
,-0.001331,0.154189,-16.60132,-16.25639
,0.00043,0.154189,-15.56346,-21.91048
,0.00219,0.154189,-14.1314,-29.54535
,0.003951,0.154189,-12.96218,-36.06839
,0.005711,0.154189,-11.72254,-43.14199
,0.007472,0.154189,-10.43682,-49.72016
,0.009232,0.154189,-9.357674,-54.74335
,0.010993,0.154189,-8.571903,-59.53666
,0.012754,0.154189,-7.745754,-63.75945
,0.014514,0.154189,-7.064884,-66.83097
,0.016275,0.154189,-6.503048,-68.62065
,0.018035,0.154189,-6.049419,-71.24033
,0.019796,0.154189,-5.626709,-73.20597
,0.021556,0.154189,-5.352535,-74.94809
,0.023317,0.154189,-5.324158,-75.43766
,0.025077,0.154189,-5.267292,-76.58997
,0.026838,0.154189,-5.39146,-77.03355
,0.028599,0.154189,-5.598751,-78.01105
,0.030359,0.154189,-5.979805,-80.51127
,0.03212,0.154189,-6.521893,-80.54643
,0.03388,0.154189,-7.049614,-81.38541
,0.035641,0.154189,-7.740868,-80.92306
,0.037401,0.154189,-8.615017,-81.05003
,0.039162,0.154189,-9.399086,-79.88663
,0.040923,0.154189,-10.24909,-79.2591
,0.042683,0.154189,-11.29804,-79.42793
,0.044444,0.154189,-12.71198,-77.03006
,0.046204,0.154189,-13.92739,-75.23063
,0.047965,0.154189,-15.57057,-69.95382
,0.049725,0.154189,-17.27589,-66.102
,0.051486,0.154189,-18.73399,-60.7214
,0.053246,0.154189,-20.03646,-51.19639
,0.055007,0.154189,-20.89576,-45.36138
,0.056768,0.154189,-22.18982,-33.35078
,0.058528,0.154189,-23.40617,-25.45604
,0.060289,0.154189,-24.0111,-13.07549
,0.062049,0.154189,-24.80404,-3.040643
,0.06381,0.154189,-24.75477,8.7701
,0.06557,0.154189,-26.23312,16.43723
,0.067331,0.154189,-25.76815,30.73985
,0.069092,0.154189,-26.32909,37.49865
,0.070852,0.154189,-27.33651,40.58787
,0.072613,0.154189,-26.97884,47.7678
,0.074373,0.154189,-29.267,50.37869
,0.076134,0.154189,-30.25618,54.36129
,0.077894,0.154189,-31.38584,61.20481
,0.079655,0.154189,-35.2129,70.02853
,0.081415,0.154189,-33.17693,63.33082
,0.083176,0.154189,-38.13086,82.48995
,0.084937,0.154189,-34.95146,97.22628
,0.086697,0.154189,-38.82216,105.8133
,0.088458,0.154189,-39.55401,111.446
,0.090218,0.154189,-44.00592,146.7764
,0.091979,0.154189,-43.62694,134.0858
,0.093739,0.154189,-40.20161,175.5031
,0.0955,0.154189,-48.00411,-133.8729
,-0.0295,0.15595,-33.5941,95.0268
,-0.027739,0.15595,-32.80817,93.11813
,-0.025979,0.15595,-28.88642,89.84266
,-0.024218,0.15595,-28.61432,75.5583
,-0.022458,0.15595,-27.30931,74.86031
,-0.020697,0.15595,-26.90929,69.55268
,-0.018937,0.15595,-25.18567,64.89067
,-0.017176,0.15595,-23.28281,54.08975
,-0.015415,0.15595,-22.36826,44.59893
,-0.013655,0.15595,-21.29423,35.91436
,-0.011894,0.15595,-21.07838,22.26157
,-0.010134,0.15595,-20.53619,17.39027
,-0.008373,0.15595,-19.48453,7.08565
,-0.006613,0.15595,-18.64328,-5.129744
,-0.004852,0.15595,-17.93057,-12.39515
,-0.003092,0.15595,-16.99854,-22.50182
,-0.001331,0.15595,-15.64883,-28.42301
,0.00043,0.15595,-14.35078,-36.46565
,0.00219,0.15595,-12.98143,-42.70372
,0.003951,0.15595,-11.48206,-49.27738
,0.005711,0.15595,-10.1862,-55.02923
,0.007472,0.15595,-9.059982,-61.92819
,0.009232,0.15595,-8.097443,-66.7766
,0.010993,0.15595,-7.275249,-70.42764
,0.012754,0.15595,-6.613903,-73.36839
,0.014514,0.15595,-6.020123,-74.84754
,0.016275,0.15595,-5.348057,-76.80091
,0.018035,0.15595,-4.971226,-78.6637
,0.019796,0.15595,-4.478783,-79.62312
,0.021556,0.15595,-4.339649,-81.75542
,0.023317,0.15595,-4.107292,-82.06101
,0.025077,0.15595,-4.270355,-83.48954
,0.026838,0.15595,-4.315037,-84.59381
,0.028599,0.15595,-4.55962,-85.05367
,0.030359,0.15595,-4.872875,-86.71836
,0.03212,0.15595,-5.446785,-87.56226
,0.03388,0.15595,-5.894176,-89.40652
,0.035641,0.15595,-6.714241,-89.70506
,0.037401,0.15595,-7.373425,-89.55339
,0.039162,0.15595,-8.310959,-89.53306
,0.040923,0.15595,-9.269558,-89.57153
,0.042683,0.15595,-10.34588,-90.09097
,0.044444,0.15595,-11.46909,-88.69074
,0.046204,0.15595,-12.87567,-85.07114
,0.047965,0.15595,-14.25435,-82.47232
,0.049725,0.15595,-16.09295,-77.90134
,0.051486,0.15595,-17.6356,-70.45014
,0.053246,0.15595,-18.90866,-67.59694
,0.055007,0.15595,-20.5187,-57.74389
,0.056768,0.15595,-21.74657,-45.79106
,0.058528,0.15595,-22.43362,-32.63594
,0.060289,0.15595,-23.71736,-24.06452
,0.062049,0.15595,-24.29247,-11.51697
,0.06381,0.15595,-25.4656,0.631844
,0.06557,0.15595,-25.49874,14.16117
,0.067331,0.15595,-25.65306,17.59381
,0.069092,0.15595,-26.38801,26.39348
,0.070852,0.15595,-27.39595,33.7252
,0.072613,0.15595,-28.01714,36.42563
,0.074373,0.15595,-28.52644,43.33741
,0.076134,0.15595,-30.86117,55.32102
,0.077894,0.15595,-30.31941,56.78493
,0.079655,0.15595,-30.88312,59.78514
,0.081415,0.15595,-33.98113,67.64782
,0.083176,0.15595,-34.6739,82.05467
,0.084937,0.15595,-35.78483,94.13942
,0.086697,0.15595,-37.12207,101.373
,0.088458,0.15595,-37.78633,94.17838
,0.090218,0.15595,-40.70696,159.5361
,0.091979,0.15595,-37.25438,164.4979
,0.093739,0.15595,-41.11332,161.228
,0.0955,0.15595,-44.50564,-130.7107
,-0.0295,0.15771,-31.82641,94.29719
,-0.027739,0.15771,-28.61568,88.38639
,-0.025979,0.15771,-30.50959,80.65837
,-0.024218,0.15771,-29.28498,75.00401
,-0.022458,0.15771,-27.01007,68.01866
,-0.020697,0.15771,-25.87326,66.42217
,-0.018937,0.15771,-23.85777,58.25287
,-0.017176,0.15771,-23.51259,44.30458
,-0.015415,0.15771,-22.28979,35.86858
,-0.013655,0.15771,-21.6293,26.40665
,-0.011894,0.15771,-21.12893,19.1658
,-0.010134,0.15771,-20.12169,8.072404
,-0.008373,0.15771,-19.24566,-4.411198
,-0.006613,0.15771,-18.43671,-13.71262
,-0.004852,0.15771,-17.57098,-22.30317
,-0.003092,0.15771,-16.45201,-28.2497
,-0.001331,0.15771,-15.25694,-37.70538
,0.00043,0.15771,-13.6905,-43.4256
,0.00219,0.15771,-11.99998,-50.75018
,0.003951,0.15771,-10.70217,-58.59101
,0.005711,0.15771,-9.332802,-64.76684
,0.007472,0.15771,-8.332588,-69.08387
,0.009232,0.15771,-7.350746,-73.52206
,0.010993,0.15771,-6.447315,-76.1854
,0.012754,0.15771,-5.68536,-78.73958
,0.014514,0.15771,-4.960907,-80.7887
,0.016275,0.15771,-4.51841,-82.23283
,0.018035,0.15771,-4.0187,-83.66508
,0.019796,0.15771,-3.633091,-84.90647
,0.021556,0.15771,-3.377151,-86.56994
,0.023317,0.15771,-3.388092,-87.78724
,0.025077,0.15771,-3.334911,-89.02792
,0.026838,0.15771,-3.400642,-90.03954
,0.028599,0.15771,-3.5704,-90.98527
,0.030359,0.15771,-3.864429,-93.12247
,0.03212,0.15771,-4.336281,-94.46357
,0.03388,0.15771,-4.964088,-96.34271
,0.035641,0.15771,-5.546486,-97.25588
,0.037401,0.15771,-6.271072,-97.16669
,0.039162,0.15771,-6.990269,-98.43526
,0.040923,0.15771,-8.070107,-99.13558
,0.042683,0.15771,-9.132248,-98.17072
,0.044444,0.15771,-10.50862,-98.37036
,0.046204,0.15771,-11.57801,-98.16035
,0.047965,0.15771,-12.93325,-94.40382
,0.049725,0.15771,-14.76199,-91.03999
,0.051486,0.15771,-16.23574,-86.06982
,0.053246,0.15771,-17.78055,-82.7811
,0.055007,0.15771,-19.46755,-69.93926
,0.056768,0.15771,-20.55036,-63.76724
,0.058528,0.15771,-22.1641,-52.07399
,0.060289,0.15771,-23.40764,-38.03151
,0.062049,0.15771,-24.38735,-27.74596
,0.06381,0.15771,-24.56959,-14.13522
,0.06557,0.15771,-25.04418,-1.599877
,0.067331,0.15771,-25.16368,0.313528
,0.069092,0.15771,-25.48736,14.50991
,0.070852,0.15771,-26.69884,18.54083
,0.072613,0.15771,-26.88369,28.02103
,0.074373,0.15771,-29.88803,31.44716
,0.076134,0.15771,-29.53229,35.12244
,0.077894,0.15771,-30.34914,49.45767
,0.079655,0.15771,-31.61927,50.74057
,0.081415,0.15771,-32.93332,61.40036
,0.083176,0.15771,-35.26501,66.2239
,0.084937,0.15771,-32.32535,71.90662
,0.086697,0.15771,-35.22432,85.46956
,0.088458,0.15771,-39.00354,90.56314
,0.090218,0.15771,-36.85061,120.6852
,0.091979,0.15771,-40.10496,133.995
,0.093739,0.15771,-45.714,155.0323
,0.0955,0.15771,-45.06749,179.2859
,-0.0295,0.159471,-31.59188,83.66394
,-0.027739,0.159471,-31.30764,74.10618
,-0.025979,0.159471,-29.30581,75.0014
,-0.024218,0.159471,-27.95805,73.9078
,-0.022458,0.159471,-26.54034,64.80464
,-0.020697,0.159471,-24.75668,50.91819
,-0.018937,0.159471,-23.96178,42.46994
,-0.017176,0.159471,-22.57799,36.30651
,-0.015415,0.159471,-22.27937,27.24422
,-0.013655,0.159471,-21.29048,17.77157
,-0.011894,0.159471,-20.58224,7.525002
,-0.010134,0.159471,-19.89498,-5.278533
,-0.008373,0.159471,-19.2882,-18.20491
,-0.006613,0.159471,-18.17419,-27.38977
,-0.004852,0.159471,-17.01593,-33.4213
,-0.003092,0.159471,-15.57144,-42.85111
,-0.001331,0.159471,-13.95657,-49.45453
,0.00043,0.159471,-12.19875,-57.38221
,0.00219,0.159471,-10.92105,-64.31483
,0.003951,0.159471,-9.658588,-70.95466
,0.005711,0.159471,-8.42997,-74.8091
,0.007472,0.159471,-7.409176,-78.2949
,0.009232,0.159471,-6.309978,-81.09554
,0.010993,0.159471,-5.413471,-83.65154
,0.012754,0.159471,-4.62677,-86.19985
,0.014514,0.159471,-4.001446,-88.32396
,0.016275,0.159471,-3.5037,-88.37027
,0.018035,0.159471,-3.055225,-90.71262
,0.019796,0.159471,-2.827095,-91.80699
,0.021556,0.159471,-2.689903,-94.08725
,0.023317,0.159471,-2.657566,-94.47352
,0.025077,0.159471,-2.704288,-96.07078
,0.026838,0.159471,-2.770958,-97.235
,0.028599,0.159471,-3.001793,-98.91446
,0.030359,0.159471,-3.273445,-100.9156
,0.03212,0.159471,-3.664352,-102.267
,0.03388,0.159471,-4.222973,-104.0506
,0.035641,0.159471,-4.806675,-105.0968
,0.037401,0.159471,-5.400936,-106.535
,0.039162,0.159471,-6.079487,-106.9145
,0.040923,0.159471,-7.046211,-107.7565
,0.042683,0.159471,-8.263668,-107.1347
,0.044444,0.159471,-9.616829,-106.7197
,0.046204,0.159471,-10.83895,-105.9224
,0.047965,0.159471,-12.07537,-103.5463
,0.049725,0.159471,-13.59129,-99.21918
,0.051486,0.159471,-15.08075,-96.09424
,0.053246,0.159471,-17.18051,-90.58749
,0.055007,0.159471,-18.28851,-80.41531
,0.056768,0.159471,-19.81945,-71.14796
,0.058528,0.159471,-21.68455,-62.83677
,0.060289,0.159471,-22.17887,-49.40915
,0.062049,0.159471,-23.37471,-38.29878
,0.06381,0.159471,-24.33679,-26.58305
,0.06557,0.159471,-24.95726,-18.45428
,0.067331,0.159471,-25.11527,-7.740487
,0.069092,0.159471,-26.77741,4.961895
,0.070852,0.159471,-26.3507,8.588973
,0.072613,0.159471,-28.23937,18.33246
,0.074373,0.159471,-27.99664,19.53788
,0.076134,0.159471,-29.51415,25.82168
,0.077894,0.159471,-30.41096,32.49411
,0.079655,0.159471,-32.26017,50.4601
,0.081415,0.159471,-34.00994,47.33063
,0.083176,0.159471,-33.40224,57.04166
,0.084937,0.159471,-34.35595,51.34196
,0.086697,0.159471,-36.57088,49.20373
,0.088458,0.159471,-41.10617,101.7141
,0.090218,0.159471,-41.42654,111.8877
,0.091979,0.159471,-37.33693,124.8833
,0.093739,0.159471,-43.02887,133.6962
,0.0955,0.159471,-44.20498,169.5447
,-0.0295,0.161231,-33.18306,73.66441
,-0.027739,0.161231,-31.3331,90.99406
,-0.025979,0.161231,-29.06509,86.11819
,-0.024218,0.161231,-27.8566,68.62607
,-0.022458,0.161231,-26.65962,64.38901
,-0.020697,0.161231,-24.77026,52.20113
,-0.018937,0.161231,-23.57404,42.76906
,-0.017176,0.161231,-23.30236,31.1559
,-0.015415,0.161231,-22.66011,21.39984
,-0.013655,0.161231,-21.40226,7.52705
,-0.011894,0.161231,-20.62505,1.029782
,-0.010134,0.161231,-20.08389,-13.63632
,-0.008373,0.161231,-19.0835,-22.24349
,-0.006613,0.161231,-17.92431,-32.0552
,-0.004852,0.161231,-16.97829,-42.39267
,-0.003092,0.161231,-14.91821,-50.12708
,-0.001331,0.161231,-13.27963,-56.04767
,0.00043,0.161231,-11.66814,-65.87196
,0.00219,0.161231,-10.39649,-71.96019
,0.003951,0.161231,-9.098907,-78.03924
,0.005711,0.161231,-7.906433,-81.5854
,0.007472,0.161231,-6.807831,-84.35544
,0.009232,0.161231,-5.668652,-86.09138
,0.010993,0.161231,-4.663109,-89.25011
,0.012754,0.161231,-3.962234,-91.7612
,0.014514,0.161231,-3.356407,-92.96123
,0.016275,0.161231,-2.845291,-94.00117
,0.018035,0.161231,-2.525829,-95.45538
,0.019796,0.161231,-2.26659,-96.94939
,0.021556,0.161231,-2.097149,-98.60438
,0.023317,0.161231,-2.085609,-100.0318
,0.025077,0.161231,-2.21431,-101.86
,0.026838,0.161231,-2.39735,-103.6008
,0.028599,0.161231,-2.492195,-105.8139
,0.030359,0.161231,-2.683765,-107.0284
,0.03212,0.161231,-3.010277,-108.2257
,0.03388,0.161231,-3.438633,-110.429
,0.035641,0.161231,-3.950977,-110.8947
,0.037401,0.161231,-4.478542,-112.6391
,0.039162,0.161231,-5.153374,-114.2166
,0.040923,0.161231,-5.973255,-114.3774
,0.042683,0.161231,-7.108009,-114.0758
,0.044444,0.161231,-8.291451,-114.1049
,0.046204,0.161231,-9.628166,-113.3577
,0.047965,0.161231,-10.96814,-112.6522
,0.049725,0.161231,-12.24279,-108.8612
,0.051486,0.161231,-13.99385,-104.7221
,0.053246,0.161231,-15.32844,-98.35458
,0.055007,0.161231,-17.1104,-93.19691
,0.056768,0.161231,-18.65122,-84.31504
,0.058528,0.161231,-20.18685,-74.93865
,0.060289,0.161231,-21.89573,-64.80006
,0.062049,0.161231,-23.53518,-52.11592
,0.06381,0.161231,-24.23571,-43.02686
,0.06557,0.161231,-25.06259,-28.28759
,0.067331,0.161231,-25.9028,-10.54854
,0.069092,0.161231,-25.78606,-9.232828
,0.070852,0.161231,-26.99461,6.348902
,0.072613,0.161231,-26.67946,7.219647
,0.074373,0.161231,-28.22659,21.95223
,0.076134,0.161231,-29.73083,20.31505
,0.077894,0.161231,-30.23992,19.94532
,0.079655,0.161231,-31.20779,38.54165
,0.081415,0.161231,-32.00843,40.24064
,0.083176,0.161231,-33.49178,54.63574
,0.084937,0.161231,-35.92798,40.7845
,0.086697,0.161231,-37.9459,35.17015
,0.088458,0.161231,-41.81229,69.40205
,0.090218,0.161231,-38.50884,109.1603
,0.091979,0.161231,-38.98188,105.8781
,0.093739,0.161231,-47.4161,42.42553
,0.0955,0.161231,-41.07666,-163.0042
,-0.0295,0.162992,-32.82582,93.49523
,-0.027739,0.162992,-29.75187,80.8811
,-0.025979,0.162992,-27.72818,68.66382
,-0.024218,0.162992,-28.16191,59.60716
,-0.022458,0.162992,-26.18319,52.1107
,-0.020697,0.162992,-25.50711,41.24722
,-0.018937,0.162992,-23.52303,31.82472
,-0.017176,0.162992,-22.73008,19.45998
,-0.015415,0.162992,-22.35469,10.27565
,-0.013655,0.162992,-21.39817,-2.482301
,-0.011894,0.162992,-20.36763,-14.17719
,-0.010134,0.162992,-19.59762,-26.24998
,-0.008373,0.162992,-18.65653,-36.6683
,-0.006613,0.162992,-17.63612,-46.22071
,-0.004852,0.162992,-15.80241,-52.998
,-0.003092,0.162992,-13.91475,-62.96701
,-0.001331,0.162992,-12.35616,-71.29582
,0.00043,0.162992,-10.7893,-77.77718
,0.00219,0.162992,-9.559048,-83.27415
,0.003951,0.162992,-8.280613,-88.5241
,0.005711,0.162992,-7.046329,-90.76046
,0.007472,0.162992,-5.992157,-93.10287
,0.009232,0.162992,-4.868542,-95.18858
,0.010993,0.162992,-3.945576,-97.35001
,0.012754,0.162992,-3.353855,-99.46828
,0.014514,0.162992,-2.816944,-100.3206
,0.016275,0.162992,-2.360058,-101.4153
,0.018035,0.162992,-2.030186,-103.5685
,0.019796,0.162992,-1.886154,-105.4836
,0.021556,0.162992,-1.789307,-106.6682
,0.023317,0.162992,-1.839577,-108.126
,0.025077,0.162992,-1.950832,-109.7781
,0.026838,0.162992,-2.19207,-111.4566
,0.028599,0.162992,-2.31966,-113.3231
,0.030359,0.162992,-2.533535,-114.6374
,0.03212,0.162992,-2.631439,-116.8771
,0.03388,0.162992,-3.021378,-119.0556
,0.035641,0.162992,-3.358959,-119.3375
,0.037401,0.162992,-3.855209,-121.1269
,0.039162,0.162992,-4.460022,-122.2517
,0.040923,0.162992,-5.307941,-122.5279
,0.042683,0.162992,-6.2565,-121.8178
,0.044444,0.162992,-7.47356,-121.8716
,0.046204,0.162992,-8.738888,-121.2693
,0.047965,0.162992,-10.03419,-121.4276
,0.049725,0.162992,-11.55364,-116.7962
,0.051486,0.162992,-13.04053,-113.5275
,0.053246,0.162992,-14.86417,-108.4439
,0.055007,0.162992,-16.39604,-101.1616
,0.056768,0.162992,-18.12083,-94.91034
,0.058528,0.162992,-19.89774,-86.9817
,0.060289,0.162992,-21.17606,-74.8963
,0.062049,0.162992,-22.78789,-63.7097
,0.06381,0.162992,-23.57988,-49.85279
,0.06557,0.162992,-24.25854,-36.2985
,0.067331,0.162992,-25.41152,-30.17114
,0.069092,0.162992,-26.61312,-14.60222
,0.070852,0.162992,-25.77852,-13.16887
,0.072613,0.162992,-27.15356,-3.009771
,0.074373,0.162992,-27.2826,2.743466
,0.076134,0.162992,-28.90315,16.98986
,0.077894,0.162992,-30.87337,16.07217
,0.079655,0.162992,-31.44734,25.17747
,0.081415,0.162992,-31.77549,34.40242
,0.083176,0.162992,-33.1424,34.85696
,0.084937,0.162992,-35.04693,29.4269
,0.086697,0.162992,-36.66136,66.04984
,0.088458,0.162992,-37.71367,77.10161
,0.090218,0.162992,-37.16163,75.41792
,0.091979,0.162992,-46.71573,38.27858
,0.093739,0.162992,-45.92868,110.4539
,0.0955,0.162992,-40.07672,146.0759
,-0.0295,0.164753,-29.41312,79.76871
,-0.027739,0.164753,-28.93142,66.73207
,-0.025979,0.164753,-29.94394,60.76222
,-0.024218,0.164753,-27.39349,56.842
,-0.022458,0.164753,-26.124,48.13632
,-0.020697,0.164753,-24.7133,39.66975
,-0.018937,0.164753,-23.84552,27.35077
,-0.017176,0.164753,-23.56603,16.98861
,-0.015415,0.164753,-23.12779,1.469989
,-0.013655,0.164753,-21.5283,-7.199981
,-0.011894,0.164753,-20.71672,-22.11942
,-0.010134,0.164753,-19.8471,-36.10485
,-0.008373,0.164753,-19.33748,-46.8577
,-0.006613,0.164753,-17.69598,-54.40479
,-0.004852,0.164753,-15.99392,-63.07714
,-0.003092,0.164753,-13.8949,-70.2491
,-0.001331,0.164753,-12.34582,-76.73352
,0.00043,0.164753,-10.75665,-84.14826
,0.00219,0.164753,-9.296638,-88.81609
,0.003951,0.164753,-8.008339,-93.11266
,0.005711,0.164753,-6.698769,-95.98838
,0.007472,0.164753,-5.530987,-98.30907
,0.009232,0.164753,-4.440479,-100.8289
,0.010993,0.164753,-3.731773,-102.5654
,0.012754,0.164753,-3.062283,-103.951
,0.014514,0.164753,-2.474075,-105.6231
,0.016275,0.164753,-2.219353,-107.3985
,0.018035,0.164753,-1.966213,-109.0161
,0.019796,0.164753,-1.864647,-111.3405
,0.021556,0.164753,-1.796757,-112.6557
,0.023317,0.164753,-1.854191,-113.7643
,0.025077,0.164753,-1.950935,-115.6841
,0.026838,0.164753,-2.068203,-118.2061
,0.028599,0.164753,-2.209084,-119.8428
,0.030359,0.164753,-2.293137,-122.1338
,0.03212,0.164753,-2.554085,-123.9518
,0.03388,0.164753,-2.798737,-125.8954
,0.035641,0.164753,-3.109257,-127.6574
,0.037401,0.164753,-3.522606,-129.0837
,0.039162,0.164753,-4.037067,-130.0789
,0.040923,0.164753,-4.646183,-130.1899
,0.042683,0.164753,-5.523621,-129.8962
,0.044444,0.164753,-6.566681,-130.2592
,0.046204,0.164753,-7.934967,-129.8458
,0.047965,0.164753,-9.268871,-129.3709
,0.049725,0.164753,-10.86128,-126.0094
,0.051486,0.164753,-12.452,-123.4374
,0.053246,0.164753,-13.99913,-118.2953
,0.055007,0.164753,-15.8507,-110.8656
,0.056768,0.164753,-17.40577,-106.207
,0.058528,0.164753,-19.19067,-95.68662
,0.060289,0.164753,-20.96895,-84.17525
,0.062049,0.164753,-22.18791,-76.83253
,0.06381,0.164753,-23.34688,-59.00204
,0.06557,0.164753,-23.63028,-48.58278
,0.067331,0.164753,-24.55687,-40.47489
,0.069092,0.164753,-25.5642,-24.12427
,0.070852,0.164753,-25.33867,-21.7096
,0.072613,0.164753,-26.1558,-7.666792
,0.074373,0.164753,-28.20913,-5.958303
,0.076134,0.164753,-28.02029,0.968724
,0.077894,0.164753,-29.31541,6.835895
,0.079655,0.164753,-29.43523,18.57046
,0.081415,0.164753,-31.62117,25.73305
,0.083176,0.164753,-31.97165,30.33185
,0.084937,0.164753,-35.1138,27.78909
,0.086697,0.164753,-37.04297,41.44315
,0.088458,0.164753,-35.40341,69.38302
,0.090218,0.164753,-38.6038,71.43158
,0.091979,0.164753,-54.43073,41.59944
,0.093739,0.164753,-43.53794,136.9146
,0.0955,0.164753,-45.9228,175.6029
,-0.0295,0.166513,-30.95807,62.46832
,-0.027739,0.166513,-30.67981,65.10534
,-0.025979,0.166513,-29.25352,53.86454
,-0.024218,0.166513,-27.49948,55.4818
,-0.022458,0.166513,-26.11335,43.23544
,-0.020697,0.166513,-24.87605,29.06162
,-0.018937,0.166513,-24.08195,16.3589
,-0.017176,0.166513,-23.51237,5.613475
,-0.015415,0.166513,-22.92134,-8.954742
,-0.013655,0.166513,-21.92068,-19.31695
,-0.011894,0.166513,-21.87435,-34.08372
,-0.010134,0.166513,-20.78422,-45.6454
