,6.7,-7.2,-53.494,120.778
,6.8,-7.2,-54.972,125.994
,6.9,-7.2,-56.3,133.85
,7,-7.2,-57.221,143.937
,7.1,-7.2,-57.572,154.848
,7.2,-7.2,-57.384,164.648
,7.3,-7.2,-56.851,171.823
,7.4,-7.2,-56.191,176.509
,7.5,-7.2,-55.536,179.198
,7.6,-7.2,-54.973,-179.727
,7.7,-7.2,-54.505,-179.649
,7.8,-7.2,-54.139,179.783
,7.9,-7.2,-53.9,178.797
,8,-7.2,-53.759,177.624
,8.1,-7.2,-53.718,176.449
,8.2,-7.2,-53.793,175.468
,8.3,-7.2,-53.962,174.764
,8.4,-7.2,-54.228,174.536
,8.5,-7.2,-54.596,175.043
,8.6,-7.2,-55.042,176.369
,8.7,-7.2,-55.547,178.818
,8.8,-7.2,-56.071,-177.289
,8.9,-7.2,-56.547,-171.929
,9,-7.2,-56.875,-165.07
,9.1,-7.2,-56.954,-157.099
,9.2,-7.2,-56.742,-148.887
,9.3,-7.2,-56.248,-141.309
,9.4,-7.2,-55.554,-134.982
,9.5,-7.2,-54.772,-130.09
,9.6,-7.2,-53.975,-126.631
,9.7,-7.2,-53.218,-124.361
,9.8,-7.2,-52.53,-122.999
,9.9,-7.2,-51.932,-122.426
,10,-7.2,-51.423,-122.43
,-10,-7.1,-65.045,25.361
,-9.9,-7.1,-65.37,12.486
,-9.8,-7.1,-64.894,-0.474
,-9.7,-7.1,-63.765,-10.783
,-9.6,-7.1,-62.38,-17.487
,-9.5,-7.1,-60.965,-21.123
,-9.4,-7.1,-59.631,-22.506
,-9.3,-7.1,-58.441,-22.357
,-9.2,-7.1,-57.391,-21.054
,-9.1,-7.1,-56.474,-18.884
,-9,-7.1,-55.687,-16.071
,-8.9,-7.1,-55.021,-12.626
,-8.8,-7.1,-54.462,-8.61
,-8.7,-7.1,-53.997,-4.08
,-8.6,-7.1,-53.619,1.08
,-8.5,-7.1,-53.305,6.858
,-8.4,-7.1,-53.033,13.23
,-8.3,-7.1,-52.784,20.32
,-8.2,-7.1,-52.525,28.021
,-8.1,-7.1,-52.225,36.191
,-8,-7.1,-51.868,44.799
,-7.9,-7.1,-51.433,53.531
,-7.8,-7.1,-50.922,62.133
,-7.7,-7.1,-50.349,70.509
,-7.6,-7.1,-49.733,78.427
,-7.5,-7.1,-49.101,85.812
,-7.4,-7.1,-48.48,92.727
,-7.3,-7.1,-47.885,99.151
,-7.2,-7.1,-47.333,105.157
,-7.1,-7.1,-46.839,110.862
,-7,-7.1,-46.402,116.317
,-6.9,-7.1,-46.028,121.613
,-6.8,-7.1,-45.721,126.852
,-6.7,-7.1,-45.47,132.087
,-6.6,-7.1,-45.275,137.392
,-6.5,-7.1,-45.132,142.846
,-6.4,-7.1,-45.021,148.477
,-6.3,-7.1,-44.937,154.329
,-6.2,-7.1,-44.867,160.427
,-6.1,-7.1,-44.79,166.736
,-6,-7.1,-44.694,173.218
,-5.9,-7.1,-44.568,179.8
,-5.8,-7.1,-44.398,-173.635
,-5.7,-7.1,-44.185,-167.208
,-5.6,-7.1,-43.931,-161.031
,-5.5,-7.1,-43.64,-155.21
,-5.4,-7.1,-43.327,-149.84
,-5.3,-7.1,-43.003,-144.95
,-5.2,-7.1,-42.677,-140.556
,-5.1,-7.1,-42.364,-136.693
,-5,-7.1,-42.07,-133.312
,-4.9,-7.1,-41.797,-130.384
,-4.8,-7.1,-41.556,-127.926
,-4.7,-7.1,-41.341,-125.859
,-4.6,-7.1,-41.154,-124.156
,-4.5,-7.1,-40.995,-122.824
,-4.4,-7.1,-40.857,-121.788
,-4.3,-7.1,-40.737,-121.024
,-4.2,-7.1,-40.631,-120.519
,-4.1,-7.1,-40.533,-120.211
,-4,-7.1,-40.436,-120.065
,-3.9,-7.1,-40.336,-120.05
,-3.8,-7.1,-40.228,-120.111
,-3.7,-7.1,-40.108,-120.204
,-3.6,-7.1,-39.973,-120.289
,-3.5,-7.1,-39.822,-120.329
,-3.4,-7.1,-39.652,-120.28
,-3.3,-7.1,-39.465,-120.12
,-3.2,-7.1,-39.262,-119.838
,-3.1,-7.1,-39.044,-119.406
,-3,-7.1,-38.813,-118.833
,-2.9,-7.1,-38.573,-118.135
,-2.8,-7.1,-38.325,-117.301
,-2.7,-7.1,-38.072,-116.365
,-2.6,-7.1,-37.817,-115.354
,-2.5,-7.1,-37.563,-114.27
,-2.4,-7.1,-37.313,-113.155
,-2.3,-7.1,-37.069,-112.034
,-2.2,-7.1,-36.835,-110.919
,-2.1,-7.1,-36.611,-109.843
,-2,-7.1,-36.4,-108.826
,-1.9,-7.1,-36.205,-107.884
,-1.8,-7.1,-36.027,-107.035
,-1.7,-7.1,-35.867,-106.295
,-1.6,-7.1,-35.726,-105.678
,-1.5,-7.1,-35.605,-105.19
,-1.4,-7.1,-35.505,-104.847
,-1.3,-7.1,-35.425,-104.659
,-1.2,-7.1,-35.365,-104.623
,-1.1,-7.1,-35.325,-104.753
,-1,-7.1,-35.304,-105.049
,-0.9,-7.1,-35.3,-105.503
,-0.8,-7.1,-35.313,-106.125
,-0.7,-7.1,-35.341,-106.904
,-0.6,-7.1,-35.382,-107.829
,-0.5,-7.1,-35.434,-108.899
,-0.4,-7.1,-35.498,-110.096
,-0.3,-7.1,-35.57,-111.399
,-0.2,-7.1,-35.651,-112.796
,-0.1,-7.1,-35.74,-114.263
,0,-7.1,-35.836,-115.778
,0.1,-7.1,-35.939,-117.316
,0.2,-7.1,-36.051,-118.859
,0.3,-7.1,-36.172,-120.383
,0.4,-7.1,-36.304,-121.858
,0.5,-7.1,-36.447,-123.276
,0.6,-7.1,-36.603,-124.616
,0.7,-7.1,-36.774,-125.852
,0.8,-7.1,-36.96,-126.988
,0.9,-7.1,-37.162,-128.003
,1,-7.1,-37.381,-128.883
,1.1,-7.1,-37.614,-129.637
,1.2,-7.1,-37.862,-130.251
,1.3,-7.1,-38.121,-130.724
,1.4,-7.1,-38.388,-131.069
,1.5,-7.1,-38.659,-131.284
,1.6,-7.1,-38.929,-131.384
,1.7,-7.1,-39.192,-131.398
,1.8,-7.1,-39.441,-131.343
,1.9,-7.1,-39.67,-131.258
,2,-7.1,-39.874,-131.185
,2.1,-7.1,-40.043,-131.17
,2.2,-7.1,-40.177,-131.26
,2.3,-7.1,-40.272,-131.499
,2.4,-7.1,-40.322,-131.946
,2.5,-7.1,-40.332,-132.617
,2.6,-7.1,-40.303,-133.539
,2.7,-7.1,-40.232,-134.745
,2.8,-7.1,-40.13,-136.207
,2.9,-7.1,-40,-137.925
,3,-7.1,-39.843,-139.898
,3.1,-7.1,-39.669,-142.074
,3.2,-7.1,-39.483,-144.438
,3.3,-7.1,-39.289,-146.973
,3.4,-7.1,-39.095,-149.63
,3.5,-7.1,-38.905,-152.401
,3.6,-7.1,-38.725,-155.269
,3.7,-7.1,-38.559,-158.199
,3.8,-7.1,-38.413,-161.194
,3.9,-7.1,-38.289,-164.244
,4,-7.1,-38.19,-167.327
,4.1,-7.1,-38.121,-170.456
,4.2,-7.1,-38.082,-173.623
,4.3,-7.1,-38.074,-176.817
,4.4,-7.1,-38.102,179.953
,4.5,-7.1,-38.165,176.69
,4.6,-7.1,-38.262,173.401
,4.7,-7.1,-38.4,170.084
,4.8,-7.1,-38.573,166.741
,4.9,-7.1,-38.783,163.377
,5,-7.1,-39.035,160.006
,5.1,-7.1,-39.325,156.621
,5.2,-7.1,-39.654,153.234
,5.3,-7.1,-40.028,149.874
,5.4,-7.1,-40.443,146.526
,5.5,-7.1,-40.902,143.212
,5.6,-7.1,-41.409,139.975
,5.7,-7.1,-41.963,136.792
,5.8,-7.1,-42.569,133.712
,5.9,-7.1,-43.23,130.782
,6,-7.1,-43.948,127.992
,6.1,-7.1,-44.728,125.418
,6.2,-7.1,-45.572,123.13
,6.3,-7.1,-46.488,121.152
,6.4,-7.1,-47.474,119.624
,6.5,-7.1,-48.533,118.672
,6.6,-7.1,-49.669,118.42
,6.7,-7.1,-50.86,119.128
,6.8,-7.1,-52.089,121.049
,6.9,-7.1,-53.32,124.452
,7,-7.1,-54.452,129.526
,7.1,-7.1,-55.387,136.244
,7.2,-7.1,-56.02,144.132
,7.3,-7.1,-56.275,152.058
,7.4,-7.1,-56.208,159.187
,7.5,-7.1,-55.923,164.953
,7.6,-7.1,-55.545,169.033
,7.7,-7.1,-55.15,171.818
,7.8,-7.1,-54.791,173.593
,7.9,-7.1,-54.516,174.58
,8,-7.1,-54.319,175.111
,8.1,-7.1,-54.209,175.411
,8.2,-7.1,-54.204,175.69
,8.3,-7.1,-54.285,176.089
,8.4,-7.1,-54.452,176.812
,8.5,-7.1,-54.708,178.091
,8.6,-7.1,-55.025,-179.994
,8.7,-7.1,-55.384,-177.199
,8.8,-7.1,-55.749,-173.311
,8.9,-7.1,-56.066,-168.377
,9,-7.1,-56.267,-162.411
,9.1,-7.1,-56.288,-155.706
,9.2,-7.1,-56.106,-148.852
,9.3,-7.1,-55.718,-142.41
,9.4,-7.1,-55.172,-136.827
,9.5,-7.1,-54.543,-132.31
,9.6,-7.1,-53.883,-128.944
,9.7,-7.1,-53.239,-126.595
,9.8,-7.1,-52.642,-125.076
,9.9,-7.1,-52.111,-124.318
,10,-7.1,-51.652,-124.138
,-10,-7,-64.51,7.013
,-9.9,-7,-63.934,-3.366
,-9.8,-7,-62.923,-11.371
,-9.7,-7,-61.691,-16.601
,-9.6,-7,-60.444,-19.452
,-9.5,-7,-59.251,-20.467
,-9.4,-7,-58.143,-20.12
,-9.3,-7,-57.151,-18.819
,-9.2,-7,-56.271,-16.744
,-9.1,-7,-55.496,-14.043
,-9,-7,-54.828,-10.852
,-8.9,-7,-54.263,-7.141
,-8.8,-7,-53.79,-2.926
,-8.7,-7,-53.401,1.765
,-8.6,-7,-53.09,7.057
,-8.5,-7,-52.835,12.967
,-8.4,-7,-52.615,19.483
,-8.3,-7,-52.413,26.735
,-8.2,-7,-52.191,34.629
,-8.1,-7,-51.918,43.018
,-8,-7,-51.575,51.853
,-7.9,-7,-51.142,60.807
,-7.8,-7,-50.622,69.598
,-7.7,-7,-50.032,78.115
,-7.6,-7,-49.393,86.122
,-7.5,-7,-48.735,93.547
,-7.4,-7,-48.089,100.46
,-7.3,-7,-47.468,106.853
,-7.2,-7,-46.892,112.805
,-7.1,-7,-46.375,118.44
,-7,-7,-45.916,123.814
,-6.9,-7,-45.519,129.019
,-6.8,-7,-45.189,134.157
,-6.7,-7,-44.915,139.279
,-6.6,-7,-44.695,144.458
,-6.5,-7,-44.526,149.767
,-6.4,-7,-44.39,155.228
,-6.3,-7,-44.28,160.88
,-6.2,-7,-44.185,166.744
,-6.1,-7,-44.085,172.781
,-6,-7,-43.972,178.957
,-5.9,-7,-43.834,-174.794
,-5.8,-7,-43.66,-168.581
,-5.7,-7,-43.451,-162.509
,-5.6,-7,-43.207,-156.676
,-5.5,-7,-42.934,-151.175
,-5.4,-7,-42.643,-146.094
,-5.3,-7,-42.344,-141.459
,-5.2,-7,-42.045,-137.285
,-5.1,-7,-41.76,-133.611
,-5,-7,-41.491,-130.391
,-4.9,-7,-41.244,-127.6
,-4.8,-7,-41.025,-125.259
,-4.7,-7,-40.831,-123.292
,-4.6,-7,-40.662,-121.672
,-4.5,-7,-40.519,-120.406
,-4.4,-7,-40.394,-119.421
,-4.3,-7,-40.285,-118.689
,-4.2,-7,-40.187,-118.197
,-4.1,-7,-40.094,-117.88
,-4,-7,-40.001,-117.702
,-3.9,-7,-39.902,-117.626
,-3.8,-7,-39.794,-117.6
,-3.7,-7,-39.672,-117.578
,-3.6,-7,-39.534,-117.519
,-3.5,-7,-39.379,-117.391
,-3.4,-7,-39.205,-117.151
,-3.3,-7,-39.013,-116.78
,-3.2,-7,-38.806,-116.274
,-3.1,-7,-38.583,-115.609
,-3,-7,-38.348,-114.798
,-2.9,-7,-38.104,-113.862
,-2.8,-7,-37.852,-112.795
,-2.7,-7,-37.597,-111.634
,-2.6,-7,-37.341,-110.406
,-2.5,-7,-37.087,-109.118
,-2.4,-7,-36.839,-107.809
,-2.3,-7,-36.599,-106.507
,-2.2,-7,-36.371,-105.223
,-2.1,-7,-36.157,-103.986
,-2,-7,-35.959,-102.815
,-1.9,-7,-35.782,-101.725
,-1.8,-7,-35.624,-100.732
,-1.7,-7,-35.488,-99.85
,-1.6,-7,-35.377,-99.094
,-1.5,-7,-35.289,-98.468
,-1.4,-7,-35.226,-97.988
,-1.3,-7,-35.189,-97.664
,-1.2,-7,-35.175,-97.494
,-1.1,-7,-35.185,-97.494
,-1,-7,-35.218,-97.669
,-0.9,-7,-35.271,-98.013
,-0.8,-7,-35.345,-98.538
,-0.7,-7,-35.435,-99.241
,-0.6,-7,-35.541,-100.11
,-0.5,-7,-35.659,-101.153
,-0.4,-7,-35.787,-102.35
,-0.3,-7,-35.923,-103.686
,-0.2,-7,-36.064,-105.148
,-0.1,-7,-36.208,-106.712
,0,-7,-36.355,-108.352
,0.1,-7,-36.503,-110.04
,0.2,-7,-36.652,-111.752
,0.3,-7,-36.801,-113.458
,0.4,-7,-36.953,-115.12
,0.5,-7,-37.108,-116.727
,0.6,-7,-37.268,-118.25
,0.7,-7,-37.435,-119.658
,0.8,-7,-37.609,-120.953
,0.9,-7,-37.793,-122.11
,1,-7,-37.988,-123.117
,1.1,-7,-38.191,-123.981
,1.2,-7,-38.405,-124.691
,1.3,-7,-38.627,-125.248
,1.4,-7,-38.855,-125.669
,1.5,-7,-39.084,-125.954
,1.6,-7,-39.312,-126.124
,1.7,-7,-39.534,-126.208
,1.8,-7,-39.742,-126.228
,1.9,-7,-39.932,-126.221
,2,-7,-40.1,-126.231
,2.1,-7,-40.238,-126.303
,2.2,-7,-40.344,-126.478
,2.3,-7,-40.416,-126.799
,2.4,-7,-40.447,-127.321
,2.5,-7,-40.442,-128.056
,2.6,-7,-40.401,-129.029
,2.7,-7,-40.322,-130.27
,2.8,-7,-40.213,-131.753
,2.9,-7,-40.077,-133.476
,3,-7,-39.915,-135.437
,3.1,-7,-39.736,-137.587
,3.2,-7,-39.543,-139.913
,3.3,-7,-39.342,-142.397
,3.4,-7,-39.14,-144.993
,3.5,-7,-38.941,-147.694
,3.6,-7,-38.75,-150.483
,3.7,-7,-38.573,-153.329
,3.8,-7,-38.414,-156.235
,3.9,-7,-38.276,-159.192
,4,-7,-38.162,-162.182
,4.1,-7,-38.078,-165.217
,4.2,-7,-38.023,-168.292
,4.3,-7,-37.997,-171.397
,4.4,-7,-38.007,-174.547
,4.5,-7,-38.051,-177.735
,4.6,-7,-38.127,179.041
,4.7,-7,-38.241,175.777
,4.8,-7,-38.39,172.474
,4.9,-7,-38.572,169.137
,5,-7,-38.793,165.774
,5.1,-7,-39.048,162.382
,5.2,-7,-39.338,158.97
,5.3,-7,-39.667,155.563
,5.4,-7,-40.031,152.15
,5.5,-7,-40.431,148.752
,5.6,-7,-40.872,145.404
,5.7,-7,-41.351,142.091
,5.8,-7,-41.871,138.854
,5.9,-7,-42.434,135.733
,6,-7,-43.042,132.715
,6.1,-7,-43.697,129.865
,6.2,-7,-44.402,127.23
,6.3,-7,-45.16,124.816
,6.4,-7,-45.971,122.723
,6.5,-7,-46.839,121.019
,6.6,-7,-47.766,119.759
,6.7,-7,-48.744,119.1
,6.8,-7,-49.771,119.168
,6.9,-7,-50.839,120.102
,7,-7,-51.908,122.099
,7.1,-7,-52.95,125.311
,7.2,-7,-53.912,129.818
,7.3,-7,-54.704,135.428
,7.4,-7,-55.279,141.849
,7.5,-7,-55.608,148.537
,7.6,-7,-55.705,154.704
,7.7,-7,-55.633,160.114
,7.8,-7,-55.463,164.597
,7.9,-7,-55.272,168.094
,8,-7,-55.089,170.883
,8.1,-7,-54.949,173.163
,8.2,-7,-54.88,175.134
,8.3,-7,-54.872,176.995
,8.4,-7,-54.93,178.953
,8.5,-7,-55.057,-178.779
,8.6,-7,-55.226,-176.12
,8.7,-7,-55.42,-172.881
,8.8,-7,-55.612,-168.929
,8.9,-7,-55.762,-164.348
,9,-7,-55.826,-159.17
,9.1,-7,-55.77,-153.598
,9.2,-7,-55.583,-148.015
,9.3,-7,-55.26,-142.745
,9.4,-7,-54.83,-138.071
,9.5,-7,-54.337,-134.159
,9.6,-7,-53.813,-131.115
,9.7,-7,-53.292,-128.883
,9.8,-7,-52.8,-127.356
,9.9,-7,-52.354,-126.516
,10,-7,-51.964,-126.217
,-10,-6.9,-63.339,-7.429
,-9.9,-6.9,-62.352,-13.774
,-9.8,-6.9,-61.236,-17.728
,-9.7,-6.9,-60.084,-19.654
,-9.6,-6.9,-58.99,-20.076
,-9.5,-6.9,-57.968,-19.349
,-9.4,-6.9,-57.022,-17.751
,-9.3,-6.9,-56.173,-15.54
,-9.2,-6.9,-55.416,-12.801
,-9.1,-6.9,-54.748,-9.607
,-9,-6.9,-54.173,-6.041
,-8.9,-6.9,-53.687,-2.049
,-8.8,-6.9,-53.286,2.385
,-8.7,-6.9,-52.961,7.261
,-8.6,-6.9,-52.708,12.712
,-8.5,-6.9,-52.508,18.78
,-8.4,-6.9,-52.338,25.473
,-8.3,-6.9,-52.178,32.923
,-8.2,-6.9,-51.992,41.053
,-8.1,-6.9,-51.744,49.709
,-8,-6.9,-51.412,58.821
,-7.9,-6.9,-50.976,68.039
,-7.8,-6.9,-50.44,77.054
,-7.7,-6.9,-49.824,85.729
,-7.6,-6.9,-49.155,93.829
,-7.5,-6.9,-48.466,101.287
,-7.4,-6.9,-47.788,108.18
,-7.3,-6.9,-47.139,114.517
,-7.2,-6.9,-46.535,120.387
,-7.1,-6.9,-45.992,125.92
,-7,-6.9,-45.508,131.179
,-6.9,-6.9,-45.087,136.256
,-6.8,-6.9,-44.734,141.256
,-6.7,-6.9,-44.436,146.227
,-6.6,-6.9,-44.193,151.238
,-6.5,-6.9,-44.001,156.362
,-6.4,-6.9,-43.841,161.614
,-6.3,-6.9,-43.709,167.03
,-6.2,-6.9,-43.594,172.628
,-6.1,-6.9,-43.477,178.37
,-6,-6.9,-43.351,-175.777
,-5.9,-6.9,-43.206,-169.87
,-5.8,-6.9,-43.031,-164.008
,-5.7,-6.9,-42.829,-158.284
,-5.6,-6.9,-42.598,-152.786
,-5.5,-6.9,-42.343,-147.595
,-5.4,-6.9,-42.074,-142.794
,-5.3,-6.9,-41.798,-138.407
,-5.2,-6.9,-41.524,-134.45
,-5.1,-6.9,-41.262,-130.964
,-5,-6.9,-41.016,-127.908
,-4.9,-6.9,-40.789,-125.258
,-4.8,-6.9,-40.588,-123.039
,-4.7,-6.9,-40.41,-121.176
,-4.6,-6.9,-40.254,-119.642
,-4.5,-6.9,-40.121,-118.445
,-4.4,-6.9,-40.004,-117.509
,-4.3,-6.9,-39.9,-116.806
,-4.2,-6.9,-39.803,-116.32
,-4.1,-6.9,-39.71,-115.983
,-4,-6.9,-39.615,-115.757
,-3.9,-6.9,-39.511,-115.602
,-3.8,-6.9,-39.398,-115.468
,-3.7,-6.9,-39.27,-115.306
,-3.6,-6.9,-39.125,-115.079
,-3.5,-6.9,-38.963,-114.757
,-3.4,-6.9,-38.782,-114.302
,-3.3,-6.9,-38.583,-113.697
,-3.2,-6.9,-38.37,-112.948
,-3.1,-6.9,-38.14,-112.033
,-3,-6.9,-37.899,-110.97
,-2.9,-6.9,-37.649,-109.787
,-2.8,-6.9,-37.392,-108.479
,-2.7,-6.9,-37.132,-107.086
,-2.6,-6.9,-36.873,-105.639
,-2.5,-6.9,-36.617,-104.143
,-2.4,-6.9,-36.368,-102.639
,-2.3,-6.9,-36.129,-101.152
,-2.2,-6.9,-35.905,-99.692
,-2.1,-6.9,-35.698,-98.287
,-2,-6.9,-35.509,-96.952
,-1.9,-6.9,-35.344,-95.698
,-1.8,-6.9,-35.203,-94.54
,-1.7,-6.9,-35.086,-93.491
,-1.6,-6.9,-34.999,-92.563
,-1.5,-6.9,-34.938,-91.76
,-1.4,-6.9,-34.906,-91.093
,-1.3,-6.9,-34.904,-90.575
,-1.2,-6.9,-34.929,-90.203
,-1.1,-6.9,-34.982,-89.996
,-1,-6.9,-35.063,-89.958
,-0.9,-6.9,-35.168,-90.089
,-0.8,-6.9,-35.297,-90.405
,-0.7,-6.9,-35.447,-90.906
,-0.6,-6.9,-35.615,-91.589
,-0.5,-6.9,-35.798,-92.464
,-0.4,-6.9,-35.993,-93.521
,-0.3,-6.9,-36.197,-94.748
,-0.2,-6.9,-36.405,-96.141
,-0.1,-6.9,-36.614,-97.676
,0,-6.9,-36.823,-99.331
,0.1,-6.9,-37.025,-101.078
,0.2,-6.9,-37.223,-102.889
,0.3,-6.9,-37.413,-104.73
,0.4,-6.9,-37.595,-106.558
,0.5,-6.9,-37.77,-108.351
,0.6,-6.9,-37.94,-110.075
,0.7,-6.9,-38.106,-111.692
,0.8,-6.9,-38.271,-113.196
,0.9,-6.9,-38.435,-114.562
,1,-6.9,-38.602,-115.77
,1.1,-6.9,-38.771,-116.831
,1.2,-6.9,-38.945,-117.731
,1.3,-6.9,-39.122,-118.475
,1.4,-6.9,-39.301,-119.082
,1.5,-6.9,-39.481,-119.555
,1.6,-6.9,-39.659,-119.916
,1.7,-6.9,-39.831,-120.196
,1.8,-6.9,-39.994,-120.417
,1.9,-6.9,-40.142,-120.616
,2,-6.9,-40.272,-120.831
,2.1,-6.9,-40.378,-121.104
,2.2,-6.9,-40.459,-121.472
,2.3,-6.9,-40.512,-121.97
,2.4,-6.9,-40.53,-122.647
,2.5,-6.9,-40.517,-123.514
,2.6,-6.9,-40.473,-124.591
,2.7,-6.9,-40.394,-125.906
,2.8,-6.9,-40.287,-127.437
,2.9,-6.9,-40.154,-129.181
,3,-6.9,-39.996,-131.137
,3.1,-6.9,-39.819,-133.263
,3.2,-6.9,-39.629,-135.547
,3.3,-6.9,-39.428,-137.973
,3.4,-6.9,-39.224,-140.5
,3.5,-6.9,-39.021,-143.122
,3.6,-6.9,-38.825,-145.823
,3.7,-6.9,-38.64,-148.577
,3.8,-6.9,-38.471,-151.388
,3.9,-6.9,-38.322,-154.247
,4,-6.9,-38.195,-157.14
,4.1,-6.9,-38.095,-160.081
,4.2,-6.9,-38.024,-163.063
,4.3,-6.9,-37.981,-166.082
,4.4,-6.9,-37.971,-169.153
,4.5,-6.9,-37.994,-172.271
,4.6,-6.9,-38.047,-175.434
,4.7,-6.9,-38.136,-178.652
,4.8,-6.9,-38.258,178.079
,4.9,-6.9,-38.41,174.762
,5,-6.9,-38.599,171.398
,5.1,-6.9,-38.818,167.988
,5.2,-6.9,-39.069,164.541
,5.3,-6.9,-39.353,161.075
,5.4,-6.9,-39.667,157.583
,5.5,-6.9,-40.012,154.087
,5.6,-6.9,-40.391,150.614
,5.7,-6.9,-40.8,147.155
,5.8,-6.9,-41.243,143.747
,5.9,-6.9,-41.72,140.421
,6,-6.9,-42.233,137.17
,6.1,-6.9,-42.782,134.048
,6.2,-6.9,-43.372,131.087
,6.3,-6.9,-44.004,128.288
,6.4,-6.9,-44.679,125.726
,6.5,-6.9,-45.4,123.441
,6.6,-6.9,-46.172,121.453
,6.7,-6.9,-46.991,119.875
,6.8,-6.9,-47.86,118.766
,6.9,-6.9,-48.782,118.199
,7,-6.9,-49.74,118.321
,7.1,-6.9,-50.733,119.246
,7.2,-6.9,-51.746,121.107
,7.3,-6.9,-52.734,124.016
,7.4,-6.9,-53.668,128.065
,7.5,-6.9,-54.5,133.23
,7.6,-6.9,-55.164,139.187
,7.7,-6.9,-55.637,145.681
,7.8,-6.9,-55.913,152.249
,7.9,-6.9,-56.025,158.367
,8,-6.9,-56.016,163.93
,8.1,-6.9,-55.941,168.856
,8.2,-6.9,-55.854,173.178
,8.3,-6.9,-55.767,177.077
,8.4,-6.9,-55.704,-179.272
,8.5,-6.9,-55.676,-175.685
,8.6,-6.9,-55.666,-172.068
,8.7,-6.9,-55.668,-168.269
,8.8,-6.9,-55.665,-164.199
,8.9,-6.9,-55.633,-159.932
,9,-6.9,-55.551,-155.471
,9.1,-6.9,-55.403,-150.933
,9.2,-6.9,-55.187,-146.53
,9.3,-6.9,-54.898,-142.414
,9.4,-6.9,-54.552,-138.731
,9.5,-6.9,-54.171,-135.587
,9.6,-6.9,-53.771,-133.068
,9.7,-6.9,-53.373,-131.154
,9.8,-6.9,-52.995,-129.796
,9.9,-6.9,-52.648,-129.013
,10,-6.9,-52.342,-128.702
,-10,-6.8,-61.993,-17.264
,-9.9,-6.8,-60.929,-20.175
,-9.8,-6.8,-59.874,-21.295
,-9.7,-6.8,-58.849,-21.013
,-9.6,-6.8,-57.896,-19.764
,-9.5,-6.8,-57.012,-17.771
,-9.4,-6.8,-56.193,-15.201
,-9.3,-6.8,-55.454,-12.238
,-9.2,-6.8,-54.794,-8.918
,-9.1,-6.8,-54.211,-5.274
,-9,-6.8,-53.71,-1.35
,-8.9,-6.8,-53.292,2.921
,-8.8,-6.8,-52.952,7.582
,-8.7,-6.8,-52.685,12.656
,-8.6,-6.8,-52.486,18.287
,-8.5,-6.8,-52.339,24.542
,-8.4,-6.8,-52.217,31.447
,-8.3,-6.8,-52.101,39.147
,-8.2,-6.8,-51.949,47.575
,-8.1,-6.8,-51.723,56.569
,-8,-6.8,-51.396,66.028
,-7.9,-6.8,-50.947,75.569
,-7.8,-6.8,-50.384,84.843
,-7.7,-6.8,-49.732,93.686
,-7.6,-6.8,-49.022,101.868
,-7.5,-6.8,-48.292,109.331
,-7.4,-6.8,-47.575,116.166
,-7.3,-6.8,-46.891,122.402
,-7.2,-6.8,-46.256,128.144
,-7.1,-6.8,-45.685,133.527
,-7,-6.8,-45.175,138.622
,-6.9,-6.8,-44.73,143.525
,-6.8,-6.8,-44.354,148.339
,-6.7,-6.8,-44.035,153.112
,-6.6,-6.8,-43.77,157.911
,-6.5,-6.8,-43.557,162.805
,-6.4,-6.8,-43.378,167.808
,-6.3,-6.8,-43.227,172.951
,-6.2,-6.8,-43.096,178.252
,-6.1,-6.8,-42.967,-176.327
,-6,-6.8,-42.834,-170.814
,-5.9,-6.8,-42.686,-165.262
,-5.8,-6.8,-42.516,-159.757
,-5.7,-6.8,-42.322,-154.384
,-5.6,-6.8,-42.106,-149.22
,-5.5,-6.8,-41.87,-144.339
,-5.4,-6.8,-41.622,-139.819
,-5.3,-6.8,-41.369,-135.685
,-5.2,-6.8,-41.117,-131.951
,-5.1,-6.8,-40.876,-128.663
,-5,-6.8,-40.649,-125.782
,-4.9,-6.8,-40.44,-123.285
,-4.8,-6.8,-40.253,-121.2
,-4.7,-6.8,-40.086,-119.453
,-4.6,-6.8,-39.939,-118.017
,-4.5,-6.8,-39.811,-116.898
,-4.4,-6.8,-39.696,-116.02
,-4.3,-6.8,-39.591,-115.35
,-4.2,-6.8,-39.491,-114.868
,-4.1,-6.8,-39.392,-114.507
,-4,-6.8,-39.289,-114.224
,-3.9,-6.8,-39.177,-113.979
,-3.8,-6.8,-39.054,-113.721
,-3.7,-6.8,-38.916,-113.403
,-3.6,-6.8,-38.76,-112.989
,-3.5,-6.8,-38.588,-112.455
,-3.4,-6.8,-38.398,-111.766
,-3.3,-6.8,-38.19,-110.914
,-3.2,-6.8,-37.967,-109.907
,-3.1,-6.8,-37.73,-108.731
,-3,-6.8,-37.48,-107.409
,-2.9,-6.8,-37.223,-105.972
,-2.8,-6.8,-36.958,-104.42
,-2.7,-6.8,-36.691,-102.794
,-2.6,-6.8,-36.426,-101.127
,-2.5,-6.8,-36.165,-99.424
,-2.4,-6.8,-35.913,-97.726
,-2.3,-6.8,-35.673,-96.054
,-2.2,-6.8,-35.45,-94.418
,-2.1,-6.8,-35.245,-92.841
,-2,-6.8,-35.062,-91.337
,-1.9,-6.8,-34.904,-89.913
,-1.8,-6.8,-34.773,-88.58
,-1.7,-6.8,-34.67,-87.349
