,0.013,0.143749,-17.32315,75.39004
,0.01425,0.143749,-16.76704,81.86974
,0.0155,0.143749,-17.08241,88.05495
,0.01675,0.143749,-17.19392,87.71476
,0.018,0.143749,-16.62817,87.17808
,0.01925,0.143749,-16.06319,93.96121
,0.0205,0.143749,-16.83004,97.25977
,0.02175,0.143749,-16.16436,93.54362
,0.023,0.143749,-15.17255,99.85455
,0.02425,0.143749,-15.55957,105.4855
,0.0255,0.143749,-15.86322,105.3078
,0.02675,0.143749,-15.50044,104.3114
,0.028,0.143749,-15.31278,106.6084
,0.02925,0.143749,-15.45984,108.6244
,0.0305,0.143749,-15.75621,107.7947
,0.03175,0.143749,-15.66097,107.2104
,0.033,0.143749,-15.9503,107.7567
,0.03425,0.143749,-15.87076,107.8164
,0.0355,0.143749,-15.84296,108.4138
,0.03675,0.143749,-16.08146,109.2014
,0.038,0.143749,-16.41976,106.7971
,0.03925,0.143749,-16.36482,106.5489
,0.0405,0.143749,-16.94849,106.4062
,0.04175,0.143749,-17.78994,105.7595
,0.043,0.143749,-18.31334,102.1429
,0.04425,0.143749,-18.40444,97.97336
,0.0455,0.143749,-18.30709,98.7537
,0.04675,0.143749,-18.84225,96.29959
,0.048,0.143749,-19.35011,93.03904
,0.04925,0.143749,-19.27045,91.68665
,0.0505,0.143749,-19.9062,89.81451
,0.05175,0.143749,-20.89148,86.58753
,0.053,0.143749,-21.26121,84.91653
,0.05425,0.143749,-21.29065,81.87876
,0.0555,0.143749,-21.95947,81.08379
,0.05675,0.143749,-22.84283,80.29414
,0.058,0.143749,-23.35751,74.6438
,0.05925,0.143749,-23.98821,70.06199
,0.0605,0.143749,-25.5569,64.84818
,0.06175,0.143749,-26.43821,59.08012
,0.063,0.143749,-27.99911,53.73033
,0.06425,0.143749,-28.83053,51.23119
,0.0655,0.143749,-30.68541,46.05928
,0.06675,0.143749,-32.07089,36.16739
,0.068,0.143749,-32.89346,23.38765
,0.06925,0.143749,-33.2933,12.03411
,0.0705,0.143749,-35.74956,-0.753986
,0.07175,0.143749,-34.49865,-6.920493
,0.073,0.143749,-34.22564,-13.13286
,0.07425,0.143749,-33.12453,-26.17601
,0.0755,0.143749,-31.17697,-41.77655
,0.07675,0.143749,-31.64716,-49.7276
,0.078,0.143749,-31.18676,-51.37101
,0.07925,0.143749,-30.64557,-61.27719
,0.0805,0.143749,-31.44147,-71.15462
,0.08175,0.143749,-31.35161,-83.16966
,0.083,0.143749,-31.32534,-94.21258
,0.08425,0.143749,-32.61812,-104.222
,0.0855,0.143749,-35.73309,-113.3223
,0.08675,0.143749,-38.64642,-95.3339
,0.088,0.143749,-41.89658,-65.0769
,0.08925,0.143749,-44.84519,-99.1795
,0.0905,0.143749,-44.82048,-85.9015
,0.09175,0.143749,-44.28484,-27.84185
,0.093,0.143749,-44.20412,-9.957343
,0.09425,0.143749,-38.82917,-31.77627
,0.0955,0.143749,-36.64445,-44.33679
,-0.0295,0.144999,-39.47366,-142.0928
,-0.02825,0.144999,-38.08847,-127.5932
,-0.027,0.144999,-36.4027,-115.6357
,-0.02575,0.144999,-36.69591,-115.9677
,-0.0245,0.144999,-37.23734,-99.39681
,-0.02325,0.144999,-36.9447,-78.93308
,-0.022,0.144999,-37.56998,-80.20031
,-0.02075,0.144999,-38.57082,-84.53102
,-0.0195,0.144999,-36.93878,-74.35793
,-0.01825,0.144999,-38.70592,-58.3541
,-0.017,0.144999,-36.22895,-46.09684
,-0.01575,0.144999,-37.99184,-40.87135
,-0.0145,0.144999,-35.75795,-47.01099
,-0.01325,0.144999,-33.42311,-38.94115
,-0.012,0.144999,-31.44139,-33.02811
,-0.01075,0.144999,-29.28801,-26.91435
,-0.0095,0.144999,-27.84991,-13.12572
,-0.00825,0.144999,-26.80182,-5.782474
,-0.007,0.144999,-25.0711,4.112542
,-0.00575,0.144999,-24.695,11.05621
,-0.0045,0.144999,-23.3242,16.21309
,-0.00325,0.144999,-22.33729,22.70899
,-0.002,0.144999,-20.89512,32.89741
,-0.00075,0.144999,-20.71024,41.26915
,0.0005,0.144999,-20.2907,43.97731
,0.00175,0.144999,-19.50469,50.72388
,0.003,0.144999,-18.98895,57.97441
,0.00425,0.144999,-18.79693,61.31823
,0.0055,0.144999,-18.4303,65.82248
,0.00675,0.144999,-18.12874,70.41348
,0.008,0.144999,-18.1726,72.64623
,0.00925,0.144999,-18.03723,77.02322
,0.0105,0.144999,-17.95882,77.66719
,0.01175,0.144999,-17.10963,82.01268
,0.013,0.144999,-16.69912,90.52559
,0.01425,0.144999,-17.01304,96.24867
,0.0155,0.144999,-16.88649,95.65784
,0.01675,0.144999,-16.15135,98.40309
,0.018,0.144999,-15.57238,104.2303
,0.01925,0.144999,-16.0037,108.7063
,0.0205,0.144999,-15.62973,105.3297
,0.02175,0.144999,-14.52455,111.8015
,0.023,0.144999,-14.90888,119.1884
,0.02425,0.144999,-15.19371,117.6351
,0.0255,0.144999,-14.68433,118.3643
,0.02675,0.144999,-14.56625,122.4702
,0.028,0.144999,-14.8259,124.8297
,0.02925,0.144999,-15.00642,123.5157
,0.0305,0.144999,-14.96088,122.2588
,0.03175,0.144999,-14.92596,122.7455
,0.033,0.144999,-15.12877,122.9667
,0.03425,0.144999,-15.21579,122.8328
,0.0355,0.144999,-15.44614,123.0676
,0.03675,0.144999,-16.08202,122.1495
,0.038,0.144999,-15.93139,120.4517
,0.03925,0.144999,-16.22525,120.736
,0.0405,0.144999,-16.96892,119.587
,0.04175,0.144999,-17.77317,116.5998
,0.043,0.144999,-18.1044,112.2638
,0.04425,0.144999,-18.18076,109.5173
,0.0455,0.144999,-18.23064,110.7013
,0.04675,0.144999,-18.85848,109.3903
,0.048,0.144999,-19.24102,106.4665
,0.04925,0.144999,-19.4205,104.1551
,0.0505,0.144999,-19.69641,101.7744
,0.05175,0.144999,-19.93687,99.50819
,0.053,0.144999,-21.03683,97.23167
,0.05425,0.144999,-21.57959,97.42258
,0.0555,0.144999,-21.47118,95.29064
,0.05675,0.144999,-22.43491,89.46679
,0.058,0.144999,-23.44272,87.95777
,0.05925,0.144999,-24.24033,86.79898
,0.0605,0.144999,-25.50661,80.24562
,0.06175,0.144999,-26.83992,74.49536
,0.063,0.144999,-28.78693,71.41841
,0.06425,0.144999,-29.37319,67.73071
,0.0655,0.144999,-31.24979,61.55499
,0.06675,0.144999,-31.96597,46.51158
,0.068,0.144999,-32.66863,39.2128
,0.06925,0.144999,-33.56113,36.54138
,0.0705,0.144999,-34.01587,27.44785
,0.07175,0.144999,-34.2553,14.85572
,0.073,0.144999,-32.18399,7.327828
,0.07425,0.144999,-32.28565,-1.587606
,0.0755,0.144999,-30.98371,-11.19576
,0.07675,0.144999,-30.64502,-24.7204
,0.078,0.144999,-31.30649,-36.63683
,0.07925,0.144999,-31.03049,-39.96999
,0.0805,0.144999,-30.87267,-48.36376
,0.08175,0.144999,-30.42426,-61.44923
,0.083,0.144999,-30.08343,-70.36223
,0.08425,0.144999,-31.83633,-83.63246
,0.0855,0.144999,-33.46114,-104.2533
,0.08675,0.144999,-37.15652,-117.0435
,0.088,0.144999,-41.2663,-96.83083
,0.08925,0.144999,-41.69365,-92.16206
,0.0905,0.144999,-41.70929,-80.2285
,0.09175,0.144999,-45.54999,-84.34765
,0.093,0.144999,-46.13976,-12.81711
,0.09425,0.144999,-42.53276,-10.07827
,0.0955,0.144999,-38.37468,-34.62503
,-0.0295,0.146249,-37.66059,-141.5709
,-0.02825,0.146249,-37.88897,-130.9415
,-0.027,0.146249,-35.4503,-126.2375
,-0.02575,0.146249,-35.88925,-103.007
,-0.0245,0.146249,-36.29369,-90.99688
,-0.02325,0.146249,-36.25459,-75.87673
,-0.022,0.146249,-37.61134,-92.67812
,-0.02075,0.146249,-36.87048,-81.57117
,-0.0195,0.146249,-35.63657,-68.71482
,-0.01825,0.146249,-34.44375,-52.32813
,-0.017,0.146249,-35.97794,-25.74359
,-0.01575,0.146249,-36.57619,-27.54928
,-0.0145,0.146249,-34.87006,-29.33909
,-0.01325,0.146249,-34.04775,-26.63194
,-0.012,0.146249,-31.36253,-28.35865
,-0.01075,0.146249,-28.94732,-17.85863
,-0.0095,0.146249,-27.6082,-4.310182
,-0.00825,0.146249,-26.09402,-0.057076
,-0.007,0.146249,-24.87751,9.159403
,-0.00575,0.146249,-24.07869,12.63708
,-0.0045,0.146249,-22.31841,20.70934
,-0.00325,0.146249,-21.16153,28.92198
,-0.002,0.146249,-20.91352,41.27979
,-0.00075,0.146249,-20.64054,46.98802
,0.0005,0.146249,-19.73936,52.28313
,0.00175,0.146249,-19.21167,61.38477
,0.003,0.146249,-19.09593,65.46116
,0.00425,0.146249,-18.65778,69.47794
,0.0055,0.146249,-18.38398,74.43214
,0.00675,0.146249,-18.17063,77.35689
,0.008,0.146249,-18.13097,82.3371
,0.00925,0.146249,-17.84009,85.49293
,0.0105,0.146249,-17.24511,87.38764
,0.01175,0.146249,-16.5979,95.43697
,0.013,0.146249,-16.74652,103.1548
,0.01425,0.146249,-16.75402,104.8677
,0.0155,0.146249,-15.82472,107.8877
,0.01675,0.146249,-15.18429,113.6874
,0.018,0.146249,-15.08886,119.9008
,0.01925,0.146249,-15.24151,120.9763
,0.0205,0.146249,-14.50685,121.6929
,0.02175,0.146249,-13.99817,129.8027
,0.023,0.146249,-14.50441,133.6415
,0.02425,0.146249,-14.30759,131.2544
,0.0255,0.146249,-13.70175,134.8198
,0.02675,0.146249,-13.67629,139.1115
,0.028,0.146249,-14.05811,140.2274
,0.02925,0.146249,-14.21308,139.9621
,0.0305,0.146249,-14.3076,139.2476
,0.03175,0.146249,-14.3417,140.3647
,0.033,0.146249,-14.60248,139.0039
,0.03425,0.146249,-14.62778,138.9881
,0.0355,0.146249,-14.98416,138.0706
,0.03675,0.146249,-15.53261,136.8148
,0.038,0.146249,-15.75724,135.7435
,0.03925,0.146249,-16.43959,133.5583
,0.0405,0.146249,-16.60505,131.5685
,0.04175,0.146249,-17.33128,129.1659
,0.043,0.146249,-17.61963,126.8553
,0.04425,0.146249,-18.4417,125.4149
,0.0455,0.146249,-18.9201,121.2196
,0.04675,0.146249,-18.91884,120.1192
,0.048,0.146249,-19.36462,119.0187
,0.04925,0.146249,-19.93961,116.1399
,0.0505,0.146249,-19.98657,111.9182
,0.05175,0.146249,-19.99157,110.2816
,0.053,0.146249,-20.98059,108.5234
,0.05425,0.146249,-21.24784,106.7406
,0.0555,0.146249,-21.82072,102.2879
,0.05675,0.146249,-22.52231,96.57783
,0.058,0.146249,-24.17392,98.52769
,0.05925,0.146249,-24.32935,90.51939
,0.0605,0.146249,-25.48296,85.74677
,0.06175,0.146249,-27.32142,82.11343
,0.063,0.146249,-29.89892,73.55841
,0.06425,0.146249,-30.50401,73.14681
,0.0655,0.146249,-30.91454,65.30148
,0.06675,0.146249,-33.51605,58.34031
,0.068,0.146249,-33.63048,62.02965
,0.06925,0.146249,-34.01756,50.60743
,0.0705,0.146249,-34.82278,44.56086
,0.07175,0.146249,-34.91293,42.67764
,0.073,0.146249,-35.17365,35.47559
,0.07425,0.146249,-34.55704,28.61431
,0.0755,0.146249,-32.03844,16.83563
,0.07675,0.146249,-32.57262,-4.332806
,0.078,0.146249,-34.65952,-7.977068
,0.07925,0.146249,-32.74494,-24.57764
,0.0805,0.146249,-32.23703,-35.9892
,0.08175,0.146249,-32.4214,-44.92779
,0.083,0.146249,-31.37454,-51.03994
,0.08425,0.146249,-31.49745,-68.37688
,0.0855,0.146249,-32.37455,-76.28888
,0.08675,0.146249,-33.89882,-89.54527
,0.088,0.146249,-37.18652,-95.46168
,0.08925,0.146249,-38.58327,-91.96338
,0.0905,0.146249,-39.37025,-94.11204
,0.09175,0.146249,-42.99616,-96.96264
,0.093,0.146249,-46.88779,-84.36032
,0.09425,0.146249,-45.27512,-18.38939
,0.0955,0.146249,-41.23303,-42.36016
,-0.0295,0.147499,-37.68474,-137.2809
,-0.02825,0.147499,-35.33862,-129.6395
,-0.027,0.147499,-34.81555,-113.1334
,-0.02575,0.147499,-35.0606,-104.3728
,-0.0245,0.147499,-35.67403,-87.6302
,-0.02325,0.147499,-36.6123,-80.84089
,-0.022,0.147499,-34.60546,-71.57286
,-0.02075,0.147499,-33.21611,-67.27933
,-0.0195,0.147499,-34.24085,-45.92814
,-0.01825,0.147499,-33.80384,-25.86177
,-0.017,0.147499,-37.50545,-20.32817
,-0.01575,0.147499,-36.17981,-21.854
,-0.0145,0.147499,-34.43221,-14.50202
,-0.01325,0.147499,-32.6789,-19.7999
,-0.012,0.147499,-29.66722,-18.93476
,-0.01075,0.147499,-27.30996,-5.926772
,-0.0095,0.147499,-26.43697,3.410693
,-0.00825,0.147499,-24.57161,11.90065
,-0.007,0.147499,-23.7222,22.06989
,-0.00575,0.147499,-22.48143,26.68102
,-0.0045,0.147499,-21.7403,34.60115
,-0.00325,0.147499,-20.99672,45.82245
,-0.002,0.147499,-20.88519,50.60532
,-0.00075,0.147499,-19.96446,55.77752
,0.0005,0.147499,-19.36894,65.15749
,0.00175,0.147499,-19.10249,70.42226
,0.003,0.147499,-18.68512,76.04466
,0.00425,0.147499,-18.41623,80.08825
,0.0055,0.147499,-17.98123,85.01255
,0.00675,0.147499,-17.78779,88.55715
,0.008,0.147499,-17.51035,93.01134
,0.00925,0.147499,-17.11779,94.8547
,0.0105,0.147499,-16.49562,102.8999
,0.01175,0.147499,-16.3304,110.6582
,0.013,0.147499,-16.26839,115.158
,0.01425,0.147499,-15.45388,118.5579
,0.0155,0.147499,-14.846,125.1926
,0.01675,0.147499,-14.6721,131.1904
,0.018,0.147499,-14.42012,134.5164
,0.01925,0.147499,-13.89529,136.6096
,0.0205,0.147499,-13.33752,142.9833
,0.02175,0.147499,-13.71861,147.0306
,0.023,0.147499,-13.67089,146.5438
,0.02425,0.147499,-12.97166,148.0477
,0.0255,0.147499,-12.83099,153.0145
,0.02675,0.147499,-13.14929,154.2024
,0.028,0.147499,-13.11733,154.0156
,0.02925,0.147499,-13.3172,155.6961
,0.0305,0.147499,-13.38292,155.982
,0.03175,0.147499,-13.80449,155.772
,0.033,0.147499,-14.08012,153.9317
,0.03425,0.147499,-14.24019,152.8246
,0.0355,0.147499,-14.63454,151.7774
,0.03675,0.147499,-14.84113,149.7036
,0.038,0.147499,-15.48716,150.1108
,0.03925,0.147499,-16.27058,143.6466
,0.0405,0.147499,-16.4799,141.993
,0.04175,0.147499,-16.82713,138.7835
,0.043,0.147499,-17.65506,140.3838
,0.04425,0.147499,-18.57706,135.2276
,0.0455,0.147499,-18.74517,130.0146
,0.04675,0.147499,-18.71688,126.262
,0.048,0.147499,-19.20814,126.9292
,0.04925,0.147499,-19.72361,122.6536
,0.0505,0.147499,-19.83533,119.9818
,0.05175,0.147499,-20.24665,116.7653
,0.053,0.147499,-20.3368,114.7339
,0.05425,0.147499,-21.15133,112.182
,0.0555,0.147499,-21.84295,107.8562
,0.05675,0.147499,-22.27679,101.7837
,0.058,0.147499,-23.2344,96.23936
,0.05925,0.147499,-24.12801,91.42271
,0.0605,0.147499,-25.28516,87.35042
,0.06175,0.147499,-26.24489,77.16754
,0.063,0.147499,-28.00451,71.00389
,0.06425,0.147499,-30.00458,67.50311
,0.0655,0.147499,-31.53235,66.95361
,0.06675,0.147499,-32.29329,66.74189
,0.068,0.147499,-35.1724,53.78329
,0.06925,0.147499,-35.02498,50.74054
,0.0705,0.147499,-37.42297,51.35018
,0.07175,0.147499,-40.00914,43.24011
,0.073,0.147499,-41.57206,50.77994
,0.07425,0.147499,-36.90862,25.77382
,0.0755,0.147499,-36.47758,7.799756
,0.07675,0.147499,-35.97694,-8.685711
,0.078,0.147499,-33.91038,-24.54969
,0.07925,0.147499,-33.75136,-47.05281
,0.0805,0.147499,-33.79111,-41.19258
,0.08175,0.147499,-33.03819,-51.87301
,0.083,0.147499,-33.27178,-51.87079
,0.08425,0.147499,-32.91195,-59.1823
,0.0855,0.147499,-32.93877,-77.13309
,0.08675,0.147499,-35.13018,-84.2763
,0.088,0.147499,-36.66076,-85.10762
,0.08925,0.147499,-36.36882,-81.06086
,0.0905,0.147499,-39.06283,-78.72145
,0.09175,0.147499,-37.18611,-68.51843
,0.093,0.147499,-39.02566,-69.29962
,0.09425,0.147499,-40.28329,-58.31708
,0.0955,0.147499,-37.96864,-44.60198
,-0.0295,0.148749,-35.52017,-125.7435
,-0.02825,0.148749,-35.03277,-119.9769
,-0.027,0.148749,-34.54133,-96.79087
,-0.02575,0.148749,-34.45402,-89.09016
,-0.0245,0.148749,-35.38885,-79.52361
,-0.02325,0.148749,-34.85674,-69.99284
,-0.022,0.148749,-34.85242,-65.46376
,-0.02075,0.148749,-33.68853,-48.95785
,-0.0195,0.148749,-34.12022,-36.12539
,-0.01825,0.148749,-35.21084,-18.37677
,-0.017,0.148749,-36.54346,-21.60782
,-0.01575,0.148749,-34.78101,-10.44317
,-0.0145,0.148749,-33.63305,-10.64305
,-0.01325,0.148749,-30.87524,-20.07267
,-0.012,0.148749,-28.50463,-2.113667
,-0.01075,0.148749,-26.9518,9.004848
,-0.0095,0.148749,-25.75655,14.22229
,-0.00825,0.148749,-24.15958,27.55646
,-0.007,0.148749,-23.70414,33.34183
,-0.00575,0.148749,-22.60036,38.1707
,-0.0045,0.148749,-21.86863,45.19118
,-0.00325,0.148749,-21.60332,54.0382
,-0.002,0.148749,-21.08672,56.10578
,-0.00075,0.148749,-20.15042,62.79821
,0.0005,0.148749,-19.67577,72.64412
,0.00175,0.148749,-19.27069,77.20754
,0.003,0.148749,-18.82787,83.64295
,0.00425,0.148749,-18.38297,89.16058
,0.0055,0.148749,-17.81777,94.4265
,0.00675,0.148749,-17.49887,99.89777
,0.008,0.148749,-17.23845,103.8524
,0.00925,0.148749,-16.37264,107.777
,0.0105,0.148749,-16.00727,117.4707
,0.01175,0.148749,-16.05494,123.39
,0.013,0.148749,-15.6454,127.4422
,0.01425,0.148749,-14.89271,133.5481
,0.0155,0.148749,-14.35358,140.4737
,0.01675,0.148749,-14.05801,145.1848
,0.018,0.148749,-13.50272,147.273
,0.01925,0.148749,-12.80228,151.8409
,0.0205,0.148749,-12.65683,156.9583
,0.02175,0.148749,-12.75915,159.0941
,0.023,0.148749,-12.32484,160.7098
,0.02425,0.148749,-12.01277,164.9473
,0.0255,0.148749,-12.19137,168.1898
,0.02675,0.148749,-12.25713,167.7306
,0.028,0.148749,-12.07705,168.1791
,0.02925,0.148749,-12.21105,169.6114
,0.0305,0.148749,-12.38208,169.3548
,0.03175,0.148749,-12.98795,169.6272
,0.033,0.148749,-13.16822,166.983
,0.03425,0.148749,-13.59292,165.2182
,0.0355,0.148749,-13.69083,163.7989
,0.03675,0.148749,-13.94739,162.4397
,0.038,0.148749,-14.55372,161.4584
,0.03925,0.148749,-15.04597,157.843
,0.0405,0.148749,-15.69655,155.9795
,0.04175,0.148749,-16.12712,151.1981
,0.043,0.148749,-16.93413,150.1688
,0.04425,0.148749,-17.63734,147.223
,0.0455,0.148749,-18.10118,144.2348
,0.04675,0.148749,-18.65857,138.68
,0.048,0.148749,-18.61901,136.142
,0.04925,0.148749,-18.62886,134.3255
,0.0505,0.148749,-19.19535,130.9038
,0.05175,0.148749,-19.55188,126.7031
,0.053,0.148749,-19.63011,124.7977
,0.05425,0.148749,-20.04466,121.0235
,0.0555,0.148749,-20.94772,115.2482
,0.05675,0.148749,-21.33227,109.9084
,0.058,0.148749,-21.98347,105.3217
,0.05925,0.148749,-22.64773,102.352
,0.0605,0.148749,-23.57991,94.39253
,0.06175,0.148749,-24.83387,90.95419
,0.063,0.148749,-26.23017,86.85478
,0.06425,0.148749,-28.26658,79.53661
,0.0655,0.148749,-29.634,75.60513
,0.06675,0.148749,-30.48142,66.43406
,0.068,0.148749,-33.29762,57.50295
,0.06925,0.148749,-34.48545,53.52885
,0.0705,0.148749,-35.35478,35.50544
,0.07175,0.148749,-38.35387,18.07699
,0.073,0.148749,-39.81576,7.908658
,0.07425,0.148749,-37.22184,18.66482
,0.0755,0.148749,-35.01609,6.916233
,0.07675,0.148749,-34.67712,-12.9837
,0.078,0.148749,-32.10272,-20.23396
,0.07925,0.148749,-31.75956,-34.43844
,0.0805,0.148749,-31.42767,-51.41801
,0.08175,0.148749,-31.7131,-53.89854
,0.083,0.148749,-31.79907,-56.42184
,0.08425,0.148749,-31.70495,-57.09922
,0.0855,0.148749,-32.11734,-60.59121
,0.08675,0.148749,-33.30985,-70.73321
,0.088,0.148749,-35.60783,-74.04547
,0.08925,0.148749,-36.60838,-80.75777
,0.0905,0.148749,-41.13539,-61.29704
,0.09175,0.148749,-41.8582,-42.42405
,0.093,0.148749,-38.43997,-12.54275
,0.09425,0.148749,-39.03493,-20.34826
,0.0955,0.148749,-36.75304,-22.53531
,-0.0295,0.149999,-35.42429,-110.9573
,-0.02825,0.149999,-35.09936,-98.5919
,-0.027,0.149999,-35.5332,-84.76136
,-0.02575,0.149999,-34.45017,-70.36146
,-0.0245,0.149999,-34.93052,-69.50156
,-0.02325,0.149999,-34.92931,-64.71496
,-0.022,0.149999,-33.99213,-43.13367
,-0.02075,0.149999,-34.42253,-36.11093
,-0.0195,0.149999,-34.4061,-30.17133
,-0.01825,0.149999,-34.99288,-20.16386
,-0.017,0.149999,-33.0192,-8.088845
,-0.01575,0.149999,-32.75232,-3.602786
,-0.0145,0.149999,-30.79221,-0.240849
,-0.01325,0.149999,-28.04779,7.485677
,-0.012,0.149999,-27.42108,20.20971
,-0.01075,0.149999,-26.24097,25.28429
,-0.0095,0.149999,-24.81728,36.29787
,-0.00825,0.149999,-24.10028,42.67688
,-0.007,0.149999,-23.42444,47.8199
,-0.00575,0.149999,-22.65556,52.34988
,-0.0045,0.149999,-22.50504,57.29215
,-0.00325,0.149999,-21.81698,59.06672
,-0.002,0.149999,-20.44548,64.4095
,-0.00075,0.149999,-19.83639,74.83799
,0.0005,0.149999,-19.74653,80.02096
,0.00175,0.149999,-19.01326,87.42434
,0.003,0.149999,-18.25588,93.95945
,0.00425,0.149999,-17.85324,101.7223
,0.0055,0.149999,-17.52365,107.3302
,0.00675,0.149999,-17.05345,111.4778
,0.008,0.149999,-16.39029,117.3873
,0.00925,0.149999,-15.76135,126.9072
,0.0105,0.149999,-15.79336,133.8354
,0.01175,0.149999,-15.51207,137.9392
,0.013,0.149999,-14.65093,143.5498
,0.01425,0.149999,-14.05416,150.4097
,0.0155,0.149999,-13.61799,155.9014
,0.01675,0.149999,-12.8214,159.9581
,0.018,0.149999,-12.27239,164.9011
,0.01925,0.149999,-11.93615,169.1636
,0.0205,0.149999,-11.82483,171.1934
,0.02175,0.149999,-11.33747,173.4724
,0.023,0.149999,-11.04584,177.6192
,0.02425,0.149999,-11.21615,-179.4915
,0.0255,0.149999,-11.24611,-179.079
,0.02675,0.149999,-11.01874,179.5718
,0.028,0.149999,-10.96096,-178.448
,0.02925,0.149999,-11.02922,-177.4832
,0.0305,0.149999,-11.27169,-177.7686
,0.03175,0.149999,-11.5519,-178.217
,0.033,0.149999,-11.86096,-178.8222
,0.03425,0.149999,-12.27234,179.6154
,0.0355,0.149999,-12.54018,179.4044
,0.03675,0.149999,-13.06835,176.7192
,0.038,0.149999,-13.29697,174.1685
,0.03925,0.149999,-13.78525,173.4742
,0.0405,0.149999,-14.77487,171.8504
,0.04175,0.149999,-15.58765,167.346
,0.043,0.149999,-16.3006,162.7063
,0.04425,0.149999,-16.54927,159.5035
,0.0455,0.149999,-17.49014,158.6256
,0.04675,0.149999,-18.0534,154.323
,0.048,0.149999,-18.36811,148.606
,0.04925,0.149999,-18.35877,147.4348
,0.0505,0.149999,-18.59661,146.3987
,0.05175,0.149999,-18.9432,140.0459
,0.053,0.149999,-19.63453,135.2749
,0.05425,0.149999,-19.91282,128.5493
,0.0555,0.149999,-20.21943,125.3179
,0.05675,0.149999,-21.20622,120.4597
,0.058,0.149999,-22.09608,114.8194
,0.05925,0.149999,-22.97136,112.3193
,0.0605,0.149999,-23.87163,107.0914
,0.06175,0.149999,-24.69481,100.5079
,0.063,0.149999,-26.15142,92.85993
,0.06425,0.149999,-27.98184,88.5143
,0.0655,0.149999,-29.12304,85.9426
,0.06675,0.149999,-30.6979,78.38774
,0.068,0.149999,-31.43182,79.82864
,0.06925,0.149999,-33.15413,64.80204
,0.0705,0.149999,-35.44534,52.88865
,0.07175,0.149999,-34.55117,43.37066
,0.073,0.149999,-36.00515,28.43062
,0.07425,0.149999,-37.72801,14.22113
,0.0755,0.149999,-34.67816,12.92075
,0.07675,0.149999,-32.7622,3.479878
,0.078,0.149999,-32.39202,-10.27722
,0.07925,0.149999,-30.81487,-18.37049
,0.0805,0.149999,-30.06247,-31.47735
,0.08175,0.149999,-30.41406,-34.66853
,0.083,0.149999,-29.61201,-41.42738
,0.08425,0.149999,-30.25489,-46.32987
,0.0855,0.149999,-30.40263,-58.42979
,0.08675,0.149999,-31.95668,-58.73269
,0.088,0.149999,-33.09636,-73.43859
,0.08925,0.149999,-36.74068,-80.82652
,0.0905,0.149999,-39.90012,-69.20527
,0.09175,0.149999,-49.53434,-11.22602
,0.093,0.149999,-40.44393,19.96399
,0.09425,0.149999,-37.57926,7.005199
,0.0955,0.149999,-34.51091,3.694997
,-0.0295,0.151249,-35.62395,-102.1917
,-0.02825,0.151249,-36.24857,-81.04594
,-0.027,0.151249,-35.51775,-79.97038
,-0.02575,0.151249,-34.07875,-72.44611
,-0.0245,0.151249,-34.49736,-69.57158
,-0.02325,0.151249,-35.23164,-61.25844
,-0.022,0.151249,-33.95546,-51.6511
,-0.02075,0.151249,-34.06067,-36.69099
,-0.0195,0.151249,-34.86925,-31.91611
,-0.01825,0.151249,-33.35182,-17.25537
,-0.017,0.151249,-31.19696,-6.049045
,-0.01575,0.151249,-30.30137,6.074973
,-0.0145,0.151249,-29.67352,18.94677
,-0.01325,0.151249,-28.53565,27.22048
,-0.012,0.151249,-28.1997,32.97013
,-0.01075,0.151249,-27.02781,35.26382
,-0.0095,0.151249,-25.69621,44.35596
,-0.00825,0.151249,-24.99345,46.82528
,-0.007,0.151249,-23.8643,51.15079
,-0.00575,0.151249,-23.02438,56.03843
,-0.0045,0.151249,-22.57176,59.79306
,-0.00325,0.151249,-21.19784,62.26817
,-0.002,0.151249,-19.75738,72.63243
,-0.00075,0.151249,-19.72352,81.46361
,0.0005,0.151249,-19.51847,89.468
,0.00175,0.151249,-19.08568,97.35089
,0.003,0.151249,-18.52951,103.6451
,0.00425,0.151249,-18.09638,111.9292
,0.0055,0.151249,-17.689,118.3035
,0.00675,0.151249,-16.92496,123.6356
,0.008,0.151249,-16.11589,131.7339
,0.00925,0.151249,-15.58226,140.7677
,0.0105,0.151249,-15.47086,146.9824
,0.01175,0.151249,-15.00908,151.0578
,0.013,0.151249,-14.12115,157.3638
,0.01425,0.151249,-13.4816,163.0709
,0.0155,0.151249,-12.80428,167.8545
,0.01675,0.151249,-12.01525,172.8045
,0.018,0.151249,-11.4316,178.7042
,0.01925,0.151249,-11.20355,-178.7199
,0.0205,0.151249,-10.76117,-176.6942
,0.02175,0.151249,-10.25805,-173.7114
,0.023,0.151249,-10.08007,-170.1503
,0.02425,0.151249,-10.13533,-168.9314
,0.0255,0.151249,-9.945107,-168.6306
,0.02675,0.151249,-9.691814,-167.3838
,0.028,0.151249,-9.677917,-165.216
,0.02925,0.151249,-9.769669,-164.2838
,0.0305,0.151249,-9.97134,-164.1427
,0.03175,0.151249,-10.049,-164.5062
,0.033,0.151249,-10.45206,-164.1629
,0.03425,0.151249,-10.81779,-164.858
,0.0355,0.151249,-11.37419,-164.995
,0.03675,0.151249,-11.8736,-168.8628
,0.038,0.151249,-12.13691,-169.0514
,0.03925,0.151249,-12.6,-170.4892
