,-7.5,-8.8,-40.43126,33.00515
,-7.4,-8.8,-40.98766,23.82464
,-7.3,-8.8,-41.58063,13.60864
,-7.2,-8.8,-42.16537,2.201478
,-7.1,-8.8,-42.65294,-10.39315
,-7,-8.8,-42.99333,-23.88835
,-6.9,-8.8,-43.1003,-37.74369
,-6.8,-8.8,-42.98987,-51.1784
,-6.7,-8.8,-42.71043,-63.59341
,-6.6,-8.8,-42.3476,-74.61603
,-6.5,-8.8,-42.00175,-84.20531
,-6.4,-8.8,-41.72522,-92.52725
,-6.3,-8.8,-41.59195,-99.71034
,-6.2,-8.8,-41.62311,-106.0674
,-6.1,-8.8,-41.86342,-111.7399
,-6,-8.8,-42.35092,-116.963
,-5.9,-8.8,-43.12225,-122.016
,-5.8,-8.8,-44.26999,-127.0951
,-5.7,-8.8,-45.87724,-132.9261
,-5.6,-8.8,-48.15367,-140.5347
,-5.5,-8.8,-51.38412,-153.3891
,-5.4,-8.8,-55.48869,177.5222
,-5.3,-8.8,-56.01537,123.47
,-5.2,-8.8,-52.01695,91.30424
,-5.1,-8.8,-48.72346,78.86382
,-5,-8.8,-46.42752,73.39531
,-4.9,-8.8,-44.85271,71.20395
,-4.8,-8.8,-43.78796,71.01854
,-4.7,-8.8,-43.11258,72.51057
,-4.6,-8.8,-42.75069,75.76468
,-4.5,-8.8,-42.60078,80.81231
,-4.4,-8.8,-42.57452,88.15412
,-4.3,-8.8,-42.51004,97.65936
,-4.2,-8.8,-42.23628,109.0183
,-4.1,-8.8,-41.62474,121.0748
,-4,-8.8,-40.68538,132.3229
,-3.9,-8.8,-39.53658,141.8554
,-3.8,-8.8,-38.33694,149.3522
,-3.7,-8.8,-37.19456,155.0287
,-3.6,-8.8,-36.17053,159.2466
,-3.5,-8.8,-35.29622,162.3135
,-3.4,-8.8,-34.58091,164.4842
,-3.3,-8.8,-34.02213,165.9527
,-3.2,-8.8,-33.62703,166.8035
,-3.1,-8.8,-33.38002,167.1487
,-3,-8.8,-33.2871,166.9887
,-2.9,-8.8,-33.33866,166.3441
,-2.8,-8.8,-33.53152,165.1823
,-2.7,-8.8,-33.86545,163.4254
,-2.6,-8.8,-34.32668,161.0062
,-2.5,-8.8,-34.9121,157.7527
,-2.4,-8.8,-35.59679,153.5265
,-2.3,-8.8,-36.34887,148.1275
,-2.2,-8.8,-37.11694,141.3863
,-2.1,-8.8,-37.82495,133.2647
,-2,-8.8,-38.38243,123.9782
,-1.9,-8.8,-38.71982,114.0078
,-1.8,-8.8,-38.81007,104.193
,-1.7,-8.8,-38.69492,95.11958
,-1.6,-8.8,-38.45171,87.23637
,-1.5,-8.8,-38.15905,80.60271
,-1.4,-8.8,-37.87302,75.04413
,-1.3,-8.8,-37.63544,70.39236
,-1.2,-8.8,-37.4537,66.35025
,-1.1,-8.8,-37.33694,62.72176
,-1,-8.8,-37.27372,59.31217
,-0.9,-8.8,-37.25043,55.95607
,-0.8,-8.8,-37.24995,52.53992
,-0.7,-8.8,-37.25045,49.00675
,-0.6,-8.8,-37.22665,45.29703
,-0.5,-8.8,-37.16486,41.49174
,-0.4,-8.8,-37.044,37.64225
,-0.3,-8.8,-36.86411,33.88212
,-0.2,-8.8,-36.62853,30.33661
,-0.1,-8.8,-36.3469,27.10857
,0,-8.8,-36.04493,24.27191
,0.1,-8.8,-35.73689,21.8778
,0.2,-8.8,-35.45,19.90143
,0.3,-8.8,-35.20304,18.33457
,0.4,-8.8,-35.01217,17.12424
,0.5,-8.8,-34.893,16.21651
,0.6,-8.8,-34.85986,15.57178
,0.7,-8.8,-34.91898,15.12252
,0.8,-8.8,-35.08921,14.83362
,0.9,-8.8,-35.37235,14.65299
,1,-8.8,-35.78453,14.53308
,1.1,-8.8,-36.3374,14.43446
,1.2,-8.8,-37.04257,14.31304
,1.3,-8.8,-37.92636,14.10002
,1.4,-8.8,-39.00706,13.75916
,1.5,-8.8,-40.32526,13.16263
,1.6,-8.8,-41.93356,12.211
,1.7,-8.8,-43.91376,10.66778
,1.8,-8.8,-46.41257,8.072542
,1.9,-8.8,-49.7193,3.361983
,2,-8.8,-54.41992,-7.175497
,2.1,-8.8,-61.35118,-44.18578
,2.2,-8.8,-59.90649,-121.664
,2.3,-8.8,-54.63126,-146.7061
,2.4,-8.8,-51.48076,-156.6516
,2.5,-8.8,-49.4509,-163.3253
,2.6,-8.8,-47.99748,-169.0266
,2.7,-8.8,-46.88426,-174.6431
,2.8,-8.8,-45.94479,179.8914
,2.9,-8.8,-45.08633,174.5708
,3,-8.8,-44.26532,169.6427
,3.1,-8.8,-43.46448,165.3532
,3.2,-8.8,-42.68324,161.8533
,3.3,-8.8,-41.95079,159.222
,3.4,-8.8,-41.27275,157.5401
,3.5,-8.8,-40.67694,156.6897
,3.6,-8.8,-40.1732,156.6728
,3.7,-8.8,-39.76965,157.4015
,3.8,-8.8,-39.47435,158.785
,3.9,-8.8,-39.29207,160.8506
,4,-8.8,-39.22145,163.4663
,4.1,-8.8,-39.27315,166.6983
,4.2,-8.8,-39.44075,170.4931
,4.3,-8.8,-39.73196,174.8838
,4.4,-8.8,-40.14964,179.9398
,4.5,-8.8,-40.68698,-174.297
,4.6,-8.8,-41.36252,-167.6776
,4.7,-8.8,-42.15073,-160.0514
,4.8,-8.8,-43.05956,-151.2197
,4.9,-8.8,-44.05112,-140.8772
,5,-8.8,-45.07541,-128.7813
,5.1,-8.8,-46.06419,-114.7275
,5.2,-8.8,-46.87386,-98.79527
,5.3,-8.8,-47.45006,-81.61124
,5.4,-8.8,-47.7011,-64.02129
,5.5,-8.8,-47.71497,-46.98114
,5.6,-8.8,-47.58475,-30.83306
,5.7,-8.8,-47.40137,-15.59176
,5.8,-8.8,-47.26154,-0.818584
,5.9,-8.8,-47.13026,13.83704
,6,-8.8,-47.03954,28.82673
,6.1,-8.8,-46.88596,44.31953
,6.2,-8.8,-46.62355,60.23212
,6.3,-8.8,-46.19392,76.26662
,6.4,-8.8,-45.56519,91.73782
,6.5,-8.8,-44.80984,106.2961
,6.6,-8.8,-43.95488,119.4982
,6.7,-8.8,-43.10214,131.3956
,6.8,-8.8,-42.28572,142.079
,6.9,-8.8,-41.54915,151.718
,7,-8.8,-40.92171,160.5731
,7.1,-8.8,-40.39613,168.7619
,7.2,-8.8,-40.00751,176.5004
,7.3,-8.8,-39.72974,-176.109
,7.4,-8.8,-39.58113,-168.9559
,7.5,-8.8,-39.55644,-161.9167
,7.6,-8.8,-39.6499,-154.9209
,7.7,-8.8,-39.87978,-147.8764
,7.8,-8.8,-40.22479,-140.6682
,7.9,-8.8,-40.70987,-133.2515
,8,-8.8,-41.32153,-125.4446
,8.1,-8.8,-42.0675,-117.1524
,8.2,-8.8,-42.95699,-108.1824
,8.3,-8.8,-43.97038,-98.22955
,8.4,-8.8,-45.1261,-87.12209
,8.5,-8.8,-46.36456,-74.23858
,8.6,-8.8,-47.63647,-59.28172
,8.7,-8.8,-48.8036,-41.75546
,8.8,-8.8,-49.65851,-21.87042
,8.9,-8.8,-50.06476,-0.823254
,9,-8.8,-49.94212,19.76278
,9.1,-8.8,-49.50862,38.42487
,9.2,-8.8,-48.8974,54.95137
,9.3,-8.8,-48.27574,69.5279
,9.4,-8.8,-47.71765,82.6912
,9.5,-8.8,-47.22881,94.79752
,9.6,-8.8,-46.86145,106.1874
,9.7,-8.8,-46.56627,117.094
,9.8,-8.8,-46.37286,127.6325
,9.9,-8.8,-46.2562,137.9739
,10,-8.8,-46.21002,148.1564
,-10,-8.7,-54.74867,-120.6865
,-9.9,-8.7,-53.64111,-131.762
,-9.8,-8.7,-52.61292,-143.5628
,-9.7,-8.7,-51.57916,-155.9311
,-9.6,-8.7,-50.46544,-168.6723
,-9.5,-8.7,-49.25452,179.0585
,-9.4,-8.7,-47.96828,167.3786
,-9.3,-8.7,-46.65569,156.812
,-9.2,-8.7,-45.37434,147.2908
,-9.1,-8.7,-44.161,138.721
,-9,-8.7,-43.04723,131.029
,-8.9,-8.7,-42.05121,123.9075
,-8.8,-8.7,-41.17438,117.3386
,-8.7,-8.7,-40.4281,111.0918
,-8.6,-8.7,-39.80438,105.0919
,-8.5,-8.7,-39.30396,99.24079
,-8.4,-8.7,-38.92798,93.40484
,-8.3,-8.7,-38.66304,87.5678
,-8.2,-8.7,-38.52237,81.58527
,-8.1,-8.7,-38.48715,75.42786
,-8,-8.7,-38.56403,68.99882
,-7.9,-8.7,-38.74696,62.19276
,-7.8,-8.7,-39.0248,54.92991
,-7.7,-8.7,-39.40437,47.06364
,-7.6,-8.7,-39.85327,38.45823
,-7.5,-8.7,-40.36818,28.97118
,-7.4,-8.7,-40.90051,18.42836
,-7.3,-8.7,-41.40286,6.773356
,-7.2,-8.7,-41.81723,-5.953903
,-7.1,-8.7,-42.05791,-19.44995
,-7,-8.7,-42.1143,-33.17705
,-6.9,-8.7,-41.95958,-46.52263
,-6.8,-8.7,-41.66336,-58.93689
,-6.7,-8.7,-41.29233,-70.17447
,-6.6,-8.7,-40.91682,-80.16333
,-6.5,-8.7,-40.61002,-89.02164
,-6.4,-8.7,-40.39763,-96.95148
,-6.3,-8.7,-40.33472,-104.0912
,-6.2,-8.7,-40.43002,-110.7192
,-6.1,-8.7,-40.71771,-116.9885
,-6,-8.7,-41.22646,-123.1596
,-5.9,-8.7,-41.9761,-129.5821
,-5.8,-8.7,-43.02934,-136.6142
,-5.7,-8.7,-44.39919,-145.1732
,-5.6,-8.7,-46.12134,-156.5197
,-5.5,-8.7,-48.03513,-173.1738
,-5.4,-8.7,-49.47552,162.5546
,-5.3,-8.7,-49.36607,134.5168
,-5.2,-8.7,-47.82172,112.3894
,-5.1,-8.7,-45.9919,98.66256
,-5,-8.7,-44.40036,90.63805
,-4.9,-8.7,-43.16994,86.3069
,-4.8,-8.7,-42.27049,84.46014
,-4.7,-8.7,-41.65126,84.60191
,-4.6,-8.7,-41.2657,86.64147
,-4.5,-8.7,-41.03749,90.40136
,-4.4,-8.7,-40.89359,96.13267
,-4.3,-8.7,-40.72472,103.5427
,-4.2,-8.7,-40.42207,112.3301
,-4.1,-8.7,-39.90843,121.7332
,-4,-8.7,-39.18172,130.7832
,-3.9,-8.7,-38.2987,138.8212
,-3.8,-8.7,-37.35917,145.4672
,-3.7,-8.7,-36.44386,150.7088
,-3.6,-8.7,-35.60909,154.7223
,-3.5,-8.7,-34.8914,157.6875
,-3.4,-8.7,-34.30801,159.7844
,-3.3,-8.7,-33.86295,161.1721
,-3.2,-8.7,-33.56907,161.9034
,-3.1,-8.7,-33.41438,162.0831
,-3,-8.7,-33.40736,161.6942
,-2.9,-8.7,-33.53998,160.7438
,-2.8,-8.7,-33.80865,159.1829
,-2.7,-8.7,-34.21158,156.9088
,-2.6,-8.7,-34.73083,153.8343
,-2.5,-8.7,-35.35455,149.7665
,-2.4,-8.7,-36.04586,144.5616
,-2.3,-8.7,-36.75399,138.0676
,-2.2,-8.7,-37.40848,130.2428
,-2.1,-8.7,-37.92445,121.2932
,-2,-8.7,-38.22974,111.7473
,-1.9,-8.7,-38.30418,102.2534
,-1.8,-8.7,-38.18116,93.58143
,-1.7,-8.7,-37.93318,86.01989
,-1.6,-8.7,-37.63735,79.71484
,-1.5,-8.7,-37.3518,74.54099
,-1.4,-8.7,-37.10962,70.25163
,-1.3,-8.7,-36.93494,66.66789
,-1.2,-8.7,-36.82425,63.51609
,-1.1,-8.7,-36.77857,60.6132
,-1,-8.7,-36.783,57.78391
,-0.9,-8.7,-36.82041,54.86686
,-0.8,-8.7,-36.87075,51.74858
,-0.7,-8.7,-36.90988,48.37474
,-0.6,-8.7,-36.90803,44.6815
,-0.5,-8.7,-36.84952,40.77562
,-0.4,-8.7,-36.71046,36.72909
,-0.3,-8.7,-36.49129,32.71648
,-0.2,-8.7,-36.19781,28.89931
,-0.1,-8.7,-35.84367,25.40784
,0,-8.7,-35.4598,22.3367
,0.1,-8.7,-35.06486,19.73794
,0.2,-8.7,-34.6893,17.5881
,0.3,-8.7,-34.354,15.87092
,0.4,-8.7,-34.07573,14.52641
,0.5,-8.7,-33.86977,13.49496
,0.6,-8.7,-33.74951,12.73096
,0.7,-8.7,-33.71951,12.1646
,0.8,-8.7,-33.79625,11.7592
,0.9,-8.7,-33.979,11.46023
,1,-8.7,-34.28012,11.22123
,1.1,-8.7,-34.70671,11.00232
,1.2,-8.7,-35.26466,10.75998
,1.3,-8.7,-35.97109,10.43345
,1.4,-8.7,-36.83297,9.985877
,1.5,-8.7,-37.87193,9.313803
,1.6,-8.7,-39.11064,8.34475
,1.7,-8.7,-40.58008,6.927552
,1.8,-8.7,-42.32921,4.830662
,1.9,-8.7,-44.43512,1.687246
,2,-8.7,-46.99561,-3.275489
,2.1,-8.7,-50.21764,-11.84593
,2.2,-8.7,-54.25185,-28.78819
,2.3,-8.7,-58.05959,-66.34783
,2.4,-8.7,-57.21553,-114.4753
,2.5,-8.7,-54.11766,-140.5654
,2.6,-8.7,-51.60805,-154.269
,2.7,-8.7,-49.75647,-163.6413
,2.8,-8.7,-48.28915,-171.018
,2.9,-8.7,-47.04817,-177.358
,3,-8.7,-45.94536,177.1798
,3.1,-8.7,-44.9326,172.6103
,3.2,-8.7,-43.98819,168.9455
,3.3,-8.7,-43.12761,166.2102
,3.4,-8.7,-42.34224,164.4365
,3.5,-8.7,-41.65625,163.4977
,3.6,-8.7,-41.07306,163.3883
,3.7,-8.7,-40.59889,164.0137
,3.8,-8.7,-40.24149,165.2872
,3.9,-8.7,-40.00397,167.2355
,4,-8.7,-39.88708,169.7277
,4.1,-8.7,-39.90193,172.8433
,4.2,-8.7,-40.04369,176.5303
,4.3,-8.7,-40.32262,-179.1551
,4.4,-8.7,-40.74309,-174.1179
,4.5,-8.7,-41.30066,-168.2818
,4.6,-8.7,-42.01535,-161.4186
,4.7,-8.7,-42.85818,-153.3021
,4.8,-8.7,-43.82932,-143.5828
,4.9,-8.7,-44.86218,-131.8095
,5,-8.7,-45.85492,-117.6532
,5.1,-8.7,-46.65865,-101.0676
,5.2,-8.7,-47.06929,-82.86044
,5.3,-8.7,-47.07314,-64.50464
,5.4,-8.7,-46.71356,-47.39202
,5.5,-8.7,-46.20613,-32.09805
,5.6,-8.7,-45.68542,-18.41059
,5.7,-8.7,-45.23592,-5.910583
,5.8,-8.7,-44.91821,6.022508
,5.9,-8.7,-44.69705,17.7528
,6,-8.7,-44.59486,29.74881
,6.1,-8.7,-44.53445,42.2418
,6.2,-8.7,-44.48082,55.37439
,6.3,-8.7,-44.36943,69.15783
,6.4,-8.7,-44.13062,83.24809
,6.5,-8.7,-43.76823,97.32989
,6.6,-8.7,-43.25604,110.8503
,6.7,-8.7,-42.66664,123.5287
,6.8,-8.7,-42.03268,135.1984
,6.9,-8.7,-41.41164,145.8419
,7,-8.7,-40.84914,155.6175
,7.1,-8.7,-40.35199,164.6163
,7.2,-8.7,-39.967,173.0388
,7.3,-8.7,-39.67352,-178.9996
,7.4,-8.7,-39.49548,-171.3822
,7.5,-8.7,-39.42917,-163.9775
,7.6,-8.7,-39.47136,-156.712
,7.7,-8.7,-39.63974,-149.4958
,7.8,-8.7,-39.91434,-142.2219
,7.9,-8.7,-40.32031,-134.8629
,8,-8.7,-40.84421,-127.2602
,8.1,-8.7,-41.49631,-119.3583
,8.2,-8.7,-42.28758,-111.0126
,8.3,-8.7,-43.20807,-101.996
,8.4,-8.7,-44.28697,-92.2121
,8.5,-8.7,-45.49669,-81.14131
,8.6,-8.7,-46.83609,-68.50251
,8.7,-8.7,-48.24275,-53.56752
,8.8,-8.7,-49.57452,-35.77142
,8.9,-8.7,-50.63441,-15.1129
,9,-8.7,-51.11742,7.471733
,9.1,-8.7,-51.02525,29.46663
,9.2,-8.7,-50.47449,49.28751
,9.3,-8.7,-49.75577,66.33312
,9.4,-8.7,-49.04326,81.13568
,9.5,-8.7,-48.39645,94.252
,9.6,-8.7,-47.8931,106.2429
,9.7,-8.7,-47.48444,117.4922
,9.8,-8.7,-47.20506,128.2268
,9.9,-8.7,-47.02138,138.689
,10,-8.7,-46.92569,148.9538
,-10,-8.6,-53.49135,-126.0411
,-9.9,-8.6,-52.39445,-136.3151
,-9.8,-8.6,-51.38042,-147.3084
,-9.7,-8.6,-50.37375,-158.8554
,-9.6,-8.6,-49.30688,-170.8218
,-9.5,-8.6,-48.16043,177.5635
,-9.4,-8.6,-46.94887,166.4108
,-9.3,-8.6,-45.7123,156.2152
,-9.2,-8.6,-44.50261,146.9609
,-9.1,-8.6,-43.35487,138.5762
,-9,-8.6,-42.30052,131.0215
,-8.9,-8.6,-41.36024,124.0085
,-8.8,-8.6,-40.53658,117.5224
,-8.7,-8.6,-39.84291,111.3453
,-8.6,-8.6,-39.27304,105.391
,-8.5,-8.6,-38.82822,99.56236
,-8.4,-8.6,-38.51178,93.71521
,-8.3,-8.6,-38.30968,87.82112
,-8.2,-8.6,-38.23614,81.72581
,-8.1,-8.6,-38.27173,75.37799
,-8,-8.6,-38.42154,68.66419
,-7.9,-8.6,-38.67809,61.45243
,-7.8,-8.6,-39.02458,53.63934
,-7.7,-8.6,-39.46278,45.0522
,-7.6,-8.6,-39.94841,35.54471
,-7.5,-8.6,-40.46423,24.99002
,-7.4,-8.6,-40.94539,13.28778
,-7.3,-8.6,-41.33113,0.540949
,-7.2,-8.6,-41.56721,-12.98672
,-7.1,-8.6,-41.59363,-26.77295
,-7,-8.6,-41.44618,-40.23081
,-6.9,-8.6,-41.13878,-52.87868
,-6.8,-8.6,-40.75795,-64.42902
,-6.7,-8.6,-40.36412,-74.86068
,-6.6,-8.6,-40.0083,-84.23773
,-6.5,-8.6,-39.74512,-92.73207
,-6.4,-8.6,-39.58452,-100.5439
,-6.3,-8.6,-39.56999,-107.8116
,-6.2,-8.6,-39.70229,-114.7912
,-6.1,-8.6,-40.00624,-121.6442
,-6,-8.6,-40.50034,-128.6424
,-5.9,-8.6,-41.18599,-136.1558
,-5.8,-8.6,-42.0945,-144.5732
,-5.7,-8.6,-43.18059,-154.7127
,-5.6,-8.6,-44.38213,-167.4121
,-5.5,-8.6,-45.45844,176.3564
,-5.4,-8.6,-46.00826,157.0193
,-5.3,-8.6,-45.74806,137.45
,-5.2,-8.6,-44.81862,121.1219
,-5.1,-8.6,-43.661,109.3596
,-5,-8.6,-42.54893,101.454
,-4.9,-8.6,-41.61667,96.61953
,-4.8,-8.6,-40.89067,94.11473
,-4.7,-8.6,-40.35677,93.55347
,-4.6,-8.6,-39.98935,94.83408
,-4.5,-8.6,-39.73453,97.70834
,-4.4,-8.6,-39.53378,102.2964
,-4.3,-8.6,-39.31233,108.2551
,-4.2,-8.6,-38.99652,115.2956
,-4.1,-8.6,-38.53809,122.855
,-4,-8.6,-37.9364,130.2441
,-3.9,-8.6,-37.22342,136.9788
,-3.8,-8.6,-36.46664,142.7219
,-3.7,-8.6,-35.72512,147.3752
,-3.6,-8.6,-35.0454,151.0136
,-3.5,-8.6,-34.46233,153.728
,-3.4,-8.6,-33.99559,155.6328
,-3.3,-8.6,-33.65224,156.8494
,-3.2,-8.6,-33.44825,157.396
,-3.1,-8.6,-33.37402,157.363
,-3,-8.6,-33.43903,156.7138
,-2.9,-8.6,-33.63581,155.44
,-2.8,-8.6,-33.95918,153.4786
,-2.7,-8.6,-34.4041,150.7092
,-2.6,-8.6,-34.94702,147.0377
,-2.5,-8.6,-35.56577,142.2794
,-2.4,-8.6,-36.2122,136.3315
,-2.3,-8.6,-36.82282,129.1562
,-2.2,-8.6,-37.32393,120.8927
,-2.1,-8.6,-37.64728,111.9586
,-2,-8.6,-37.75961,103.0107
,-1.9,-8.6,-37.68305,94.60973
,-1.8,-8.6,-37.47626,87.30303
,-1.7,-8.6,-37.20806,81.14536
,-1.6,-8.6,-36.9389,76.13689
,-1.5,-8.6,-36.70827,72.1034
,-1.4,-8.6,-36.53514,68.79815
,-1.3,-8.6,-36.43412,66.05938
,-1.2,-8.6,-36.39737,63.6357
,-1.1,-8.6,-36.42223,61.35125
,-1,-8.6,-36.49305,59.03498
,-0.9,-8.6,-36.59137,56.51431
,-0.8,-8.6,-36.69547,53.66093
,-0.7,-8.6,-36.77924,50.41014
,-0.6,-8.6,-36.80856,46.67941
,-0.5,-8.6,-36.76402,42.59505
,-0.4,-8.6,-36.61736,38.24637
,-0.3,-8.6,-36.36765,33.85888
,-0.2,-8.6,-36.02241,29.64398
,-0.1,-8.6,-35.59948,25.77202
,0,-8.6,-35.13606,22.36856
,0.1,-8.6,-34.65605,19.49067
,0.2,-8.6,-34.19424,17.1163
,0.3,-8.6,-33.77411,15.22019
,0.4,-8.6,-33.41346,13.73294
,0.5,-8.6,-33.12766,12.58745
,0.6,-8.6,-32.92941,11.73147
,0.7,-8.6,-32.82206,11.0903
,0.8,-8.6,-32.82045,10.62595
,0.9,-8.6,-32.92204,10.28115
,1,-8.6,-33.13686,10.01191
,1.1,-8.6,-33.46925,9.779291
,1.2,-8.6,-33.92202,9.541515
,1.3,-8.6,-34.50768,9.24652
,1.4,-8.6,-35.22798,8.861035
,1.5,-8.6,-36.09692,8.302043
,1.6,-8.6,-37.12609,7.517324
,1.7,-8.6,-38.33083,6.400612
,1.8,-8.6,-39.73483,4.810043
,1.9,-8.6,-41.37218,2.560406
,2,-8.6,-43.27522,-0.689839
,2.1,-8.6,-45.52432,-5.509937
,2.2,-8.6,-48.18344,-12.96493
,2.3,-8.6,-51.3358,-25.53864
,2.4,-8.6,-54.71068,-48.46531
,2.5,-8.6,-56.53508,-85.49346
,2.6,-8.6,-55.19792,-120.3324
,2.7,-8.6,-52.90385,-141.5083
,2.8,-8.6,-50.85623,-154.5295
,2.9,-8.6,-49.16368,-163.7391
,3,-8.6,-47.73175,-170.7742
,3.1,-8.6,-46.47835,-176.2968
,3.2,-8.6,-45.35426,179.3756
,3.3,-8.6,-44.35526,176.1429
,3.4,-8.6,-43.45544,173.9357
,3.5,-8.6,-42.67438,172.614
,3.6,-8.6,-42.00807,172.1499
,3.7,-8.6,-41.46107,172.4386
,3.8,-8.6,-41.04077,173.3967
,3.9,-8.6,-40.74863,175.0456
,4,-8.6,-40.58775,177.258
,4.1,-8.6,-40.56934,-179.8723
,4.2,-8.6,-40.69022,-176.3956
,4.3,-8.6,-40.96277,-172.2278
,4.4,-8.6,-41.39232,-167.2448
,4.5,-8.6,-41.97609,-161.3263
,4.6,-8.6,-42.73296,-154.1476
,4.7,-8.6,-43.62628,-145.3901
,4.8,-8.6,-44.63708,-134.5295
,4.9,-8.6,-45.64886,-121.0083
,5,-8.6,-46.48117,-104.6221
,5.1,-8.6,-46.9113,-85.98301
,5.2,-8.6,-46.78197,-67.00101
,5.3,-8.6,-46.24228,-49.49314
,5.4,-8.6,-45.47459,-34.37165
,5.5,-8.6,-44.70889,-21.39527
,5.6,-8.6,-44.03818,-9.967795
,5.7,-8.6,-43.50771,0.453459
,5.8,-8.6,-43.14531,10.44547
,5.9,-8.6,-42.91379,20.30391
,6,-8.6,-42.82878,30.43368
,6.1,-8.6,-42.82878,41.03965
,6.2,-8.6,-42.8902,52.31271
,6.3,-8.6,-42.95952,64.38015
,6.4,-8.6,-42.9679,77.12067
,6.5,-8.6,-42.8922,90.37547
,6.6,-8.6,-42.67136,103.7051
,6.7,-8.6,-42.33859,116.7194
,6.8,-8.6,-41.9044,129.0835
,6.9,-8.6,-41.42271,140.5839
,7,-8.6,-40.94637,151.2316
,7.1,-8.6,-40.49376,161.0471
,7.2,-8.6,-40.12318,170.1844
,7.3,-8.6,-39.8212,178.7573
,7.4,-8.6,-39.61862,-173.1202
,7.5,-8.6,-39.51442,-165.3101
,7.6,-8.6,-39.50882,-157.736
,7.7,-8.6,-39.61972,-150.3065
,7.8,-8.6,-39.82893,-142.9187
,7.9,-8.6,-40.16234,-135.5547
,8,-8.6,-40.60648,-128.0683
,8.1,-8.6,-41.17355,-120.4282
,8.2,-8.6,-41.87482,-112.5166
,8.3,-8.6,-42.7054,-104.1582
,8.4,-8.6,-43.69792,-95.30457
,8.5,-8.6,-44.83972,-85.53122
,8.6,-8.6,-46.15276,-74.64459
,8.7,-8.6,-47.62218,-61.96793
,8.8,-8.6,-49.18713,-46.76178
,8.9,-8.6,-50.72398,-28.26318
,9,-8.6,-51.88806,-5.922392
,9.1,-8.6,-52.39645,18.35918
,9.2,-8.6,-52.11818,41.78721
,9.3,-8.6,-51.38828,61.93922
,9.4,-8.6,-50.53784,78.81854
,9.5,-8.6,-49.73016,93.15599
,9.6,-8.6,-49.08832,105.8192
,9.7,-8.6,-48.56844,117.42
,9.8,-8.6,-48.21042,128.3334
,9.9,-8.6,-47.97043,138.8924
,10,-8.6,-47.83858,149.2195
,-10,-8.5,-52.42865,-132.6304
,-9.9,-8.5,-51.37177,-142.012
,-9.8,-8.5,-50.39447,-152.1708
,-9.7,-8.5,-49.42838,-162.9175
,-9.6,-8.5,-48.41113,-174.1427
,-9.5,-8.5,-47.32394,174.8799
,-9.4,-8.5,-46.17691,164.2712
,-9.3,-8.5,-45.00581,154.4972
,-9.2,-8.5,-43.85873,145.5814
,-9.1,-8.5,-42.76978,137.4656
,-9,-8.5,-41.77023,130.1321
,-8.9,-8.5,-40.88258,123.3108
,-8.8,-8.5,-40.11024,116.9851
,-8.7,-8.5,-39.46796,110.949
,-8.6,-8.5,-38.95116,105.107
,-8.5,-8.5,-38.56131,99.36221
,-8.4,-8.5,-38.30379,93.5622
,-8.3,-8.5,-38.16396,87.66653
,-8.2,-8.5,-38.15665,81.51117
,-8.1,-8.5,-38.26212,75.02336
,-8,-8.5,-38.48344,68.07251
,-7.9,-8.5,-38.81148,60.49928
,-7.8,-8.5,-39.22302,52.17722
,-7.7,-8.5,-39.71321,42.91179
,-7.6,-8.5,-40.22475,32.55867
,-7.5,-8.5,-40.72551,21.03468
,-7.4,-8.5,-41.1376,8.354972
,-7.3,-8.5,-41.39662,-5.187048
,-7.2,-8.5,-41.46692,-19.13334
,-7.1,-8.5,-41.32347,-32.86467
,-7,-8.5,-41.03839,-45.88132
,-6.9,-8.5,-40.64601,-57.88555
,-6.8,-8.5,-40.23112,-68.79018
,-6.7,-8.5,-39.84213,-78.70026
,-6.6,-8.5,-39.51379,-87.74001
,-6.5,-8.5,-39.28807,-96.09857
,-6.4,-8.5,-39.16429,-103.9635
,-6.3,-8.5,-39.17734,-111.4706
,-6.2,-8.5,-39.32155,-118.8563
,-6.1,-8.5,-39.61264,-126.2814
,-6,-8.5,-40.05876,-134.0083
,-5.9,-8.5,-40.64397,-142.3798
,-5.8,-8.5,-41.37434,-151.7203
,-5.7,-8.5,-42.17139,-162.6092
,-5.6,-8.5,-42.94757,-175.3868
,-5.5,-8.5,-43.51332,169.8526
,-5.4,-8.5,-43.67276,154.0263
,-5.3,-8.5,-43.36612,138.8661
,-5.2,-8.5,-42.69196,125.9422
,-5.1,-8.5,-41.87111,116.0048
,-5,-8.5,-41.05139,108.8188
,-4.9,-8.5,-40.32945,104.1031
,-4.8,-8.5,-39.7395,101.4318
,-4.7,-8.5,-39.28058,100.5404
,-4.6,-8.5,-38.9375,101.3568
,-4.5,-8.5,-38.67262,103.6193
,-4.4,-8.5,-38.43893,107.3753
,-4.3,-8.5,-38.18535,112.2767
,-4.2,-8.5,-37.86072,118.051
,-4.1,-8.5,-37.4349,124.2553
,-4,-8.5,-36.91103,130.3667
,-3.9,-8.5,-36.31025,136.0187
,-3.8,-8.5,-35.68167,140.9311
,-3.7,-8.5,-35.06956,144.9808
,-3.6,-8.5,-34.51109,148.1901
,-3.5,-8.5,-34.03709,150.5943
,-3.4,-8.5,-33.66687,152.2587
,-3.3,-8.5,-33.40815,153.2714
,-3.2,-8.5,-33.27808,153.6204
,-3.1,-8.5,-33.2682,153.3799
