,-7.5,-9.1,-43.353,18.419
,-7.4,-9.1,-42.653,9.925
,-7.3,-9.1,-42.035,0.979
,-7.2,-9.1,-41.478,-8.382
,-7.1,-9.1,-40.964,-17.935
,-7,-9.1,-40.502,-27.847
,-6.9,-9.1,-40.061,-37.789
,-6.8,-9.1,-39.667,-47.852
,-6.7,-9.1,-39.305,-57.918
,-6.6,-9.1,-38.988,-67.941
,-6.5,-9.1,-38.733,-78.024
,-6.4,-9.1,-38.525,-88.086
,-6.3,-9.1,-38.403,-98.331
,-6.2,-9.1,-38.333,-108.762
,-6.1,-9.1,-38.332,-119.522
,-6,-9.1,-38.38,-130.756
,-5.9,-9.1,-38.444,-142.5
,-5.8,-9.1,-38.522,-154.891
,-5.7,-9.1,-38.539,-167.802
,-5.6,-9.1,-38.501,178.863
,-5.5,-9.1,-38.352,165.389
,-5.4,-9.1,-38.104,152.124
,-5.3,-9.1,-37.782,139.296
,-5.2,-9.1,-37.4,127.176
,-5.1,-9.1,-37.036,115.766
,-5,-9.1,-36.689,105.08
,-4.9,-9.1,-36.419,95.019
,-4.8,-9.1,-36.233,85.42
,-4.7,-9.1,-36.149,76.168
,-4.6,-9.1,-36.19,67.07
,-4.5,-9.1,-36.337,57.954
,-4.4,-9.1,-36.629,48.668
,-4.3,-9.1,-37.027,38.937
,-4.2,-9.1,-37.54,28.594
,-4.1,-9.1,-38.138,17.324
,-4,-9.1,-38.763,4.898
,-3.9,-9.1,-39.373,-8.798
,-3.8,-9.1,-39.835,-23.755
,-3.7,-9.1,-40.101,-39.38
,-3.6,-9.1,-40.101,-55.006
,-3.5,-9.1,-39.881,-69.718
,-3.4,-9.1,-39.536,-83.048
,-3.3,-9.1,-39.143,-94.849
,-3.2,-9.1,-38.818,-105.172
,-3.1,-9.1,-38.577,-114.342
,-3,-9.1,-38.485,-122.478
,-2.9,-9.1,-38.547,-129.895
,-2.8,-9.1,-38.782,-136.728
,-2.7,-9.1,-39.219,-143.115
,-2.6,-9.1,-39.854,-149.324
,-2.5,-9.1,-40.735,-155.289
,-2.4,-9.1,-41.873,-161.46
,-2.3,-9.1,-43.316,-167.946
,-2.2,-9.1,-45.125,-175.313
,-2.1,-9.1,-47.36,175.456
,-2,-9.1,-50.069,162.753
,-1.9,-9.1,-53.053,142.447
,-1.8,-9.1,-55.138,112.394
,-1.7,-9.1,-54.963,81.354
,-1.6,-9.1,-53.626,61.85
,-1.5,-9.1,-52.503,52.065
,-1.4,-9.1,-51.857,48.325
,-1.3,-9.1,-51.657,49.734
,-1.2,-9.1,-51.685,55.243
,-1.1,-9.1,-51.605,65.175
,-1,-9.1,-51.11,77.511
,-0.9,-9.1,-50.076,89.378
,-0.8,-9.1,-48.72,98.629
,-0.7,-9.1,-47.363,104.872
,-0.6,-9.1,-46.168,108.439
,-0.5,-9.1,-45.222,110.306
,-0.4,-9.1,-44.571,110.758
,-0.3,-9.1,-44.206,110.276
,-0.2,-9.1,-44.145,109.063
,-0.1,-9.1,-44.416,107.16
,0,-9.1,-45.019,104.727
,0.1,-9.1,-46.073,101.624
,0.2,-9.1,-47.632,97.743
,0.3,-9.1,-49.959,92.71
,0.4,-9.1,-53.575,85.044
,0.5,-9.1,-60.09,67.134
,0.6,-9.1,-65.783,-36.447
,0.7,-9.1,-56.387,-80.298
,0.8,-9.1,-51.733,-93.019
,0.9,-9.1,-48.849,-101.801
,1,-9.1,-46.852,-110.02
,1.1,-9.1,-45.348,-118.309
,1.2,-9.1,-44.143,-126.717
,1.3,-9.1,-43.135,-135.48
,1.4,-9.1,-42.23,-144.13
,1.5,-9.1,-41.413,-152.677
,1.6,-9.1,-40.655,-160.773
,1.7,-9.1,-39.975,-168.267
,1.8,-9.1,-39.391,-175.102
,1.9,-9.1,-38.917,178.81
,2,-9.1,-38.597,173.448
,2.1,-9.1,-38.43,168.764
,2.2,-9.1,-38.46,164.798
,2.3,-9.1,-38.699,161.482
,2.4,-9.1,-39.178,158.885
,2.5,-9.1,-39.947,157.153
,2.6,-9.1,-41.038,156.421
,2.7,-9.1,-42.557,157.467
,2.8,-9.1,-44.578,161.252
,2.9,-9.1,-47.163,170.777
,3,-9.1,-49.848,-168.12
,3.1,-9.1,-50.478,-134.983
,3.2,-9.1,-48.376,-109.701
,3.3,-9.1,-45.949,-97.698
,3.4,-9.1,-44.079,-93.124
,3.5,-9.1,-42.75,-92.094
,3.6,-9.1,-41.887,-93.3
,3.7,-9.1,-41.401,-96.176
,3.8,-9.1,-41.213,-100.495
,3.9,-9.1,-41.289,-106.491
,4,-9.1,-41.515,-114.198
,4.1,-9.1,-41.813,-123.891
,4.2,-9.1,-42.019,-135.39
,4.3,-9.1,-42.001,-147.986
,4.4,-9.1,-41.699,-160.539
,4.5,-9.1,-41.161,-171.826
,4.6,-9.1,-40.535,178.839
,4.7,-9.1,-39.932,171.461
,4.8,-9.1,-39.46,165.953
,4.9,-9.1,-39.164,161.977
,5,-9.1,-39.075,159.353
,5.1,-9.1,-39.225,158.047
,5.2,-9.1,-39.609,157.932
,5.3,-9.1,-40.262,159.36
,5.4,-9.1,-41.173,162.496
,5.5,-9.1,-42.335,168.032
,5.6,-9.1,-43.675,176.911
,5.7,-9.1,-44.978,-169.916
,5.8,-9.1,-45.823,-152.445
,5.9,-9.1,-45.844,-133.395
,6,-9.1,-45.166,-116.797
,6.1,-9.1,-44.224,-103.965
,6.2,-9.1,-43.363,-94.263
,6.3,-9.1,-42.725,-86.506
,6.4,-9.1,-42.322,-79.697
,6.5,-9.1,-42.185,-73.063
,6.6,-9.1,-42.234,-66.075
,6.7,-9.1,-42.434,-58.185
,6.8,-9.1,-42.686,-49.101
,6.9,-9.1,-42.869,-38.826
,7,-9.1,-42.87,-27.741
,7.1,-9.1,-42.629,-16.803
,7.2,-9.1,-42.169,-6.993
,7.3,-9.1,-41.6,1.154
,7.4,-9.1,-41.029,7.414
,7.5,-9.1,-40.542,11.964
,7.6,-9.1,-40.19,15.098
,7.7,-9.1,-40.014,16.918
,7.8,-9.1,-40.019,17.761
,7.9,-9.1,-40.232,17.626
,8,-9.1,-40.656,16.628
,8.1,-9.1,-41.308,14.755
,8.2,-9.1,-42.214,11.863
,8.3,-9.1,-43.389,7.755
,8.4,-9.1,-44.884,1.993
,8.5,-9.1,-46.717,-6.366
,8.6,-9.1,-48.871,-18.872
,8.7,-9.1,-51.076,-38.281
,8.8,-9.1,-52.412,-65.806
,8.9,-9.1,-52.035,-94.358
,9,-9.1,-50.55,-115.786
,9.1,-9.1,-49.03,-130.172
,9.2,-9.1,-47.781,-140.309
,9.3,-9.1,-46.861,-147.965
,9.4,-9.1,-46.25,-154.141
,9.5,-9.1,-45.889,-159.314
,9.6,-9.1,-45.782,-163.653
,9.7,-9.1,-45.887,-167.358
,9.8,-9.1,-46.207,-170.31
,9.9,-9.1,-46.741,-172.491
,10,-9.1,-47.487,-173.757
,-10,-9,-45.207,162.182
,-9.9,-9,-45.349,149.289
,-9.8,-9,-45.443,136.925
,-9.7,-9,-45.523,125.337
,-9.6,-9,-45.653,114.623
,-9.5,-9,-45.828,104.583
,-9.4,-9,-46.119,95.473
,-9.3,-9,-46.505,86.898
,-9.2,-9,-47.003,79.037
,-9.1,-9,-47.62,71.836
,-9,-9,-48.324,65.251
,-8.9,-9,-49.099,59.794
,-8.8,-9,-49.901,55.282
,-8.7,-9,-50.622,52.441
,-8.6,-9,-51.187,51.21
,-8.5,-9,-51.439,51.451
,-8.4,-9,-51.256,52.637
,-8.3,-9,-50.699,53.549
,-8.2,-9,-49.753,53.305
,-8.1,-9,-48.669,51.691
,-8,-9,-47.52,48.53
,-7.9,-9,-46.397,44.188
,-7.8,-9,-45.363,38.898
,-7.7,-9,-44.419,32.636
,-7.6,-9,-43.582,25.818
,-7.5,-9,-42.849,18.183
,-7.4,-9,-42.199,10.037
,-7.3,-9,-41.625,1.313
,-7.2,-9,-41.103,-7.971
,-7.1,-9,-40.61,-17.57
,-7,-9,-40.148,-27.64
,-6.9,-9,-39.685,-37.792
,-6.8,-9,-39.241,-48.061
,-6.7,-9,-38.805,-58.27
,-6.6,-9,-38.396,-68.32
,-6.5,-9,-38.034,-78.281
,-6.4,-9,-37.716,-88.047
,-6.3,-9,-37.484,-97.81
,-6.2,-9,-37.314,-107.579
,-6.1,-9,-37.231,-117.504
,-6,-9,-37.223,-127.753
,-5.9,-9,-37.268,-138.41
,-5.8,-9,-37.369,-149.683
,-5.7,-9,-37.457,-161.563
,-5.6,-9,-37.528,-174.074
,-5.5,-9,-37.516,172.953
,-5.4,-9,-37.404,159.828
,-5.3,-9,-37.193,146.841
,-5.2,-9,-36.886,134.381
,-5.1,-9,-36.556,122.599
,-5,-9,-36.211,111.598
,-4.9,-9,-35.921,101.349
,-4.8,-9,-35.703,91.703
,-4.7,-9,-35.583,82.547
,-4.6,-9,-35.591,73.681
,-4.5,-9,-35.714,64.917
,-4.4,-9,-35.993,56.098
,-4.3,-9,-36.398,46.936
,-4.2,-9,-36.941,37.243
,-4.1,-9,-37.605,26.672
,-4,-9,-38.34,14.911
,-3.9,-9,-39.111,1.716
,-3.8,-9,-39.78,-13.128
,-3.7,-9,-40.264,-29.188
,-3.6,-9,-40.446,-45.814
,-3.5,-9,-40.334,-61.84
,-3.4,-9,-40.027,-76.502
,-3.3,-9,-39.622,-89.496
,-3.2,-9,-39.264,-100.844
,-3.1,-9,-38.98,-110.935
,-3,-9,-38.844,-119.967
,-2.9,-9,-38.861,-128.324
,-2.8,-9,-39.046,-136.211
,-2.7,-9,-39.421,-143.841
,-2.6,-9,-39.97,-151.547
,-2.5,-9,-40.729,-159.378
,-2.4,-9,-41.673,-167.879
,-2.3,-9,-42.806,-177.281
,-2.2,-9,-44.092,171.792
,-2.1,-9,-45.427,158.711
,-2,-9,-46.644,143.321
,-1.9,-9,-47.465,125.893
,-1.8,-9,-47.741,108.867
,-1.7,-9,-47.551,94.094
,-1.6,-9,-47.138,82.995
,-1.5,-9,-46.721,75.502
,-1.4,-9,-46.387,71.079
,-1.3,-9,-46.157,69.645
,-1.2,-9,-45.996,70.485
,-1.1,-9,-45.806,73.536
,-1,-9,-45.529,78.039
,-0.9,-9,-45.103,83.231
,-0.8,-9,-44.528,88.323
,-0.7,-9,-43.881,92.673
,-0.6,-9,-43.219,95.863
,-0.5,-9,-42.631,98.009
,-0.4,-9,-42.172,99.037
,-0.3,-9,-41.873,99.198
,-0.2,-9,-41.767,98.607
,-0.1,-9,-41.882,97.304
,0,-9,-42.224,95.469
,0.1,-9,-42.86,93.005
,0.2,-9,-43.799,89.98
,0.3,-9,-45.141,86.305
,0.4,-9,-47.009,81.714
,0.5,-9,-49.652,75.67
,0.6,-9,-53.736,66.295
,0.7,-9,-61.137,40.604
,0.8,-9,-62.59,-67.316
,0.9,-9,-54.655,-99.095
,1,-9,-50.495,-111.15
,1.1,-9,-47.807,-120.192
,1.2,-9,-45.864,-128.34
,1.3,-9,-44.371,-136.47
,1.4,-9,-43.146,-144.331
,1.5,-9,-42.125,-152.16
,1.6,-9,-41.24,-159.681
,1.7,-9,-40.48,-166.81
,1.8,-9,-39.84,-173.493
,1.9,-9,-39.318,-179.597
,2,-9,-38.946,174.871
,2.1,-9,-38.715,169.928
,2.2,-9,-38.666,165.627
,2.3,-9,-38.806,161.922
,2.4,-9,-39.162,158.884
,2.5,-9,-39.779,156.627
,2.6,-9,-40.679,155.228
,2.7,-9,-41.951,155.29
,2.8,-9,-43.653,157.37
,2.9,-9,-45.874,163.426
,3,-9,-48.512,177.376
,3.1,-9,-50.432,-155.768
,3.2,-9,-49.595,-125.281
,3.3,-9,-47.245,-107.133
,3.4,-9,-45.108,-99.263
,3.5,-9,-43.503,-96.42
,3.6,-9,-42.396,-96.456
,3.7,-9,-41.692,-98.39
,3.8,-9,-41.312,-101.792
,3.9,-9,-41.224,-106.767
,4,-9,-41.325,-113.266
,4.1,-9,-41.563,-121.588
,4.2,-9,-41.799,-131.717
,4.3,-9,-41.903,-143.318
,4.4,-9,-41.77,-155.597
,4.5,-9,-41.372,-167.327
,4.6,-9,-40.81,-177.551
,4.7,-9,-40.192,174.094
,4.8,-9,-39.642,167.695
,4.9,-9,-39.225,162.969
,5,-9,-38.984,159.727
,5.1,-9,-38.951,157.88
,5.2,-9,-39.125,157.241
,5.3,-9,-39.532,158.065
,5.4,-9,-40.157,160.352
,5.5,-9,-40.99,164.536
,5.6,-9,-41.986,171.112
,5.7,-9,-43.035,-179.421
,5.8,-9,-43.928,-166.74
,5.9,-9,-44.417,-151.682
,6,-9,-44.38,-136.389
,6.1,-9,-43.945,-122.719
,6.2,-9,-43.376,-111.441
,6.3,-9,-42.877,-102.173
,6.4,-9,-42.529,-94.138
,6.5,-9,-42.41,-86.626
,6.6,-9,-42.47,-78.98
,6.7,-9,-42.697,-70.564
,6.8,-9,-42.998,-60.93
,6.9,-9,-43.246,-49.888
,7,-9,-43.302,-37.684
,7.1,-9,-43.062,-25.365
,7.2,-9,-42.537,-14.111
,7.3,-9,-41.847,-4.714
,7.4,-9,-41.126,2.54
,7.5,-9,-40.479,7.871
,7.6,-9,-39.967,11.629
,7.7,-9,-39.632,14
,7.8,-9,-39.477,15.362
,7.9,-9,-39.528,15.755
,8,-9,-39.781,15.353
,8.1,-9,-40.249,14.186
,8.2,-9,-40.949,12.195
,8.3,-9,-41.89,9.324
,8.4,-9,-43.115,5.346
,8.5,-9,-44.648,-0.186
,8.6,-9,-46.536,-7.997
,8.7,-9,-48.788,-19.713
,8.8,-9,-51.2,-38.153
,8.9,-9,-52.96,-65.481
,9,-9,-52.837,-96.08
,9.1,-9,-51.409,-119.319
,9.2,-9,-49.811,-134.684
,9.3,-9,-48.512,-145.198
,9.4,-9,-47.574,-153.029
,9.5,-9,-46.935,-159.217
,9.6,-9,-46.588,-164.243
,9.7,-9,-46.473,-168.427
,9.8,-9,-46.585,-171.726
,9.9,-9,-46.91,-174.179
,10,-9,-47.437,-175.654
,-10,-8.9,-44.388,169.863
,-9.9,-8.9,-44.651,156.934
,-9.8,-8.9,-44.835,144.233
,-9.7,-8.9,-44.959,132.126
,-9.6,-8.9,-45.085,120.866
,-9.5,-8.9,-45.216,110.345
,-9.4,-8.9,-45.431,100.857
,-9.3,-8.9,-45.721,92.039
,-9.2,-8.9,-46.11,84.022
,-9.1,-8.9,-46.608,76.73
,-9,-8.9,-47.19,70.046
,-8.9,-8.9,-47.843,64.367
,-8.8,-8.9,-48.529,59.448
,-8.7,-8.9,-49.161,55.817
,-8.6,-8.9,-49.683,53.416
,-8.5,-8.9,-49.976,52.189
,-8.4,-8.9,-49.933,51.928
,-8.3,-8.9,-49.583,51.779
,-8.2,-8.9,-48.869,51.098
,-8.1,-8.9,-47.981,49.494
,-8,-8.9,-46.981,46.664
,-7.9,-8.9,-45.963,42.779
,-7.8,-8.9,-45.001,37.982
,-7.7,-8.9,-44.105,32.207
,-7.6,-8.9,-43.305,25.821
,-7.5,-8.9,-42.603,18.566
,-7.4,-8.9,-41.98,10.709
,-7.3,-8.9,-41.432,2.177
,-7.2,-8.9,-40.931,-7.034
,-7.1,-8.9,-40.45,-16.667
,-7,-8.9,-39.984,-26.877
,-6.9,-8.9,-39.498,-37.221
,-6.8,-8.9,-39.009,-47.691
,-6.7,-8.9,-38.508,-58.057
,-6.6,-8.9,-38.017,-68.168
,-6.5,-8.9,-37.563,-78.073
,-6.4,-8.9,-37.148,-87.643
,-6.3,-8.9,-36.818,-97.071
,-6.2,-8.9,-36.559,-106.363
,-6.1,-8.9,-36.396,-115.679
,-6,-8.9,-36.325,-125.193
,-5.9,-8.9,-36.33,-135.009
,-5.8,-8.9,-36.421,-145.369
,-5.7,-8.9,-36.535,-156.325
,-5.6,-8.9,-36.671,-167.991
,-5.5,-8.9,-36.758,179.686
,-5.4,-8.9,-36.764,166.924
,-5.3,-8.9,-36.669,153.985
,-5.2,-8.9,-36.454,141.312
,-5.1,-8.9,-36.182,129.18
,-5,-8.9,-35.859,117.803
,-4.9,-8.9,-35.562,107.245
,-4.8,-8.9,-35.317,97.404
,-4.7,-8.9,-35.158,88.179
,-4.6,-8.9,-35.125,79.38
,-4.5,-8.9,-35.205,70.811
,-4.4,-8.9,-35.447,62.318
,-4.3,-8.9,-35.826,53.611
,-4.2,-8.9,-36.359,44.503
,-4.1,-8.9,-37.038,34.648
,-4,-8.9,-37.827,23.701
,-3.9,-8.9,-38.707,11.338
,-3.8,-8.9,-39.555,-2.862
,-3.7,-8.9,-40.274,-18.752
,-3.6,-8.9,-40.703,-35.923
,-3.5,-8.9,-40.783,-53.128
,-3.4,-8.9,-40.581,-69.249
,-3.3,-8.9,-40.202,-83.667
,-3.2,-8.9,-39.829,-96.257
,-3.1,-8.9,-39.508,-107.436
,-3,-8.9,-39.328,-117.475
,-2.9,-8.9,-39.297,-126.842
,-2.8,-8.9,-39.427,-135.813
,-2.7,-8.9,-39.733,-144.677
,-2.6,-8.9,-40.183,-153.814
,-2.5,-8.9,-40.798,-163.341
,-2.4,-8.9,-41.516,-173.774
,-2.3,-8.9,-42.3,174.761
,-2.2,-8.9,-43.064,161.99
,-2.1,-8.9,-43.684,148.027
,-2,-8.9,-44.074,133.592
,-1.9,-8.9,-44.161,119.452
,-1.8,-8.9,-44.015,106.914
,-1.7,-8.9,-43.72,96.312
,-1.6,-8.9,-43.383,87.994
,-1.5,-8.9,-43.08,81.832
,-1.4,-8.9,-42.836,77.577
,-1.3,-8.9,-42.658,75.259
,-1.2,-8.9,-42.528,74.464
,-1.1,-8.9,-42.399,75.202
,-1,-8.9,-42.246,77.069
,-0.9,-8.9,-42.028,79.712
,-0.8,-8.9,-41.727,82.725
,-0.7,-8.9,-41.37,85.653
,-0.6,-8.9,-40.968,88.117
,-0.5,-8.9,-40.582,90.007
,-0.4,-8.9,-40.252,91.129
,-0.3,-8.9,-40.013,91.573
,-0.2,-8.9,-39.902,91.369
,-0.1,-8.9,-39.945,90.529
,0,-8.9,-40.155,89.208
,0.1,-8.9,-40.584,87.326
,0.2,-8.9,-41.232,85.001
,0.3,-8.9,-42.164,82.206
,0.4,-8.9,-43.433,78.881
,0.5,-8.9,-45.14,74.954
,0.6,-8.9,-47.505,70.185
,0.7,-8.9,-50.935,63.669
,0.8,-8.9,-56.805,52.227
,0.9,-8.9,-68.674,-29.31
,1,-8.9,-56.953,-108.111
,1.1,-8.9,-51.378,-120.849
,1.2,-8.9,-48.146,-129.071
,1.3,-8.9,-45.941,-136.644
,1.4,-8.9,-44.286,-143.775
,1.5,-8.9,-43,-150.961
,1.6,-8.9,-41.95,-157.975
,1.7,-8.9,-41.087,-164.798
,1.8,-8.9,-40.377,-171.381
,1.9,-8.9,-39.797,-177.551
,2,-8.9,-39.367,176.69
,2.1,-8.9,-39.071,171.425
,2.2,-8.9,-38.942,166.719
,2.3,-8.9,-38.983,162.554
,2.4,-8.9,-39.221,159.008
,2.5,-8.9,-39.691,156.17
,2.6,-8.9,-40.41,154.077
,2.7,-8.9,-41.46,153.199
,2.8,-8.9,-42.879,153.83
,2.9,-8.9,-44.764,157.264
,3,-8.9,-47.154,165.926
,3.1,-8.9,-49.657,-175.362
,3.2,-8.9,-50.496,-145.11
,3.3,-8.9,-48.774,-119.485
,3.4,-8.9,-46.438,-106.565
,3.5,-8.9,-44.52,-101.078
,3.6,-8.9,-43.129,-99.575
,3.7,-8.9,-42.18,-100.408
,3.8,-8.9,-41.592,-102.851
,3.9,-8.9,-41.326,-106.84
,4,-8.9,-41.286,-112.231
,4.1,-8.9,-41.439,-119.3
,4.2,-8.9,-41.665,-128.11
,4.3,-8.9,-41.85,-138.602
,4.4,-8.9,-41.868,-150.335
,4.5,-8.9,-41.626,-162.256
,4.6,-8.9,-41.161,-173.278
,4.7,-8.9,-40.558,177.344
,4.8,-8.9,-39.951,169.944
,4.9,-8.9,-39.425,164.356
,5,-8.9,-39.041,160.41
,5.1,-8.9,-38.839,157.965
,5.2,-8.9,-38.821,156.785
,5.3,-8.9,-39.013,157.045
,5.4,-8.9,-39.395,158.629
,5.5,-8.9,-39.961,161.821
,5.6,-8.9,-40.678,166.873
,5.7,-8.9,-41.477,174.035
,5.8,-8.9,-42.246,-176.422
,5.9,-8.9,-42.84,-164.808
,6,-8.9,-43.132,-152.073
,6.1,-8.9,-43.108,-139.442
,6.2,-8.9,-42.885,-127.986
,6.3,-8.9,-42.617,-117.985
,6.4,-8.9,-42.411,-109.122
,6.5,-8.9,-42.378,-100.944
,6.6,-8.9,-42.501,-92.79
,6.7,-8.9,-42.8,-84.019
,6.8,-8.9,-43.2,-74.033
,6.9,-8.9,-43.58,-62.4
,7,-8.9,-43.777,-49.118
,7.1,-8.9,-43.623,-35.215
,7.2,-8.9,-43.09,-22.144
,7.3,-8.9,-42.304,-11.122
,7.4,-8.9,-41.439,-2.597
,7.5,-8.9,-40.632,3.689
,7.6,-8.9,-39.961,8.166
,7.7,-8.9,-39.471,11.122
,7.8,-8.9,-39.168,12.995
,7.9,-8.9,-39.073,13.871
,8,-8.9,-39.177,13.97
,8.1,-8.9,-39.49,13.355
,8.2,-8.9,-40.024,12.018
,8.3,-8.9,-40.781,9.976
,8.4,-8.9,-41.797,7.097
,8.5,-8.9,-43.087,3.167
,8.6,-8.9,-44.7,-2.163
,8.7,-8.9,-46.69,-9.727
,8.8,-8.9,-49.085,-21.116
,8.9,-8.9,-51.755,-39.254
,9,-8.9,-53.804,-67.924
,9.1,-8.9,-53.798,-100.701
,9.2,-8.9,-52.204,-125.298
,9.3,-8.9,-50.491,-140.866
,9.4,-8.9,-49.143,-151.316
,9.5,-8.9,-48.161,-158.941
,9.6,-8.9,-47.532,-164.844
,9.7,-8.9,-47.171,-169.592
,9.8,-8.9,-47.062,-173.282
,9.9,-8.9,-47.176,-176.032
,10,-8.9,-47.492,-177.737
,-10,-8.8,-43.623,175.924
,-9.9,-8.8,-44.003,163.169
,-9.8,-8.8,-44.297,150.292
,-9.7,-8.8,-44.497,137.713
,-9.6,-8.8,-44.655,125.837
,-9.5,-8.8,-44.776,114.674
,-9.4,-8.8,-44.943,104.597
,-9.3,-8.8,-45.163,95.301
,-9.2,-8.8,-45.467,86.897
,-9.1,-8.8,-45.876,79.3
,-9,-8.8,-46.369,72.341
,-8.9,-8.8,-46.947,66.356
,-8.8,-8.8,-47.574,61.057
,-8.7,-8.8,-48.183,56.882
,-8.6,-8.8,-48.727,53.794
,-8.5,-8.8,-49.104,51.795
,-8.4,-8.8,-49.209,50.86
,-8.3,-8.8,-49.04,50.303
,-8.2,-8.8,-48.513,49.61
,-8.1,-8.8,-47.778,48.261
,-8,-8.8,-46.888,45.86
,-7.9,-8.8,-45.937,42.446
,-7.8,-8.8,-45.014,38.104
,-7.7,-8.8,-44.135,32.744
,-7.6,-8.8,-43.345,26.715
,-7.5,-8.8,-42.645,19.767
,-7.4,-8.8,-42.026,12.144
,-7.3,-8.8,-41.481,3.772
,-7.2,-8.8,-40.982,-5.376
,-7.1,-8.8,-40.5,-15.035
,-7,-8.8,-40.023,-25.375
,-6.9,-8.8,-39.513,-35.905
,-6.8,-8.8,-38.981,-46.583
,-6.7,-8.8,-38.421,-57.132
,-6.6,-8.8,-37.856,-67.354
,-6.5,-8.8,-37.317,-77.276
,-6.4,-8.8,-36.813,-86.75
,-6.3,-8.8,-36.393,-95.965
,-6.2,-8.8,-36.047,-104.931
,-6.1,-8.8,-35.804,-113.806
,-6,-8.8,-35.664,-122.768
,-5.9,-8.8,-35.615,-131.926
,-5.8,-8.8,-35.672,-141.532
,-5.7,-8.8,-35.782,-151.673
,-5.6,-8.8,-35.945,-162.518
,-5.5,-8.8,-36.098,-174.106
,-5.4,-8.8,-36.2,173.668
,-5.3,-8.8,-36.219,160.984
,-5.2,-8.8,-36.111,148.261
,-5.1,-8.8,-35.92,135.845
,-5,-8.8,-35.645,124.061
,-4.9,-8.8,-35.36,113.09
,-4.8,-8.8,-35.101,102.904
,-4.7,-8.8,-34.908,93.445
,-4.6,-8.8,-34.829,84.541
,-4.5,-8.8,-34.858,76
,-4.4,-8.8,-35.048,67.672
,-4.3,-8.8,-35.377,59.273
,-4.2,-8.8,-35.869,50.624
,-4.1,-8.8,-36.523,41.401
,-4,-8.8,-37.315,31.263
,-3.9,-8.8,-38.244,19.869
,-3.8,-8.8,-39.214,6.675
,-3.7,-8.8,-40.143,-8.449
,-3.6,-8.8,-40.851,-25.508
,-3.5,-8.8,-41.207,-43.491
,-3.4,-8.8,-41.2,-61.058
,-3.3,-8.8,-40.91,-77.138
,-3.2,-8.8,-40.552,-91.256
,-3.1,-8.8,-40.201,-103.769
,-3,-8.8,-39.974,-114.983
,-2.9,-8.8,-39.887,-125.462
,-2.8,-8.8,-39.95,-135.562
,-2.7,-8.8,-40.176,-145.656
,-2.6,-8.8,-40.512,-156.144
,-2.5,-8.8,-40.964,-167.171
,-2.4,-8.8,-41.44,-179.131
,-2.3,-8.8,-41.882,168.062
,-2.2,-8.8,-42.205,154.519
,-2.1,-8.8,-42.33,140.768
,-2,-8.8,-42.263,127.602
,-1.9,-8.8,-42.012,115.513
,-1.8,-8.8,-41.677,105.116
,-1.7,-8.8,-41.308,96.341
,-1.6,-8.8,-40.965,89.268
,-1.5,-8.8,-40.682,83.755
,-1.4,-8.8,-40.463,79.627
,-1.3,-8.8,-40.308,76.929
,-1.2,-8.8,-40.203,75.381
,-1.1,-8.8,-40.116,75.027
,-1,-8.8,-40.029,75.614
,-0.9,-8.8,-39.911,76.945
,-0.8,-8.8,-39.742,78.779
,-0.7,-8.8,-39.532,80.783
,-0.6,-8.8,-39.274,82.667
,-0.5,-8.8,-39.012,84.261
,-0.4,-8.8,-38.768,85.347
,-0.3,-8.8,-38.577,85.924
,-0.2,-8.8,-38.472,85.966
,-0.1,-8.8,-38.479,85.453
,0,-8.8,-38.617,84.507
,0.1,-8.8,-38.927,83.047
,0.2,-8.8,-39.414,81.199
,0.3,-8.8,-40.126,78.941
,0.4,-8.8,-41.096,76.264
,0.5,-8.8,-42.383,73.167
,0.6,-8.8,-44.106,69.572
,0.7,-8.8,-46.425,65.237
,0.8,-8.8,-49.781,59.856
,0.9,-8.8,-55.361,50.861
,1,-8.8,-69.53,-6.375
,1.1,-8.8,-57.36,-115.804
,1.2,-8.8,-51.268,-127.257
,1.3,-8.8,-47.919,-134.995
,1.4,-8.8,-45.665,-141.753
,1.5,-8.8,-44.037,-148.549
,1.6,-8.8,-42.778,-155.246
,1.7,-8.8,-41.786,-161.906
,1.8,-8.8,-40.99,-168.502
,1.9,-8.8,-40.347,-174.838
,2,-8.8,-39.856,179.079
,2.1,-8.8,-39.494,173.396
,2.2,-8.8,-39.285,168.185
,2.3,-8.8,-39.23,163.462
,2.4,-8.8,-39.351,159.316
,2.5,-8.8,-39.679,155.814
,2.6,-8.8,-40.228,152.974
,2.7,-8.8,-41.07,151.156
,2.8,-8.8,-42.233,150.48
,2.9,-8.8,-43.81,151.803
,3,-8.8,-45.887,156.535
,3.1,-8.8,-48.431,167.94
,3.2,-8.8,-50.643,-168.313
,3.3,-8.8,-50.455,-137.015
,3.4,-8.8,-48.21,-116.191
,3.5,-8.8,-45.937,-106.483
,3.6,-8.8,-44.19,-102.8
,3.7,-8.8,-42.944,-102.287
,3.8,-8.8,-42.109,-103.704
,3.9,-8.8,-41.637,-106.742
,4,-8.8,-41.431,-111.121
,4.1,-8.8,-41.467,-117.062
,4.2,-8.8,-41.639,-124.636
,4.3,-8.8,-41.854,-133.954
,4.4,-8.8,-41.985,-144.882
,4.5,-8.8,-41.899,-156.662
,4.6,-8.8,-41.563,-168.27
,4.7,-8.8,-41.015,-178.645
,4.8,-8.8,-40.38,172.858
,4.9,-8.8,-39.766,166.278
