,-0.02325,0.152499,-31.8202,-15.57783
,-0.022,0.152499,-29.79057,-14.04465
,-0.02075,0.152499,-28.44075,-15.52633
,-0.0195,0.152499,-28.44138,-19.58161
,-0.01825,0.152499,-26.00249,-24.87112
,-0.017,0.152499,-25.555,-31.45971
,-0.01575,0.152499,-24.4504,-35.9657
,-0.0145,0.152499,-24.01482,-42.0781
,-0.01325,0.152499,-22.99781,-47.80476
,-0.012,0.152499,-21.89362,-56.65841
,-0.01075,0.152499,-21.62038,-61.35154
,-0.0095,0.152499,-21.36559,-66.69559
,-0.00825,0.152499,-21.81105,-71.18186
,-0.007,0.152499,-21.55657,-79.84541
,-0.00575,0.152499,-20.4503,-85.75127
,-0.0045,0.152499,-19.87878,-92.51498
,-0.00325,0.152499,-19.39389,-100.3639
,-0.002,0.152499,-19.36502,-106.0177
,-0.00075,0.152499,-18.68486,-113.7059
,0.0005,0.152499,-18.40289,-122.5699
,0.00175,0.152499,-17.5376,-127.2934
,0.003,0.152499,-16.90141,-135.6439
,0.00425,0.152499,-16.05626,-138.0252
,0.0055,0.152499,-15.68646,-142.3834
,0.00675,0.152499,-14.72021,-146.164
,0.008,0.152499,-13.75539,-152.233
,0.00925,0.152499,-12.689,-157.4122
,0.0105,0.152499,-12.09144,-162.4483
,0.01175,0.152499,-11.41343,-165.8883
,0.013,0.152499,-10.80046,-170.5584
,0.01425,0.152499,-10.28415,-175.4668
,0.0155,0.152499,-9.754814,-177.6434
,0.01675,0.152499,-9.13636,-179.6257
,0.018,0.152499,-8.438969,177.3393
,0.01925,0.152499,-7.818237,176.1389
,0.0205,0.152499,-7.319626,175.1005
,0.02175,0.152499,-7.016914,174.5417
,0.023,0.152499,-6.834339,174.2879
,0.02425,0.152499,-6.715809,174.419
,0.0255,0.152499,-6.689934,173.5561
,0.02675,0.152499,-6.622921,173.1867
,0.028,0.152499,-6.568935,171.4791
,0.02925,0.152499,-6.618908,170.2884
,0.0305,0.152499,-6.744488,169.0738
,0.03175,0.152499,-7.048565,168.1867
,0.033,0.152499,-7.365688,166.9462
,0.03425,0.152499,-7.713737,166.5298
,0.0355,0.152499,-8.07122,166.5756
,0.03675,0.152499,-8.503635,167.3257
,0.038,0.152499,-8.930122,168.923
,0.03925,0.152499,-9.375477,170.7187
,0.0405,0.152499,-9.883129,173.1842
,0.04175,0.152499,-10.20452,174.9876
,0.043,0.152499,-10.92823,178.1318
,0.04425,0.152499,-11.52343,-179.6313
,0.0455,0.152499,-12.41616,-176.3186
,0.04675,0.152499,-13.22383,-173.4828
,0.048,0.152499,-13.99485,-171.3142
,0.04925,0.152499,-14.58562,-167.2462
,0.0505,0.152499,-15.33999,-165.8619
,0.05175,0.152499,-15.92565,-162.3619
,0.053,0.152499,-16.27404,-161.8046
,0.05425,0.152499,-16.70367,-158.9163
,0.0555,0.152499,-17.03042,-155.043
,0.05675,0.152499,-17.48996,-151.8809
,0.058,0.152499,-17.16961,-146.7833
,0.05925,0.152499,-17.25768,-141.4373
,0.0605,0.152499,-17.63695,-134.8614
,0.06175,0.152499,-17.8184,-130.3147
,0.063,0.152499,-18.15727,-124.449
,0.06425,0.152499,-18.37761,-120.9943
,0.0655,0.152499,-18.99257,-115.43
,0.06675,0.152499,-19.39399,-110.863
,0.068,0.152499,-19.83564,-107.8529
,0.06925,0.152499,-20.17696,-102.399
,0.0705,0.152499,-20.89426,-99.40324
,0.07175,0.152499,-22.03034,-98.55769
,0.073,0.152499,-22.60353,-94.35591
,0.07425,0.152499,-23.05647,-92.2021
,0.0755,0.152499,-23.3791,-86.2485
,0.07675,0.152499,-24.8073,-85.28136
,0.078,0.152499,-25.82852,-82.74178
,0.07925,0.152499,-26.13636,-81.50853
,0.0805,0.152499,-26.92077,-77.2369
,0.08175,0.152499,-27.68271,-74.10642
,0.083,0.152499,-28.96587,-67.12005
,0.08425,0.152499,-30.30755,-60.21641
,0.0855,0.152499,-31.26878,-55.16936
,0.08675,0.152499,-32.04969,-52.0083
,0.088,0.152499,-34.14264,-38.08674
,0.08925,0.152499,-34.51922,-36.92258
,0.0905,0.152499,-33.14269,-29.97383
,0.09175,0.152499,-34.5854,-30.08671
,0.093,0.152499,-34.99294,-12.87828
,0.09425,0.152499,-36.54342,-4.875257
,0.0955,0.152499,-37.19662,7.601153
,-0.0295,0.153749,-34.34449,-5.564717
,-0.02825,0.153749,-35.36661,-19.05979
,-0.027,0.153749,-35.26091,-21.46012
,-0.02575,0.153749,-31.25616,-11.76002
,-0.0245,0.153749,-31.72136,-12.56288
,-0.02325,0.153749,-30.21634,-15.58283
,-0.022,0.153749,-29.51669,-16.33262
,-0.02075,0.153749,-28.33593,-24.19193
,-0.0195,0.153749,-26.89389,-33.31316
,-0.01825,0.153749,-25.67854,-36.97615
,-0.017,0.153749,-24.66912,-41.98561
,-0.01575,0.153749,-24.32654,-41.80293
,-0.0145,0.153749,-23.94358,-52.33142
,-0.01325,0.153749,-22.85167,-61.09825
,-0.012,0.153749,-21.91496,-61.83261
,-0.01075,0.153749,-21.50854,-68.93702
,-0.0095,0.153749,-21.30698,-74.10865
,-0.00825,0.153749,-21.22909,-80.59545
,-0.007,0.153749,-20.87927,-87.69602
,-0.00575,0.153749,-20.16747,-95.42924
,-0.0045,0.153749,-19.59453,-100.8035
,-0.00325,0.153749,-18.8202,-108.5588
,-0.002,0.153749,-18.42633,-116.2287
,-0.00075,0.153749,-18.31741,-123.2077
,0.0005,0.153749,-17.66309,-129.9497
,0.00175,0.153749,-16.92653,-135.3505
,0.003,0.153749,-15.92766,-142.016
,0.00425,0.153749,-15.31186,-145.3883
,0.0055,0.153749,-14.45368,-150.3431
,0.00675,0.153749,-13.45248,-155.6685
,0.008,0.153749,-12.47065,-160.8532
,0.00925,0.153749,-11.66694,-164.828
,0.0105,0.153749,-10.94756,-170.2949
,0.01175,0.153749,-10.44624,-174.3637
,0.013,0.153749,-9.865292,-177.8051
,0.01425,0.153749,-9.372669,179.1108
,0.0155,0.153749,-8.66851,176.8312
,0.01675,0.153749,-8.171547,173.3612
,0.018,0.153749,-7.473251,171.8145
,0.01925,0.153749,-6.936749,170.4699
,0.0205,0.153749,-6.473228,169.7156
,0.02175,0.153749,-6.188072,168.4499
,0.023,0.153749,-6.026642,169.3641
,0.02425,0.153749,-5.99136,169.1966
,0.0255,0.153749,-5.959358,169.2759
,0.02675,0.153749,-5.966484,167.7904
,0.028,0.153749,-5.943489,166.475
,0.02925,0.153749,-6.039783,165.1371
,0.0305,0.153749,-6.18491,164.0629
,0.03175,0.153749,-6.388176,163.2603
,0.033,0.153749,-6.724049,162.8968
,0.03425,0.153749,-7.041702,162.6515
,0.0355,0.153749,-7.329239,163.0397
,0.03675,0.153749,-7.724552,164.1335
,0.038,0.153749,-8.09951,165.2488
,0.03925,0.153749,-8.412865,166.4823
,0.0405,0.153749,-8.860371,168.0633
,0.04175,0.153749,-9.419472,169.6398
,0.043,0.153749,-9.866199,171.6804
,0.04425,0.153749,-10.63779,174.9041
,0.0455,0.153749,-11.40224,177.661
,0.04675,0.153749,-12.21307,-179.7345
,0.048,0.153749,-13.07888,-177.5595
,0.04925,0.153749,-13.61353,-174.0502
,0.0505,0.153749,-14.39307,-172.7415
,0.05175,0.153749,-15.10933,-170.0199
,0.053,0.153749,-15.42563,-167.0246
,0.05425,0.153749,-15.76945,-165.2557
,0.0555,0.153749,-16.23693,-161.7705
,0.05675,0.153749,-16.58361,-158.5497
,0.058,0.153749,-16.79271,-154.9252
,0.05925,0.153749,-17.02362,-149.722
,0.0605,0.153749,-17.21733,-145.401
,0.06175,0.153749,-17.30523,-139.0809
,0.063,0.153749,-17.79566,-133.8795
,0.06425,0.153749,-18.03342,-128.4254
,0.0655,0.153749,-18.55494,-124.6781
,0.06675,0.153749,-18.76216,-120.4413
,0.068,0.153749,-19.42282,-115.0943
,0.06925,0.153749,-19.87975,-110.2399
,0.0705,0.153749,-20.74769,-108.0037
,0.07175,0.153749,-21.36437,-106.796
,0.073,0.153749,-21.85056,-99.45827
,0.07425,0.153749,-22.52852,-95.7573
,0.0755,0.153749,-23.99604,-94.32327
,0.07675,0.153749,-24.57106,-90.64298
,0.078,0.153749,-25.43574,-88.14458
,0.07925,0.153749,-25.62407,-86.13232
,0.0805,0.153749,-27.34494,-83.26264
,0.08175,0.153749,-26.88795,-80.96726
,0.083,0.153749,-28.06358,-69.16916
,0.08425,0.153749,-30.39917,-66.11289
,0.0855,0.153749,-30.59958,-63.64691
,0.08675,0.153749,-33.48218,-58.40814
,0.088,0.153749,-32.84786,-50.01005
,0.08925,0.153749,-34.37494,-44.73579
,0.0905,0.153749,-34.59592,-32.94772
,0.09175,0.153749,-35.92944,-26.9028
,0.093,0.153749,-40.41153,-12.7308
,0.09425,0.153749,-43.04586,-24.88782
,0.0955,0.153749,-38.73331,10.40046
,-0.0295,0.154999,-35.47879,-15.3762
,-0.02825,0.154999,-35.21136,-15.56773
,-0.027,0.154999,-33.55156,-21.99276
,-0.02575,0.154999,-31.83137,-15.94253
,-0.0245,0.154999,-31.55692,-16.42962
,-0.02325,0.154999,-30.06186,-16.62218
,-0.022,0.154999,-29.75095,-22.92764
,-0.02075,0.154999,-27.5935,-31.19616
,-0.0195,0.154999,-26.99731,-37.51242
,-0.01825,0.154999,-25.25419,-40.09237
,-0.017,0.154999,-24.88327,-47.7282
,-0.01575,0.154999,-24.54031,-47.13298
,-0.0145,0.154999,-23.75401,-55.24569
,-0.01325,0.154999,-22.35021,-62.65264
,-0.012,0.154999,-21.83016,-68.93989
,-0.01075,0.154999,-21.11695,-72.58996
,-0.0095,0.154999,-21.35881,-81.05971
,-0.00825,0.154999,-21.12868,-84.24341
,-0.007,0.154999,-20.57451,-93.21216
,-0.00575,0.154999,-19.75198,-100.0938
,-0.0045,0.154999,-19.2783,-108.7477
,-0.00325,0.154999,-18.47197,-114.9624
,-0.002,0.154999,-18.20946,-121.5805
,-0.00075,0.154999,-17.63195,-131.2471
,0.0005,0.154999,-16.9374,-138.2103
,0.00175,0.154999,-16.24963,-143.6279
,0.003,0.154999,-15.30353,-146.5591
,0.00425,0.154999,-14.53877,-152.4448
,0.0055,0.154999,-13.47147,-156.841
,0.00675,0.154999,-12.53941,-162.856
,0.008,0.154999,-11.59952,-167.4977
,0.00925,0.154999,-10.82904,-171.6321
,0.0105,0.154999,-10.17789,-176.3044
,0.01175,0.154999,-9.541439,-179.4723
,0.013,0.154999,-8.997017,176.5437
,0.01425,0.154999,-8.521488,173.9168
,0.0155,0.154999,-8.032318,170.7677
,0.01675,0.154999,-7.386543,168.8865
,0.018,0.154999,-6.839596,166.1384
,0.01925,0.154999,-6.333843,164.8293
,0.0205,0.154999,-5.856171,163.7577
,0.02175,0.154999,-5.530415,163.5171
,0.023,0.154999,-5.324562,163.5468
,0.02425,0.154999,-5.239521,163.4817
,0.0255,0.154999,-5.267628,164.3938
,0.02675,0.154999,-5.258064,163.6346
,0.028,0.154999,-5.338722,162.4222
,0.02925,0.154999,-5.440807,161.5496
,0.0305,0.154999,-5.475128,160.4738
,0.03175,0.154999,-5.585953,159.7086
,0.033,0.154999,-5.77354,158.777
,0.03425,0.154999,-6.128448,158.8714
,0.0355,0.154999,-6.397266,159.0469
,0.03675,0.154999,-6.695747,159.5206
,0.038,0.154999,-7.017761,159.4345
,0.03925,0.154999,-7.338165,160.3934
,0.0405,0.154999,-7.661247,162.3951
,0.04175,0.154999,-8.244812,162.7072
,0.043,0.154999,-8.719395,165.1343
,0.04425,0.154999,-9.288666,167.0566
,0.0455,0.154999,-9.966446,169.153
,0.04675,0.154999,-10.84414,172.5355
,0.048,0.154999,-11.61008,173.2803
,0.04925,0.154999,-12.36259,175.5817
,0.0505,0.154999,-12.94419,176.8956
,0.05175,0.154999,-13.61776,-179.7719
,0.053,0.154999,-14.40437,-178.4653
,0.05425,0.154999,-14.81903,-174.6638
,0.0555,0.154999,-15.59385,-172.3029
,0.05675,0.154999,-15.96178,-170.3971
,0.058,0.154999,-16.1552,-166.2829
,0.05925,0.154999,-16.54538,-161.965
,0.0605,0.154999,-16.73277,-156.0793
,0.06175,0.154999,-17.02393,-149.5512
,0.063,0.154999,-17.25351,-146.812
,0.06425,0.154999,-17.72363,-141.3521
,0.0655,0.154999,-18.04632,-136.7378
,0.06675,0.154999,-18.64865,-131.4101
,0.068,0.154999,-19.06394,-126.2111
,0.06925,0.154999,-19.52167,-122.9889
,0.0705,0.154999,-20.09835,-118.0231
,0.07175,0.154999,-21.10558,-115.3858
,0.073,0.154999,-21.35102,-110.2158
,0.07425,0.154999,-22.31867,-109.0206
,0.0755,0.154999,-23.3656,-105.4406
,0.07675,0.154999,-23.40162,-102.4053
,0.078,0.154999,-24.54203,-97.54875
,0.07925,0.154999,-25.63052,-89.56242
,0.0805,0.154999,-26.49297,-90.00651
,0.08175,0.154999,-27.0525,-86.98183
,0.083,0.154999,-28.40944,-84.13342
,0.08425,0.154999,-29.59555,-80.57417
,0.0855,0.154999,-30.31279,-67.8928
,0.08675,0.154999,-32.0033,-66.92152
,0.088,0.154999,-31.91402,-60.98026
,0.08925,0.154999,-32.29193,-45.33385
,0.0905,0.154999,-34.70697,-34.35867
,0.09175,0.154999,-36.07782,-29.7844
,0.093,0.154999,-39.19878,-25.73787
,0.09425,0.154999,-38.03763,2.813121
,0.0955,0.154999,-39.24587,23.98931
,-0.0295,0.156249,-34.3056,-9.045577
,-0.02825,0.156249,-35.67228,-17.81777
,-0.027,0.156249,-34.71768,-10.79506
,-0.02575,0.156249,-31.90947,-20.36424
,-0.0245,0.156249,-29.63235,-19.46329
,-0.02325,0.156249,-28.82184,-20.00575
,-0.022,0.156249,-27.96488,-30.22156
,-0.02075,0.156249,-26.83552,-40.21277
,-0.0195,0.156249,-25.27688,-42.78809
,-0.01825,0.156249,-24.4558,-47.92575
,-0.017,0.156249,-23.95591,-52.76301
,-0.01575,0.156249,-23.52111,-53.62423
,-0.0145,0.156249,-23.12582,-65.52483
,-0.01325,0.156249,-22.13203,-67.59417
,-0.012,0.156249,-21.66949,-76.66383
,-0.01075,0.156249,-21.01413,-81.60616
,-0.0095,0.156249,-20.66376,-87.66589
,-0.00825,0.156249,-20.37438,-94.38143
,-0.007,0.156249,-20.02555,-100.726
,-0.00575,0.156249,-19.38741,-110.9453
,-0.0045,0.156249,-18.51545,-118.9987
,-0.00325,0.156249,-17.89251,-125.7121
,-0.002,0.156249,-17.47123,-133.5624
,-0.00075,0.156249,-16.97942,-139.6601
,0.0005,0.156249,-16.377,-146.8849
,0.00175,0.156249,-15.20587,-151.864
,0.003,0.156249,-14.31848,-156.1155
,0.00425,0.156249,-13.3565,-160.3171
,0.0055,0.156249,-12.50486,-166.0378
,0.00675,0.156249,-11.52908,-171.1383
,0.008,0.156249,-10.68449,-175.7796
,0.00925,0.156249,-9.942223,-179.4877
,0.0105,0.156249,-9.338531,176.1525
,0.01175,0.156249,-8.699661,172.6588
,0.013,0.156249,-8.141014,170.4634
,0.01425,0.156249,-7.610767,167.4716
,0.0155,0.156249,-7.125683,165.1241
,0.01675,0.156249,-6.676258,162.935
,0.018,0.156249,-6.088612,160.9063
,0.01925,0.156249,-5.503956,159.694
,0.0205,0.156249,-5.11871,159.148
,0.02175,0.156249,-4.703575,158.617
,0.023,0.156249,-4.584469,159.1248
,0.02425,0.156249,-4.428667,159.0512
,0.0255,0.156249,-4.430716,159.4816
,0.02675,0.156249,-4.469578,159.2595
,0.028,0.156249,-4.64533,158.3335
,0.02925,0.156249,-4.754383,157.5081
,0.0305,0.156249,-4.729752,156.4519
,0.03175,0.156249,-4.921577,154.9702
,0.033,0.156249,-5.082802,154.7829
,0.03425,0.156249,-5.365875,153.6514
,0.0355,0.156249,-5.594627,153.5219
,0.03675,0.156249,-5.892159,153.8887
,0.038,0.156249,-6.173912,154.6637
,0.03925,0.156249,-6.52972,154.8684
,0.0405,0.156249,-6.979698,155.5378
,0.04175,0.156249,-7.414604,155.9654
,0.043,0.156249,-7.887775,157.8308
,0.04425,0.156249,-8.580753,159.5049
,0.0455,0.156249,-9.31197,161.3863
,0.04675,0.156249,-9.983685,163.0003
,0.048,0.156249,-10.80413,163.8935
,0.04925,0.156249,-11.704,166.2694
,0.0505,0.156249,-12.35537,168.4505
,0.05175,0.156249,-13.05905,170.5105
,0.053,0.156249,-13.93233,172.4677
,0.05425,0.156249,-14.59781,175.0601
,0.0555,0.156249,-15.26712,177.5437
,0.05675,0.156249,-15.73486,-179.3268
,0.058,0.156249,-16.21908,-174.4667
,0.05925,0.156249,-16.48331,-168.0996
,0.0605,0.156249,-16.91996,-165.1268
,0.06175,0.156249,-17.23222,-161.1974
,0.063,0.156249,-17.6229,-155.4563
,0.06425,0.156249,-17.90338,-149.9285
,0.0655,0.156249,-18.38652,-146.8714
,0.06675,0.156249,-18.88479,-141.8457
,0.068,0.156249,-19.23297,-135.3987
,0.06925,0.156249,-19.85398,-132.8714
,0.0705,0.156249,-20.48726,-127.4888
,0.07175,0.156249,-21.58821,-122.1945
,0.073,0.156249,-22.04945,-120.2733
,0.07425,0.156249,-22.96976,-114.1145
,0.0755,0.156249,-24.14018,-112.3362
,0.07675,0.156249,-24.8805,-110.6026
,0.078,0.156249,-25.68036,-111.4109
,0.07925,0.156249,-25.90173,-105.2685
,0.0805,0.156249,-27.09242,-99.12748
,0.08175,0.156249,-28.35218,-99.11462
,0.083,0.156249,-28.99917,-88.42626
,0.08425,0.156249,-30.23697,-93.92561
,0.0855,0.156249,-30.01815,-74.5841
,0.08675,0.156249,-30.8507,-74.6846
,0.088,0.156249,-32.15117,-66.78102
,0.08925,0.156249,-33.29679,-62.89199
,0.0905,0.156249,-36.10394,-53.77854
,0.09175,0.156249,-37.05582,-34.56168
,0.093,0.156249,-35.94688,-28.14822
,0.09425,0.156249,-38.66396,16.28806
,0.0955,0.156249,-39.80816,19.76788
,-0.0295,0.157499,-33.95911,-7.236773
,-0.02825,0.157499,-33.16758,-3.868048
,-0.027,0.157499,-31.57462,-13.2495
,-0.02575,0.157499,-30.65341,-19.47347
,-0.0245,0.157499,-28.39265,-23.03758
,-0.02325,0.157499,-27.51363,-27.31348
,-0.022,0.157499,-27.14513,-31.36076
,-0.02075,0.157499,-26.31637,-42.28304
,-0.0195,0.157499,-25.68553,-46.78077
,-0.01825,0.157499,-24.11682,-57.19436
,-0.017,0.157499,-24.12012,-56.01618
,-0.01575,0.157499,-23.32718,-61.25959
,-0.0145,0.157499,-22.78044,-71.7076
,-0.01325,0.157499,-22.07801,-76.58482
,-0.012,0.157499,-21.4793,-82.24356
,-0.01075,0.157499,-20.65053,-88.69411
,-0.0095,0.157499,-20.85476,-95.42245
,-0.00825,0.157499,-20.36129,-100.829
,-0.007,0.157499,-19.79362,-110.3782
,-0.00575,0.157499,-18.90269,-116.5819
,-0.0045,0.157499,-18.60993,-125.8139
,-0.00325,0.157499,-18.11185,-132.1218
,-0.002,0.157499,-17.41661,-139.2392
,-0.00075,0.157499,-16.54478,-145.9801
,0.0005,0.157499,-15.81802,-151.5952
,0.00175,0.157499,-14.77333,-157.7367
,0.003,0.157499,-13.72779,-161.4753
,0.00425,0.157499,-12.78271,-166.2661
,0.0055,0.157499,-11.78736,-171.6841
,0.00675,0.157499,-10.94361,-177.4206
,0.008,0.157499,-10.20437,177.934
,0.00925,0.157499,-9.553562,174.2224
,0.0105,0.157499,-8.86953,171.5749
,0.01175,0.157499,-8.082546,168.3656
,0.013,0.157499,-7.595753,165.631
,0.01425,0.157499,-7.045452,163.3529
,0.0155,0.157499,-6.486801,161.1527
,0.01675,0.157499,-6.048729,158.6436
,0.018,0.157499,-5.486549,157.4581
,0.01925,0.157499,-5.038174,155.5201
,0.0205,0.157499,-4.541962,155.5436
,0.02175,0.157499,-4.145063,154.3773
,0.023,0.157499,-3.895205,154.1847
,0.02425,0.157499,-3.705515,154.2224
,0.0255,0.157499,-3.74346,154.682
,0.02675,0.157499,-3.773829,154.4637
,0.028,0.157499,-3.796587,153.8527
,0.02925,0.157499,-3.957338,152.6761
,0.0305,0.157499,-4.022827,152.1953
,0.03175,0.157499,-4.171118,150.9603
,0.033,0.157499,-4.325254,150.0524
,0.03425,0.157499,-4.500559,148.7217
,0.0355,0.157499,-4.690578,149.3156
,0.03675,0.157499,-4.970039,148.5099
,0.038,0.157499,-5.351635,148.9048
,0.03925,0.157499,-5.708225,148.5238
,0.0405,0.157499,-6.104961,149.2273
,0.04175,0.157499,-6.508732,149.5506
,0.043,0.157499,-7.060417,150.1103
,0.04425,0.157499,-7.652695,151.8373
,0.0455,0.157499,-8.297749,152.6406
,0.04675,0.157499,-9.132046,154.0306
,0.048,0.157499,-9.975197,155.5638
,0.04925,0.157499,-10.93353,155.8105
,0.0505,0.157499,-11.69309,158.4673
,0.05175,0.157499,-12.46889,161.0694
,0.053,0.157499,-13.03173,163.9827
,0.05425,0.157499,-14.11669,167.1862
,0.0555,0.157499,-14.87144,170.0797
,0.05675,0.157499,-15.53933,172.4453
,0.058,0.157499,-15.8842,176.1886
,0.05925,0.157499,-16.41034,179.9052
,0.0605,0.157499,-16.75846,-174.3642
,0.06175,0.157499,-17.33074,-170.6868
,0.063,0.157499,-17.66875,-166.6127
,0.06425,0.157499,-18.36732,-159.3655
,0.0655,0.157499,-18.70994,-153.4993
,0.06675,0.157499,-19.30779,-150.0406
,0.068,0.157499,-20.18521,-145.0645
,0.06925,0.157499,-20.38776,-137.6165
,0.0705,0.157499,-20.94144,-131.7724
,0.07175,0.157499,-22.0304,-128.5167
,0.073,0.157499,-22.38877,-122.653
,0.07425,0.157499,-23.37648,-122.3151
,0.0755,0.157499,-24.01537,-117.0899
,0.07675,0.157499,-25.13217,-119.0222
,0.078,0.157499,-25.36718,-116.8514
,0.07925,0.157499,-27.10558,-116.729
,0.0805,0.157499,-26.91368,-106.2133
,0.08175,0.157499,-29.02192,-105.2648
,0.083,0.157499,-29.60506,-100.0796
,0.08425,0.157499,-30.06641,-96.33476
,0.0855,0.157499,-32.31355,-92.06783
,0.08675,0.157499,-31.21747,-86.44056
,0.088,0.157499,-32.30975,-80.49761
,0.08925,0.157499,-33.12472,-65.53649
,0.0905,0.157499,-34.06757,-60.25872
,0.09175,0.157499,-34.98169,-40.68598
,0.093,0.157499,-36.01818,-25.91512
,0.09425,0.157499,-41.14655,31.76994
,0.0955,0.157499,-42.92673,19.2543
,-0.0295,0.158749,-31.77102,-13.34295
,-0.02825,0.158749,-31.55635,-8.255955
,-0.027,0.158749,-29.85831,-23.03847
,-0.02575,0.158749,-27.96104,-33.45847
,-0.0245,0.158749,-28.15458,-31.25686
,-0.02325,0.158749,-26.8381,-35.72339
,-0.022,0.158749,-25.97731,-40.62705
,-0.02075,0.158749,-25.52788,-45.70906
,-0.0195,0.158749,-24.8325,-54.37265
,-0.01825,0.158749,-23.85718,-58.78344
,-0.017,0.158749,-22.87106,-63.69283
,-0.01575,0.158749,-22.87727,-72.17975
,-0.0145,0.158749,-22.28449,-78.53442
,-0.01325,0.158749,-21.41353,-84.8009
,-0.012,0.158749,-21.40168,-91.79834
,-0.01075,0.158749,-20.60371,-95.13084
,-0.0095,0.158749,-20.22055,-103.2136
,-0.00825,0.158749,-19.8058,-109.6189
,-0.007,0.158749,-19.57835,-117.2893
,-0.00575,0.158749,-19.09385,-126.4595
,-0.0045,0.158749,-18.26282,-135.117
,-0.00325,0.158749,-17.69107,-142.3372
,-0.002,0.158749,-16.99574,-146.0557
,-0.00075,0.158749,-15.99733,-153.8701
,0.0005,0.158749,-14.9951,-158.9645
,0.00175,0.158749,-13.94019,-164.9974
,0.003,0.158749,-12.98164,-170.2401
,0.00425,0.158749,-11.97789,-175.4693
,0.0055,0.158749,-11.08889,-179.8997
,0.00675,0.158749,-10.28946,175.2577
,0.008,0.158749,-9.554462,171.2802
,0.00925,0.158749,-8.927494,169.496
,0.0105,0.158749,-8.118732,166.03
,0.01175,0.158749,-7.499691,163.6496
,0.013,0.158749,-6.825115,161.1668
,0.01425,0.158749,-6.286049,158.5919
,0.0155,0.158749,-5.824024,156.0368
,0.01675,0.158749,-5.277668,154.361
,0.018,0.158749,-4.819229,152.6623
,0.01925,0.158749,-4.280603,151.296
,0.0205,0.158749,-3.85121,150.6546
,0.02175,0.158749,-3.437283,149.2975
,0.023,0.158749,-3.253029,149.193
,0.02425,0.158749,-3.142633,148.8197
,0.0255,0.158749,-3.158792,149.2466
,0.02675,0.158749,-3.15288,148.7041
,0.028,0.158749,-3.227596,148.2292
,0.02925,0.158749,-3.341448,147.374
,0.0305,0.158749,-3.437628,146.3529
,0.03175,0.158749,-3.59186,145.7059
,0.033,0.158749,-3.793173,144.8465
,0.03425,0.158749,-3.976578,143.7803
,0.0355,0.158749,-4.24461,143.1444
,0.03675,0.158749,-4.505762,142.4026
,0.038,0.158749,-4.852291,142.2072
,0.03925,0.158749,-5.189556,142.1321
,0.0405,0.158749,-5.657795,142.1352
,0.04175,0.158749,-6.074955,142.9536
,0.043,0.158749,-6.638435,142.905
,0.04425,0.158749,-7.272423,144.3484
,0.0455,0.158749,-8.00285,145.6863
,0.04675,0.158749,-8.946106,146.8235
,0.048,0.158749,-9.773335,148.4021
,0.04925,0.158749,-10.73417,149.5887
,0.0505,0.158749,-11.54301,151.7263
,0.05175,0.158749,-12.45195,154.1049
,0.053,0.158749,-13.21555,156.6774
,0.05425,0.158749,-14.05679,161.2553
,0.0555,0.158749,-14.75075,164.2529
,0.05675,0.158749,-15.58862,167.286
,0.058,0.158749,-16.08878,170.7858
,0.05925,0.158749,-16.59869,175.3325
,0.0605,0.158749,-17.341,-179.8526
,0.06175,0.158749,-17.81587,-174.1723
,0.063,0.158749,-18.32634,-169.9427
,0.06425,0.158749,-18.74142,-162.8642
,0.0655,0.158749,-18.98196,-156.8459
,0.06675,0.158749,-19.69172,-150.6915
,0.068,0.158749,-20.24482,-145.5238
,0.06925,0.158749,-20.65,-141.5282
,0.0705,0.158749,-21.47717,-134.8743
,0.07175,0.158749,-22.43007,-132.0009
,0.073,0.158749,-22.72084,-127.0762
,0.07425,0.158749,-23.16216,-126.0507
,0.0755,0.158749,-24.60727,-122.664
,0.07675,0.158749,-25.34382,-116.4563
,0.078,0.158749,-26.65615,-117.7155
,0.07925,0.158749,-26.85873,-108.2513
,0.0805,0.158749,-27.77105,-109.5746
,0.08175,0.158749,-29.42805,-105.5699
,0.083,0.158749,-30.1674,-106.4775
,0.08425,0.158749,-32.66921,-98.40186
,0.0855,0.158749,-33.05098,-96.39813
,0.08675,0.158749,-34.75008,-89.98429
,0.088,0.158749,-34.11238,-74.67879
,0.08925,0.158749,-36.43153,-78.1896
,0.0905,0.158749,-33.77798,-49.51675
,0.09175,0.158749,-37.84464,-38.37991
,0.093,0.158749,-38.39019,-30.7993
,0.09425,0.158749,-39.26235,12.1808
,0.0955,0.158749,-41.4547,25.19479
,-0.0295,0.159999,-30.53643,-19.39612
,-0.02825,0.159999,-30.09898,-25.16048
,-0.027,0.159999,-29.08095,-29.99428
,-0.02575,0.159999,-29.901,-30.60313
,-0.0245,0.159999,-28.01468,-33.96688
,-0.02325,0.159999,-26.88334,-42.69702
,-0.022,0.159999,-25.29609,-48.14142
,-0.02075,0.159999,-24.54054,-52.48755
,-0.0195,0.159999,-23.70698,-59.27589
,-0.01825,0.159999,-23.42046,-67.53404
,-0.017,0.159999,-22.32393,-73.93027
,-0.01575,0.159999,-22.21149,-79.4354
,-0.0145,0.159999,-21.74696,-82.97728
,-0.01325,0.159999,-21.32645,-91.39174
,-0.012,0.159999,-20.96785,-98.58978
,-0.01075,0.159999,-20.19215,-104.3459
,-0.0095,0.159999,-19.75594,-107.917
,-0.00825,0.159999,-19.55175,-114.6628
