,-3,-4.6,-14.729,-72.18
,-2.9,-4.6,-13.747,-74.12
,-2.8,-4.6,-12.849,-76.159
,-2.7,-4.6,-12.025,-78.319
,-2.6,-4.6,-11.272,-80.569
,-2.5,-4.6,-10.582,-82.924
,-2.4,-4.6,-9.95,-85.361
,-2.3,-4.6,-9.372,-87.875
,-2.2,-4.6,-8.843,-90.46
,-2.1,-4.6,-8.36,-93.09
,-2,-4.6,-7.922,-95.772
,-1.9,-4.6,-7.523,-98.478
,-1.8,-4.6,-7.163,-101.206
,-1.7,-4.6,-6.839,-103.941
,-1.6,-4.6,-6.55,-106.675
,-1.5,-4.6,-6.294,-109.403
,-1.4,-4.6,-6.07,-112.115
,-1.3,-4.6,-5.878,-114.809
,-1.2,-4.6,-5.713,-117.478
,-1.1,-4.6,-5.578,-120.118
,-1,-4.6,-5.468,-122.725
,-0.9,-4.6,-5.383,-125.296
,-0.8,-4.6,-5.321,-127.828
,-0.7,-4.6,-5.28,-130.315
,-0.6,-4.6,-5.26,-132.75
,-0.5,-4.6,-5.259,-135.128
,-0.4,-4.6,-5.275,-137.438
,-0.3,-4.6,-5.308,-139.675
,-0.2,-4.6,-5.357,-141.827
,-0.1,-4.6,-5.422,-143.884
,0,-4.6,-5.505,-145.84
,0.1,-4.6,-5.606,-147.681
,0.2,-4.6,-5.726,-149.407
,0.3,-4.6,-5.867,-151.007
,0.4,-4.6,-6.032,-152.48
,0.5,-4.6,-6.224,-153.826
,0.6,-4.6,-6.445,-155.041
,0.7,-4.6,-6.699,-156.135
,0.8,-4.6,-6.991,-157.105
,0.9,-4.6,-7.322,-157.965
,1,-4.6,-7.699,-158.72
,1.1,-4.6,-8.123,-159.382
,1.2,-4.6,-8.601,-159.962
,1.3,-4.6,-9.137,-160.473
,1.4,-4.6,-9.733,-160.931
,1.5,-4.6,-10.398,-161.356
,1.6,-4.6,-11.134,-161.764
,1.7,-4.6,-11.947,-162.182
,1.8,-4.6,-12.845,-162.635
,1.9,-4.6,-13.832,-163.157
,2,-4.6,-14.917,-163.798
,2.1,-4.6,-16.107,-164.602
,2.2,-4.6,-17.409,-165.658
,2.3,-4.6,-18.836,-167.052
,2.4,-4.6,-20.393,-168.929
,2.5,-4.6,-22.091,-171.482
,2.6,-4.6,-23.934,-174.98
,2.7,-4.6,-25.905,-179.796
,2.8,-4.6,-27.982,173.549
,2.9,-4.6,-30.06,164.565
,3,-4.6,-31.985,152.892
,3.1,-4.6,-33.535,139.085
,3.2,-4.6,-34.572,124.759
,3.3,-4.6,-35.171,111.681
,3.4,-4.6,-35.559,100.754
,3.5,-4.6,-35.92,91.78
,3.6,-4.6,-36.38,83.96
,3.7,-4.6,-36.975,76.638
,3.8,-4.6,-37.693,68.968
,3.9,-4.6,-38.471,60.307
,4,-4.6,-39.206,50.344
,4.1,-4.6,-39.721,39.061
,4.2,-4.6,-39.939,27.404
,4.3,-4.6,-39.821,16.602
,4.4,-4.6,-39.509,7.511
,4.5,-4.6,-39.159,0.446
,4.6,-4.6,-38.895,-4.792
,4.7,-4.6,-38.81,-8.674
,4.8,-4.6,-38.983,-11.48
,4.9,-4.6,-39.45,-13.679
,5,-4.6,-40.316,-15.58
,5.1,-4.6,-41.675,-17.614
,5.2,-4.6,-43.75,-20.569
,5.3,-4.6,-47.023,-26.551
,5.4,-4.6,-52.542,-45.044
,5.5,-4.6,-55.936,-121
,5.6,-4.6,-49.017,-161.768
,5.7,-4.6,-44.538,-170.969
,5.8,-4.6,-41.674,-174.115
,5.9,-4.6,-39.718,-175.212
,6,-4.6,-38.364,-175.311
,6.1,-4.6,-37.447,-174.89
,6.2,-4.6,-36.918,-174.022
,6.3,-4.6,-36.703,-172.855
,6.4,-4.6,-36.808,-171.362
,6.5,-4.6,-37.222,-169.507
,6.6,-4.6,-37.966,-167.205
,6.7,-4.6,-39.1,-164.24
,6.8,-4.6,-40.685,-160.2
,6.9,-4.6,-42.895,-154.209
,7,-4.6,-45.963,-143.721
,7.1,-4.6,-50.049,-120.96
,7.2,-4.6,-52.367,-71.241
,7.3,-4.6,-49.137,-29.964
,7.4,-4.6,-45.75,-12.302
,7.5,-4.6,-43.358,-3.208
,7.6,-4.6,-41.748,2.731
,7.7,-4.6,-40.649,7.27
,7.8,-4.6,-39.946,11.106
,7.9,-4.6,-39.556,14.585
,8,-4.6,-39.409,17.849
,8.1,-4.6,-39.488,20.966
,8.2,-4.6,-39.742,23.976
,8.3,-4.6,-40.157,26.776
,8.4,-4.6,-40.711,29.327
,8.5,-4.6,-41.381,31.441
,8.6,-4.6,-42.15,32.862
,8.7,-4.6,-43,33.398
,8.8,-4.6,-43.876,32.494
,8.9,-4.6,-44.751,29.991
,9,-4.6,-45.514,25.521
,9.1,-4.6,-46.068,19.219
,9.2,-4.6,-46.32,11.728
,9.3,-4.6,-46.23,4.05
,9.4,-4.6,-45.896,-2.896
,9.5,-4.6,-45.44,-8.528
,9.6,-4.6,-44.983,-12.913
,9.7,-4.6,-44.625,-16.219
,9.8,-4.6,-44.418,-18.727
,9.9,-4.6,-44.391,-20.717
,10,-4.6,-44.594,-22.411
,-10,-4.5,-45.083,20.749
,-9.9,-4.5,-45.413,21.48
,-9.8,-4.5,-46.018,23.699
,-9.7,-4.5,-46.843,27.679
,-9.6,-4.5,-47.806,33.997
,-9.5,-4.5,-48.746,43.152
,-9.4,-4.5,-49.409,54.751
,-9.3,-4.5,-49.549,67.107
,-9.2,-4.5,-49.22,77.935
,-9.1,-4.5,-48.633,85.494
,-9,-4.5,-48.038,89.845
,-8.9,-4.5,-47.581,91.407
,-8.8,-4.5,-47.321,90.51
,-8.7,-4.5,-47.269,87.855
,-8.6,-4.5,-47.441,83.27
,-8.5,-4.5,-47.813,77.218
,-8.4,-4.5,-48.404,69.618
,-8.3,-4.5,-49.232,60.324
,-8.2,-4.5,-50.348,48.987
,-8.1,-4.5,-51.861,34.241
,-8,-4.5,-53.673,12.877
,-7.9,-4.5,-55.072,-20.539
,-7.8,-4.5,-53.825,-60.412
,-7.7,-4.5,-50.563,-88.993
,-7.6,-4.5,-47.261,-106.087
,-7.5,-4.5,-44.456,-116.9
,-7.4,-4.5,-42.113,-124.652
,-7.3,-4.5,-40.171,-130.377
,-7.2,-4.5,-38.56,-134.901
,-7.1,-4.5,-37.234,-138.536
,-7,-4.5,-36.166,-141.51
,-6.9,-4.5,-35.334,-143.99
,-6.8,-4.5,-34.719,-146.073
,-6.7,-4.5,-34.329,-147.814
,-6.6,-4.5,-34.143,-149.311
,-6.5,-4.5,-34.182,-150.577
,-6.4,-4.5,-34.445,-151.689
,-6.3,-4.5,-34.95,-152.704
,-6.2,-4.5,-35.735,-153.674
,-6.1,-4.5,-36.826,-154.762
,-6,-4.5,-38.32,-156.14
,-5.9,-4.5,-40.324,-158.285
,-5.8,-4.5,-43.074,-162.325
,-5.7,-4.5,-47.028,-171.771
,-5.6,-4.5,-52.459,158.119
,-5.5,-4.5,-52.309,94.726
,-5.4,-4.5,-47.522,67.836
,-5.3,-4.5,-44.278,60.12
,-5.2,-4.5,-42.175,57.305
,-5.1,-4.5,-40.798,56.459
,-5,-4.5,-39.937,56.266
,-4.9,-4.5,-39.491,55.903
,-4.8,-4.5,-39.427,54.868
,-4.7,-4.5,-39.742,52.009
,-4.6,-4.5,-40.424,45.846
,-4.5,-4.5,-41.333,33.602
,-4.4,-4.5,-41.729,12.235
,-4.3,-4.5,-40.349,-13.978
,-4.2,-4.5,-37.416,-34.099
,-4.1,-4.5,-34.166,-45.996
,-4,-4.5,-31.197,-52.968
,-3.9,-4.5,-28.553,-57.273
,-3.8,-4.5,-26.223,-60.244
,-3.7,-4.5,-24.149,-62.497
,-3.6,-4.5,-22.292,-64.377
,-3.5,-4.5,-20.623,-66.104
,-3.4,-4.5,-19.11,-67.775
,-3.3,-4.5,-17.741,-69.472
,-3.2,-4.5,-16.494,-71.244
,-3.1,-4.5,-15.358,-73.104
,-3,-4.5,-14.322,-75.078
,-2.9,-4.5,-13.374,-77.17
,-2.8,-4.5,-12.507,-79.37
,-2.7,-4.5,-11.712,-81.7
,-2.6,-4.5,-10.983,-84.124
,-2.5,-4.5,-10.315,-86.656
,-2.4,-4.5,-9.701,-89.269
,-2.3,-4.5,-9.138,-91.954
,-2.2,-4.5,-8.62,-94.703
,-2.1,-4.5,-8.146,-97.488
,-2,-4.5,-7.712,-100.312
,-1.9,-4.5,-7.315,-103.147
,-1.8,-4.5,-6.956,-105.987
,-1.7,-4.5,-6.63,-108.821
,-1.6,-4.5,-6.338,-111.639
,-1.5,-4.5,-6.078,-114.436
,-1.4,-4.5,-5.848,-117.204
,-1.3,-4.5,-5.649,-119.941
,-1.2,-4.5,-5.478,-122.642
,-1.1,-4.5,-5.334,-125.304
,-1,-4.5,-5.216,-127.926
,-0.9,-4.5,-5.121,-130.505
,-0.8,-4.5,-5.05,-133.04
,-0.7,-4.5,-4.998,-135.526
,-0.6,-4.5,-4.966,-137.956
,-0.5,-4.5,-4.951,-140.327
,-0.4,-4.5,-4.953,-142.627
,-0.3,-4.5,-4.97,-144.85
,-0.2,-4.5,-5.002,-146.987
,-0.1,-4.5,-5.049,-149.028
,0,-4.5,-5.112,-150.966
,0.1,-4.5,-5.192,-152.786
,0.2,-4.5,-5.291,-154.489
,0.3,-4.5,-5.41,-156.065
,0.4,-4.5,-5.552,-157.514
,0.5,-4.5,-5.721,-158.836
,0.6,-4.5,-5.919,-160.029
,0.7,-4.5,-6.15,-161.104
,0.8,-4.5,-6.418,-162.057
,0.9,-4.5,-6.726,-162.905
,1,-4.5,-7.079,-163.653
,1.1,-4.5,-7.48,-164.314
,1.2,-4.5,-7.934,-164.901
,1.3,-4.5,-8.445,-165.427
,1.4,-4.5,-9.017,-165.909
,1.5,-4.5,-9.655,-166.367
,1.6,-4.5,-10.363,-166.818
,1.7,-4.5,-11.145,-167.292
,1.8,-4.5,-12.008,-167.813
,1.9,-4.5,-12.956,-168.418
,2,-4.5,-13.994,-169.154
,2.1,-4.5,-15.129,-170.069
,2.2,-4.5,-16.364,-171.245
,2.3,-4.5,-17.706,-172.765
,2.4,-4.5,-19.157,-174.754
,2.5,-4.5,-20.716,-177.374
,2.6,-4.5,-22.382,179.173
,2.7,-4.5,-24.126,174.641
,2.8,-4.5,-25.922,168.734
,2.9,-4.5,-27.688,161.279
,3,-4.5,-29.337,152.218
,3.1,-4.5,-30.761,141.977
,3.2,-4.5,-31.899,131.375
,3.3,-4.5,-32.78,121.284
,3.4,-4.5,-33.511,112.324
,3.5,-4.5,-34.202,104.564
,3.6,-4.5,-34.961,97.62
,3.7,-4.5,-35.845,91.07
,3.8,-4.5,-36.883,84.153
,3.9,-4.5,-38.066,76.074
,4,-4.5,-39.319,66.049
,4.1,-4.5,-40.438,53.189
,4.2,-4.5,-41.175,38.015
,4.3,-4.5,-41.29,22.377
,4.4,-4.5,-40.906,8.668
,4.5,-4.5,-40.31,-1.982
,4.6,-4.5,-39.756,-9.853
,4.7,-4.5,-39.392,-15.801
,4.8,-4.5,-39.31,-20.481
,4.9,-4.5,-39.53,-24.644
,5,-4.5,-40.127,-28.929
,5.1,-4.5,-41.131,-34.122
,5.2,-4.5,-42.608,-41.579
,5.3,-4.5,-44.568,-53.911
,5.4,-4.5,-46.55,-75.381
,5.5,-4.5,-46.977,-106.674
,5.6,-4.5,-45.135,-133.495
,5.7,-4.5,-42.696,-149.024
,5.8,-4.5,-40.612,-157.451
,5.9,-4.5,-39.015,-162.146
,6,-4.5,-37.854,-164.759
,6.1,-4.5,-37.059,-166.179
,6.2,-4.5,-36.616,-166.697
,6.3,-4.5,-36.469,-166.629
,6.4,-4.5,-36.633,-166.018
,6.5,-4.5,-37.107,-164.895
,6.6,-4.5,-37.912,-163.211
,6.7,-4.5,-39.115,-160.76
,6.8,-4.5,-40.787,-157.15
,6.9,-4.5,-43.113,-151.448
,7,-4.5,-46.358,-140.894
,7.1,-4.5,-50.678,-116.583
,7.2,-4.5,-52.624,-63.617
,7.3,-4.5,-49.008,-24.763
,7.4,-4.5,-45.686,-8.825
,7.5,-4.5,-43.399,-0.546
,7.6,-4.5,-41.892,4.937
,7.7,-4.5,-40.891,9.186
,7.8,-4.5,-40.284,12.829
,7.9,-4.5,-39.991,16.18
,8,-4.5,-39.941,19.363
,8.1,-4.5,-40.116,22.428
,8.2,-4.5,-40.465,25.398
,8.3,-4.5,-40.968,28.131
,8.4,-4.5,-41.602,30.556
,8.5,-4.5,-42.336,32.416
,8.6,-4.5,-43.143,33.378
,8.7,-4.5,-43.995,33.19
,8.8,-4.5,-44.805,31.24
,8.9,-4.5,-45.523,27.473
,9,-4.5,-46.009,21.815
,9.1,-4.5,-46.181,14.896
,9.2,-4.5,-46.021,7.747
,9.3,-4.5,-45.589,1.329
,9.4,-4.5,-45.036,-3.895
,9.5,-4.5,-44.489,-7.773
,9.6,-4.5,-44.031,-10.603
,9.7,-4.5,-43.737,-12.607
,9.8,-4.5,-43.64,-14.036
,9.9,-4.5,-43.762,-15.115
,10,-4.5,-44.158,-16.015
,-10,-4.4,-47.029,19.099
,-9.9,-4.4,-47.792,21.932
,-9.8,-4.4,-48.884,27.723
,-9.7,-4.4,-50.142,37.666
,-9.6,-4.4,-51.151,52.903
,-9.5,-4.4,-51.28,71.722
,-9.4,-4.4,-50.384,88.569
,-9.3,-4.4,-48.99,99.848
,-9.2,-4.4,-47.64,106.311
,-9.1,-4.4,-46.545,109.111
,-9,-4.4,-45.742,109.524
,-8.9,-4.4,-45.227,108.173
,-8.8,-4.4,-44.985,105.255
,-8.7,-4.4,-44.969,101.199
,-8.6,-4.4,-45.189,95.807
,-8.5,-4.4,-45.6,89.335
,-8.4,-4.4,-46.213,81.734
,-8.3,-4.4,-47.039,72.916
,-8.2,-4.4,-48.116,62.758
,-8.1,-4.4,-49.571,50.618
,-8,-4.4,-51.487,34.549
,-7.9,-4.4,-53.933,9.688
,-7.8,-4.4,-55.241,-31.818
,-7.7,-4.4,-52.794,-74.099
,-7.6,-4.4,-49.006,-98.699
,-7.5,-4.4,-45.738,-112.475
,-7.4,-4.4,-43.086,-121.613
,-7.3,-4.4,-40.94,-128.07
,-7.2,-4.4,-39.19,-133.049
,-7.1,-4.4,-37.767,-136.999
,-7,-4.4,-36.63,-140.207
,-6.9,-4.4,-35.748,-142.876
,-6.8,-4.4,-35.097,-145.126
,-6.7,-4.4,-34.681,-147.02
,-6.6,-4.4,-34.477,-148.677
,-6.5,-4.4,-34.503,-150.119
,-6.4,-4.4,-34.756,-151.446
,-6.3,-4.4,-35.251,-152.739
,-6.2,-4.4,-36.025,-154.093
,-6.1,-4.4,-37.1,-155.74
,-6,-4.4,-38.56,-157.985
,-5.9,-4.4,-40.491,-161.536
,-5.8,-4.4,-43.043,-168.016
,-5.7,-4.4,-46.346,178.395
,-5.6,-4.4,-49.53,148.036
,-5.5,-4.4,-48.978,106.978
,-5.4,-4.4,-46.004,83.862
,-5.3,-4.4,-43.46,74.498
,-5.2,-4.4,-41.652,70.36
,-5.1,-4.4,-40.423,68.633
,-5,-4.4,-39.66,67.871
,-4.9,-4.4,-39.311,67.137
,-4.8,-4.4,-39.375,65.846
,-4.7,-4.4,-39.904,62.79
,-4.6,-4.4,-40.961,56.07
,-4.5,-4.4,-42.488,41.543
,-4.4,-4.4,-43.357,12.9
,-4.3,-4.4,-41.262,-20.894
,-4.2,-4.4,-37.432,-41.708
,-4.1,-4.4,-33.768,-52.169
,-4,-4.4,-30.646,-57.943
,-3.9,-4.4,-27.958,-61.481
,-3.8,-4.4,-25.631,-63.99
,-3.7,-4.4,-23.581,-65.983
,-3.6,-4.4,-21.757,-67.733
,-3.5,-4.4,-20.126,-69.414
,-3.4,-4.4,-18.654,-71.102
,-3.3,-4.4,-17.324,-72.856
,-3.2,-4.4,-16.116,-74.718
,-3.1,-4.4,-15.018,-76.691
,-3,-4.4,-14.016,-78.798
,-2.9,-4.4,-13.1,-81.038
,-2.8,-4.4,-12.262,-83.396
,-2.7,-4.4,-11.493,-85.892
,-2.6,-4.4,-10.786,-88.484
,-2.5,-4.4,-10.136,-91.188
,-2.4,-4.4,-9.536,-93.968
,-2.3,-4.4,-8.984,-96.815
,-2.2,-4.4,-8.474,-99.717
,-2.1,-4.4,-8.004,-102.642
,-2,-4.4,-7.572,-105.593
,-1.9,-4.4,-7.175,-108.539
,-1.8,-4.4,-6.812,-111.475
,-1.7,-4.4,-6.483,-114.389
,-1.6,-4.4,-6.185,-117.271
,-1.5,-4.4,-5.918,-120.117
,-1.4,-4.4,-5.681,-122.922
,-1.3,-4.4,-5.475,-125.682
,-1.2,-4.4,-5.295,-128.396
,-1.1,-4.4,-5.143,-131.063
,-1,-4.4,-5.015,-133.683
,-0.9,-4.4,-4.911,-136.255
,-0.8,-4.4,-4.828,-138.776
,-0.7,-4.4,-4.765,-141.246
,-0.6,-4.4,-4.72,-143.657
,-0.5,-4.4,-4.692,-146.005
,-0.4,-4.4,-4.678,-148.279
,-0.3,-4.4,-4.679,-150.473
,-0.2,-4.4,-4.694,-152.579
,-0.1,-4.4,-4.723,-154.587
,0,-4.4,-4.766,-156.489
,0.1,-4.4,-4.826,-158.273
,0.2,-4.4,-4.903,-159.938
,0.3,-4.4,-5,-161.475
,0.4,-4.4,-5.12,-162.886
,0.5,-4.4,-5.265,-164.17
,0.6,-4.4,-5.44,-165.328
,0.7,-4.4,-5.648,-166.37
,0.8,-4.4,-5.892,-167.296
,0.9,-4.4,-6.177,-168.12
,1,-4.4,-6.506,-168.85
,1.1,-4.4,-6.883,-169.5
,1.2,-4.4,-7.312,-170.082
,1.3,-4.4,-7.797,-170.612
,1.4,-4.4,-8.342,-171.105
,1.5,-4.4,-8.951,-171.581
,1.6,-4.4,-9.628,-172.059
,1.7,-4.4,-10.377,-172.567
,1.8,-4.4,-11.202,-173.131
,1.9,-4.4,-12.106,-173.784
,2,-4.4,-13.095,-174.573
,2.1,-4.4,-14.172,-175.54
,2.2,-4.4,-15.336,-176.76
,2.3,-4.4,-16.595,-178.304
,2.4,-4.4,-17.944,179.725
,2.5,-4.4,-19.38,177.202
,2.6,-4.4,-20.896,173.985
,2.7,-4.4,-22.465,169.919
,2.8,-4.4,-24.065,164.837
,2.9,-4.4,-25.636,158.695
,3,-4.4,-27.127,151.509
,3.1,-4.4,-28.48,143.574
,3.2,-4.4,-29.66,135.36
,3.3,-4.4,-30.682,127.358
,3.4,-4.4,-31.605,119.996
,3.5,-4.4,-32.496,113.395
,3.6,-4.4,-33.446,107.381
,3.7,-4.4,-34.512,101.703
,3.8,-4.4,-35.752,95.769
,3.9,-4.4,-37.202,88.841
,4,-4.4,-38.856,79.938
,4.1,-4.4,-40.594,67.348
,4.2,-4.4,-42.089,50.067
,4.3,-4.4,-42.732,29.166
,4.4,-4.4,-42.35,9.447
,4.5,-4.4,-41.419,-5.577
,4.6,-4.4,-40.46,-16.135
,4.7,-4.4,-39.724,-23.815
,4.8,-4.4,-39.31,-29.845
,4.9,-4.4,-39.204,-35.255
,5,-4.4,-39.439,-40.857
,5.1,-4.4,-39.979,-47.409
,5.2,-4.4,-40.788,-55.926
,5.3,-4.4,-41.745,-67.658
,5.4,-4.4,-42.524,-83.383
,5.5,-4.4,-42.659,-102.282
,5.6,-4.4,-41.944,-120.412
,5.7,-4.4,-40.701,-134.563
,5.8,-4.4,-39.378,-144.449
,5.9,-4.4,-38.226,-151.047
,6,-4.4,-37.334,-155.369
,6.1,-4.4,-36.715,-158.207
,6.2,-4.4,-36.394,-159.865
,6.3,-4.4,-36.343,-160.74
,6.4,-4.4,-36.588,-160.899
,6.5,-4.4,-37.136,-160.418
,6.6,-4.4,-38.017,-159.273
,6.7,-4.4,-39.306,-157.257
,6.8,-4.4,-41.081,-153.981
,6.9,-4.4,-43.548,-148.416
,7,-4.4,-47.01,-137.448
,7.1,-4.4,-51.57,-110.453
,7.2,-4.4,-52.803,-54.165
,7.3,-4.4,-48.846,-19.117
,7.4,-4.4,-45.648,-5.071
,7.5,-4.4,-43.496,2.384
,7.6,-4.4,-42.109,7.443
,7.7,-4.4,-41.218,11.444
,7.8,-4.4,-40.719,14.947
,7.9,-4.4,-40.533,18.233
,8,-4.4,-40.591,21.403
,8.1,-4.4,-40.875,24.493
,8.2,-4.4,-41.333,27.503
,8.3,-4.4,-41.943,30.243
,8.4,-4.4,-42.679,32.598
,8.5,-4.4,-43.501,34.214
,8.6,-4.4,-44.372,34.648
,8.7,-4.4,-45.249,33.562
,8.8,-4.4,-46.002,30.271
,8.9,-4.4,-46.551,24.922
,9,-4.4,-46.729,17.898
,9.1,-4.4,-46.502,10.388
,9.2,-4.4,-45.954,3.623
,9.3,-4.4,-45.225,-1.708
,9.4,-4.4,-44.485,-5.596
,9.5,-4.4,-43.846,-8.168
,9.6,-4.4,-43.361,-9.837
,9.7,-4.4,-43.089,-10.833
,9.8,-4.4,-43.049,-11.37
,9.9,-4.4,-43.262,-11.628
,10,-4.4,-43.785,-11.725
,-10,-4.3,-49.492,14.704
,-9.9,-4.3,-51.008,20.281
,-9.8,-4.3,-53.016,32.746
,-9.7,-4.3,-54.68,56.618
,-9.6,-4.3,-54.102,87.015
,-9.5,-4.3,-51.657,107.944
,-9.4,-4.3,-49.172,118.321
,-9.3,-4.3,-47.174,122.704
,-9.2,-4.3,-45.662,124.148
,-9.1,-4.3,-44.574,123.638
,-9,-4.3,-43.828,121.868
,-8.9,-4.3,-43.379,119.107
,-8.8,-4.3,-43.201,115.352
,-8.7,-4.3,-43.242,110.825
,-8.6,-4.3,-43.511,105.337
,-8.5,-4.3,-43.967,99.013
,-8.4,-4.3,-44.617,91.824
,-8.3,-4.3,-45.471,83.706
,-8.2,-4.3,-46.559,74.638
,-8.1,-4.3,-48.001,64.373
,-8,-4.3,-49.93,51.774
,-7.9,-4.3,-52.708,34.038
,-7.8,-4.3,-56.147,0.153
,-7.7,-4.3,-55.98,-57.12
,-7.6,-4.3,-51.415,-93.515
,-7.5,-4.3,-47.408,-110.23
,-7.4,-4.3,-44.338,-120.205
,-7.3,-4.3,-41.945,-126.928
,-7.2,-4.3,-40.039,-132.012
,-7.1,-4.3,-38.51,-136.011
,-7,-4.3,-37.299,-139.245
,-6.9,-4.3,-36.363,-141.932
,-6.8,-4.3,-35.67,-144.2
,-6.7,-4.3,-35.222,-146.111
,-6.6,-4.3,-34.99,-147.799
,-6.5,-4.3,-34.99,-149.289
,-6.4,-4.3,-35.218,-150.693
,-6.3,-4.3,-35.686,-152.117
,-6.2,-4.3,-36.425,-153.681
,-6.1,-4.3,-37.452,-155.664
,-6,-4.3,-38.837,-158.461
,-5.9,-4.3,-40.634,-162.885
,-5.8,-4.3,-42.909,-170.684
,-5.7,-4.3,-45.571,174.529
,-5.6,-4.3,-47.627,147.905
,-5.5,-4.3,-47.135,116.795
,-5.4,-4.3,-45,96.611
,-5.3,-4.3,-42.898,86.801
,-5.2,-4.3,-41.298,81.96
,-5.1,-4.3,-40.175,79.661
,-5,-4.3,-39.486,78.506
,-4.9,-4.3,-39.222,77.555
,-4.8,-4.3,-39.414,76.205
,-4.7,-4.3,-40.178,73.303
,-4.6,-4.3,-41.704,66.632
,-4.5,-4.3,-44.183,50.062
,-4.4,-4.3,-45.826,9.271
,-4.3,-4.3,-42.105,-33.353
,-4.2,-4.3,-37.241,-51.748
,-4.1,-4.3,-33.272,-59.664
,-4,-4.3,-30.075,-63.939
,-3.9,-4.3,-27.388,-66.626
,-3.8,-4.3,-25.087,-68.652
,-3.7,-4.3,-23.075,-70.382
,-3.6,-4.3,-21.293,-72.002
,-3.5,-4.3,-19.705,-73.641
,-3.4,-4.3,-18.275,-75.349
,-3.3,-4.3,-16.987,-77.164
,-3.2,-4.3,-15.818,-79.119
,-3.1,-4.3,-14.755,-81.209
,-3,-4.3,-13.786,-83.449
,-2.9,-4.3,-12.9,-85.836
,-2.8,-4.3,-12.087,-88.35
,-2.7,-4.3,-11.34,-91.009
,-2.6,-4.3,-10.652,-93.766
,-2.5,-4.3,-10.016,-96.631
,-2.4,-4.3,-9.427,-99.568
,-2.3,-4.3,-8.882,-102.563
,-2.2,-4.3,-8.376,-105.6
,-2.1,-4.3,-7.906,-108.647
,-2,-4.3,-7.473,-111.703
,-1.9,-4.3,-7.072,-114.738
,-1.8,-4.3,-6.704,-117.746
,-1.7,-4.3,-6.368,-120.715
,-1.6,-4.3,-6.063,-123.636
,-1.5,-4.3,-5.789,-126.506
,-1.4,-4.3,-5.544,-129.322
,-1.3,-4.3,-5.328,-132.082
,-1.2,-4.3,-5.14,-134.788
,-1.1,-4.3,-4.978,-137.438
,-1,-4.3,-4.841,-140.036
,-0.9,-4.3,-4.726,-142.58
,-0.8,-4.3,-4.633,-145.07
,-0.7,-4.3,-4.558,-147.503
,-0.6,-4.3,-4.501,-149.874
,-0.5,-4.3,-4.459,-152.18
,-0.4,-4.3,-4.43,-154.41
,-0.3,-4.3,-4.415,-156.557
,-0.2,-4.3,-4.413,-158.613
,-0.1,-4.3,-4.423,-160.567
,0,-4.3,-4.448,-162.414
,0.1,-4.3,-4.487,-164.142
,0.2,-4.3,-4.543,-165.75
,0.3,-4.3,-4.619,-167.23
,0.4,-4.3,-4.717,-168.584
,0.5,-4.3,-4.84,-169.814
,0.6,-4.3,-4.993,-170.92
,0.7,-4.3,-5.178,-171.914
,0.8,-4.3,-5.399,-172.795
,0.9,-4.3,-5.66,-173.581
,1,-4.3,-5.965,-174.279
,1.1,-4.3,-6.317,-174.901
,1.2,-4.3,-6.72,-175.463
,1.3,-4.3,-7.179,-175.978
,1.4,-4.3,-7.695,-176.463
,1.5,-4.3,-8.275,-176.936
,1.6,-4.3,-8.919,-177.417
,1.7,-4.3,-9.632,-177.93
,1.8,-4.3,-10.417,-178.502
,1.9,-4.3,-11.276,-179.162
,2,-4.3,-12.214,-179.953
,2.1,-4.3,-13.232,179.089
,2.2,-4.3,-14.329,177.901
,2.3,-4.3,-15.509,176.423
,2.4,-4.3,-16.766,174.575
,2.5,-4.3,-18.096,172.265
,2.6,-4.3,-19.492,169.393
,2.7,-4.3,-20.929,165.863
,2.8,-4.3,-22.393,161.576
,2.9,-4.3,-23.839,156.531
,3,-4.3,-25.239,150.749
,3.1,-4.3,-26.554,144.427
,3.2,-4.3,-27.764,137.849
,3.3,-4.3,-28.876,131.315
,3.4,-4.3,-29.922,125.134
,3.5,-4.3,-30.95,119.427
,3.6,-4.3,-32.031,114.134
,3.7,-4.3,-33.22,109.118
,3.8,-4.3,-34.584,103.948
,3.9,-4.3,-36.189,98.03
,4,-4.3,-38.086,90.447
,4.1,-4.3,-40.278,79.22
,4.2,-4.3,-42.542,61.837
,4.3,-4.3,-44,36.466
,4.4,-4.3,-43.737,9.541
,4.5,-4.3,-42.355,-10.341
,4.6,-4.3,-40.895,-23.144
,4.7,-4.3,-39.749,-31.855
,4.8,-4.3,-38.994,-38.486
,4.9,-4.3,-38.573,-44.311
,5,-4.3,-38.478,-50.202
,5.1,-4.3,-38.638,-56.762
,5.2,-4.3,-38.993,-64.639
,5.3,-4.3,-39.439,-74.404
,5.4,-4.3,-39.802,-86.157
,5.5,-4.3,-39.892,-99.508
,5.6,-4.3,-39.598,-112.923
,5.7,-4.3,-38.977,-124.839
,5.8,-4.3,-38.209,-134.477
,5.9,-4.3,-37.466,-141.773
,6,-4.3,-36.86,-147.086
,6.1,-4.3,-36.443,-150.921
,6.2,-4.3,-36.27,-153.472
,6.3,-4.3,-36.335,-155.13
,6.4,-4.3,-36.678,-155.95
,6.5,-4.3,-37.316,-156.032
,6.6,-4.3,-38.288,-155.358
,6.7,-4.3,-39.676,-153.71
,6.8,-4.3,-41.576,-150.685
,6.9,-4.3,-44.214,-145.116
