,0.076134,0.152429,-30.8239,113.6655
,0.077894,0.152429,-31.65398,129.1162
,0.079655,0.152429,-32.72456,125.2835
,0.081415,0.152429,-34.4739,130.896
,0.083176,0.152429,-34.80033,144.8952
,0.084937,0.152429,-34.90392,158.5063
,0.086697,0.152429,-34.95205,159.9535
,0.088458,0.152429,-35.5637,-166.6497
,0.090218,0.152429,-41.46986,160.8878
,0.091979,0.152429,-41.26968,-162.4308
,0.093739,0.152429,-45.04556,-169.0985
,0.0955,0.152429,-45.48479,-124.7363
,-0.0295,0.154189,-35.41398,148.1826
,-0.027739,0.154189,-32.89638,150.3118
,-0.025979,0.154189,-31.31637,138.7268
,-0.024218,0.154189,-30.68354,132.0135
,-0.022458,0.154189,-28.36196,131.3484
,-0.020697,0.154189,-27.12971,115.6682
,-0.018937,0.154189,-26.33166,112.3797
,-0.017176,0.154189,-25.14823,106.7996
,-0.015415,0.154189,-23.68515,97.40747
,-0.013655,0.154189,-23.63329,92.22626
,-0.011894,0.154189,-22.85067,81.81591
,-0.010134,0.154189,-21.61567,75.8665
,-0.008373,0.154189,-21.17606,66.50722
,-0.006613,0.154189,-19.91977,57.046
,-0.004852,0.154189,-19.02573,46.15784
,-0.003092,0.154189,-18.25296,36.97581
,-0.001331,0.154189,-17.44558,28.83373
,0.00043,0.154189,-15.93536,22.28467
,0.00219,0.154189,-14.78738,14.20295
,0.003951,0.154189,-13.76926,7.049898
,0.005711,0.154189,-12.74864,0.989224
,0.007472,0.154189,-11.60455,-5.438892
,0.009232,0.154189,-10.627,-9.441168
,0.010993,0.154189,-9.829956,-13.73207
,0.012754,0.154189,-9.055275,-18.2731
,0.014514,0.154189,-8.347961,-20.96617
,0.016275,0.154189,-7.739803,-22.5745
,0.018035,0.154189,-7.143837,-26.11135
,0.019796,0.154189,-6.730755,-29.27719
,0.021556,0.154189,-6.37674,-31.72328
,0.023317,0.154189,-6.282219,-32.36695
,0.025077,0.154189,-6.140465,-34.0168
,0.026838,0.154189,-6.01712,-35.13896
,0.028599,0.154189,-6.180332,-35.51902
,0.030359,0.154189,-6.640934,-36.90459
,0.03212,0.154189,-7.013931,-36.85566
,0.03388,0.154189,-7.720814,-37.57465
,0.035641,0.154189,-8.373894,-36.44816
,0.037401,0.154189,-9.282776,-36.12286
,0.039162,0.154189,-9.915089,-35.597
,0.040923,0.154189,-10.77554,-34.35637
,0.042683,0.154189,-11.96245,-33.90398
,0.044444,0.154189,-13.24586,-31.87236
,0.046204,0.154189,-14.37809,-28.91394
,0.047965,0.154189,-15.75389,-24.10152
,0.049725,0.154189,-17.38122,-19.37916
,0.051486,0.154189,-19.0318,-12.08666
,0.053246,0.154189,-20.35147,-4.022601
,0.055007,0.154189,-22.01803,3.463587
,0.056768,0.154189,-22.77148,14.46654
,0.058528,0.154189,-24.23029,24.83785
,0.060289,0.154189,-23.97651,38.67329
,0.062049,0.154189,-25.40937,47.64422
,0.06381,0.154189,-25.66324,57.70822
,0.06557,0.154189,-25.74649,68.11949
,0.067331,0.154189,-26.43917,76.56724
,0.069092,0.154189,-26.52423,85.21859
,0.070852,0.154189,-27.74002,90.19138
,0.072613,0.154189,-28.94585,91.36239
,0.074373,0.154189,-30.29492,96.16821
,0.076134,0.154189,-31.04475,105.7713
,0.077894,0.154189,-32.12925,104.5138
,0.079655,0.154189,-35.35362,127.5192
,0.081415,0.154189,-36.06831,104.6988
,0.083176,0.154189,-36.37315,141.4829
,0.084937,0.154189,-34.30065,136.8936
,0.086697,0.154189,-41.93153,164.4896
,0.088458,0.154189,-39.36852,156.9766
,0.090218,0.154189,-42.70599,-136.4783
,0.091979,0.154189,-40.58755,-170.1076
,0.093739,0.154189,-42.57548,-136.5165
,0.0955,0.154189,-47.86251,-82.62269
,-0.0295,0.15595,-33.22184,149.6865
,-0.027739,0.15595,-33.00131,141.9021
,-0.025979,0.15595,-30.61549,128.9471
,-0.024218,0.15595,-29.99042,122.5222
,-0.022458,0.15595,-28.79731,120.8496
,-0.020697,0.15595,-27.85898,118.401
,-0.018937,0.15595,-25.25538,110.1143
,-0.017176,0.15595,-24.59916,100.0945
,-0.015415,0.15595,-23.61985,87.65331
,-0.013655,0.15595,-22.68296,79.60396
,-0.011894,0.15595,-22.30212,68.39197
,-0.010134,0.15595,-21.45294,60.00815
,-0.008373,0.15595,-20.36634,49.70569
,-0.006613,0.15595,-19.86124,38.80848
,-0.004852,0.15595,-18.98785,32.98244
,-0.003092,0.15595,-18.17141,24.43929
,-0.001331,0.15595,-16.65578,16.52358
,0.00043,0.15595,-15.2025,6.435922
,0.00219,0.15595,-14.198,0.89735
,0.003951,0.15595,-12.84599,-5.952783
,0.005711,0.15595,-11.70547,-11.90991
,0.007472,0.15595,-10.66719,-17.81052
,0.009232,0.15595,-9.707985,-21.7192
,0.010993,0.15595,-8.797188,-25.34204
,0.012754,0.15595,-7.990314,-28.00818
,0.014514,0.15595,-7.108971,-29.9129
,0.016275,0.15595,-6.46537,-32.21031
,0.018035,0.15595,-5.914635,-34.82644
,0.019796,0.15595,-5.345135,-37.03851
,0.021556,0.15595,-5.155655,-39.45411
,0.023317,0.15595,-4.749527,-41.03299
,0.025077,0.15595,-4.801193,-42.75208
,0.026838,0.15595,-4.834038,-44.22598
,0.028599,0.15595,-4.9711,-44.49438
,0.030359,0.15595,-5.215839,-45.76443
,0.03212,0.15595,-5.693775,-46.26369
,0.03388,0.15595,-6.208065,-47.15839
,0.035641,0.15595,-6.979801,-46.27036
,0.037401,0.15595,-7.690235,-46.12582
,0.039162,0.15595,-8.688156,-45.18269
,0.040923,0.15595,-9.574276,-44.32749
,0.042683,0.15595,-10.74134,-43.21827
,0.044444,0.15595,-11.9576,-42.8696
,0.046204,0.15595,-13.0512,-40.18251
,0.047965,0.15595,-14.61983,-38.77929
,0.049725,0.15595,-16.14379,-31.96231
,0.051486,0.15595,-17.55265,-25.26069
,0.053246,0.15595,-19.26959,-21.70407
,0.055007,0.15595,-20.77977,-10.18638
,0.056768,0.15595,-21.93179,-2.2254
,0.058528,0.15595,-22.25755,12.55391
,0.060289,0.15595,-23.40486,24.12056
,0.062049,0.15595,-24.04701,35.01883
,0.06381,0.15595,-24.79424,47.28171
,0.06557,0.15595,-25.05753,55.479
,0.067331,0.15595,-26.4673,65.08572
,0.069092,0.15595,-26.00228,72.68783
,0.070852,0.15595,-27.68742,78.93338
,0.072613,0.15595,-29.04935,85.70536
,0.074373,0.15595,-29.92078,92.3308
,0.076134,0.15595,-30.37754,99.6699
,0.077894,0.15595,-30.92033,95.727
,0.079655,0.15595,-33.2582,108.5719
,0.081415,0.15595,-35.11489,118.0023
,0.083176,0.15595,-33.49191,133.1209
,0.084937,0.15595,-36.22659,126.436
,0.086697,0.15595,-38.73692,159.7107
,0.088458,0.15595,-37.83379,146.6696
,0.090218,0.15595,-38.22035,-174.7288
,0.091979,0.15595,-37.30437,-178.5702
,0.093739,0.15595,-44.36787,-174.3121
,0.0955,0.15595,-40.68566,-112.5603
,-0.0295,0.15771,-32.60273,135.4779
,-0.027739,0.15771,-30.1246,119.6208
,-0.025979,0.15771,-32.17808,120.6079
,-0.024218,0.15771,-29.36691,122.0013
,-0.022458,0.15771,-27.66979,113.3292
,-0.020697,0.15771,-25.68781,112.9006
,-0.018937,0.15771,-24.17324,103.9768
,-0.017176,0.15771,-24.00882,90.37151
,-0.015415,0.15771,-23.46938,79.58021
,-0.013655,0.15771,-22.03601,70.84203
,-0.011894,0.15771,-21.08245,61.77297
,-0.010134,0.15771,-20.69661,48.08157
,-0.008373,0.15771,-20.22398,38.86183
,-0.006613,0.15771,-19.21235,29.65587
,-0.004852,0.15771,-18.06889,22.11079
,-0.003092,0.15771,-16.45467,14.24739
,-0.001331,0.15771,-15.37917,5.335457
,0.00043,0.15771,-14.06984,-2.413911
,0.00219,0.15771,-12.73043,-9.701839
,0.003951,0.15771,-11.83822,-15.42182
,0.005711,0.15771,-10.59795,-21.38417
,0.007472,0.15771,-9.300484,-25.18242
,0.009232,0.15771,-8.315372,-28.53397
,0.010993,0.15771,-7.401566,-32.44463
,0.012754,0.15771,-6.516514,-35.90934
,0.014514,0.15771,-5.741085,-38.35355
,0.016275,0.15771,-5.103172,-39.95147
,0.018035,0.15771,-4.499882,-42.67117
,0.019796,0.15771,-3.941296,-45.30415
,0.021556,0.15771,-3.656662,-47.3681
,0.023317,0.15771,-3.519081,-48.45338
,0.025077,0.15771,-3.481075,-49.92537
,0.026838,0.15771,-3.492798,-51.33393
,0.028599,0.15771,-3.592556,-52.30962
,0.030359,0.15771,-3.918301,-53.56081
,0.03212,0.15771,-4.319485,-54.4884
,0.03388,0.15771,-5.01049,-54.96302
,0.035641,0.15771,-5.639565,-55.30861
,0.037401,0.15771,-6.481106,-55.14308
,0.039162,0.15771,-7.397102,-55.15773
,0.040923,0.15771,-8.389526,-55.20203
,0.042683,0.15771,-9.424377,-53.48672
,0.044444,0.15771,-10.85833,-52.06261
,0.046204,0.15771,-12.17131,-51.92385
,0.047965,0.15771,-13.47858,-49.56986
,0.049725,0.15771,-15.34047,-45.56705
,0.051486,0.15771,-16.94014,-41.08448
,0.053246,0.15771,-18.73983,-34.61407
,0.055007,0.15771,-20.08581,-23.36372
,0.056768,0.15771,-21.3717,-14.16242
,0.058528,0.15771,-22.58054,-4.207667
,0.060289,0.15771,-23.28038,8.582672
,0.062049,0.15771,-24.77936,23.95829
,0.06381,0.15771,-24.76839,31.36683
,0.06557,0.15771,-25.56515,40.60136
,0.067331,0.15771,-26.65693,48.19988
,0.069092,0.15771,-26.63755,60.05872
,0.070852,0.15771,-28.20552,66.05418
,0.072613,0.15771,-28.57664,74.64254
,0.074373,0.15771,-29.92812,88.67942
,0.076134,0.15771,-31.57562,75.72707
,0.077894,0.15771,-31.93079,95.0778
,0.079655,0.15771,-33.76988,95.51605
,0.081415,0.15771,-32.87186,105.0295
,0.083176,0.15771,-35.45876,106.2595
,0.084937,0.15771,-34.7617,97.70258
,0.086697,0.15771,-37.34182,128.9572
,0.088458,0.15771,-36.27131,151.9711
,0.090218,0.15771,-36.72485,158.8804
,0.091979,0.15771,-41.11359,170.146
,0.093739,0.15771,-43.31492,-154.9313
,0.0955,0.15771,-42.58508,-118.6134
,-0.0295,0.159471,-34.14394,128.0666
,-0.027739,0.159471,-33.42699,130.1679
,-0.025979,0.159471,-30.19469,119.8368
,-0.024218,0.159471,-28.79441,118.9232
,-0.022458,0.159471,-27.73658,113.5955
,-0.020697,0.159471,-26.2538,98.06354
,-0.018937,0.159471,-25.47995,88.35799
,-0.017176,0.159471,-24.06404,80.51736
,-0.015415,0.159471,-23.51559,70.72743
,-0.013655,0.159471,-22.34747,59.42726
,-0.011894,0.159471,-21.44251,49.42873
,-0.010134,0.159471,-20.63345,37.58509
,-0.008373,0.159471,-20.37539,26.67366
,-0.006613,0.159471,-19.07172,18.06623
,-0.004852,0.159471,-17.73513,10.80849
,-0.003092,0.159471,-16.30719,1.337471
,-0.001331,0.159471,-14.80653,-7.002882
,0.00043,0.159471,-13.41985,-17.00212
,0.00219,0.159471,-12.54284,-21.89046
,0.003951,0.159471,-11.25895,-27.05518
,0.005711,0.159471,-9.858986,-30.22885
,0.007472,0.159471,-8.562984,-33.7837
,0.009232,0.159471,-7.343552,-37.93864
,0.010993,0.159471,-6.319431,-41.04258
,0.012754,0.159471,-5.480461,-44.30864
,0.014514,0.159471,-4.770428,-47.00676
,0.016275,0.159471,-4.016125,-48.58467
,0.018035,0.159471,-3.469299,-51.61626
,0.019796,0.159471,-3.037445,-52.54952
,0.021556,0.159471,-2.828568,-55.22872
,0.023317,0.159471,-2.659157,-55.51276
,0.025077,0.159471,-2.62867,-57.05733
,0.026838,0.159471,-2.653721,-57.89243
,0.028599,0.159471,-2.772675,-59.26168
,0.030359,0.159471,-3.135262,-61.07586
,0.03212,0.159471,-3.5452,-62.31053
,0.03388,0.159471,-4.101757,-62.96751
,0.035641,0.159471,-4.8004,-63.31956
,0.037401,0.159471,-5.566036,-64.27937
,0.039162,0.159471,-6.428032,-64.64415
,0.040923,0.159471,-7.39962,-64.4798
,0.042683,0.159471,-8.495075,-62.53318
,0.044444,0.159471,-9.72702,-60.48501
,0.046204,0.159471,-11.1701,-59.3677
,0.047965,0.159471,-12.53476,-58.25096
,0.049725,0.159471,-14.09042,-55.26574
,0.051486,0.159471,-15.99683,-50.67157
,0.053246,0.159471,-17.62336,-43.45628
,0.055007,0.159471,-18.7287,-36.05936
,0.056768,0.159471,-20.435,-25.8934
,0.058528,0.159471,-21.80983,-17.26499
,0.060289,0.159471,-22.44963,-6.377344
,0.062049,0.159471,-23.55753,4.828742
,0.06381,0.159471,-24.82471,16.39985
,0.06557,0.159471,-25.92099,26.7497
,0.067331,0.159471,-26.76088,31.7485
,0.069092,0.159471,-27.51863,49.81564
,0.070852,0.159471,-27.40959,52.45612
,0.072613,0.159471,-28.66335,72.65759
,0.074373,0.159471,-29.44216,66.90759
,0.076134,0.159471,-31.50257,68.44321
,0.077894,0.159471,-32.71613,82.30205
,0.079655,0.159471,-33.33851,89.04402
,0.081415,0.159471,-33.77444,86.81857
,0.083176,0.159471,-35.7413,94.57822
,0.084937,0.159471,-38.40123,96.99626
,0.086697,0.159471,-41.36767,110.6449
,0.088458,0.159471,-38.57099,154.1022
,0.090218,0.159471,-39.29302,136.2694
,0.091979,0.159471,-38.09316,160.9831
,0.093739,0.159471,-49.50121,-153.0169
,0.0955,0.159471,-43.95377,-144.3289
,-0.0295,0.161231,-34.98545,125.9158
,-0.027739,0.161231,-29.4798,139.0315
,-0.025979,0.161231,-28.36884,131.0045
,-0.024218,0.161231,-28.1784,116.663
,-0.022458,0.161231,-26.05861,110.8407
,-0.020697,0.161231,-25.0611,95.69491
,-0.018937,0.161231,-24.10023,88.43975
,-0.017176,0.161231,-23.64561,76.02932
,-0.015415,0.161231,-22.57819,66.24501
,-0.013655,0.161231,-21.87094,51.28948
,-0.011894,0.161231,-20.77267,38.52011
,-0.010134,0.161231,-20.55097,27.38415
,-0.008373,0.161231,-19.25739,18.56165
,-0.006613,0.161231,-18.15332,10.782
,-0.004852,0.161231,-17.04165,1.361731
,-0.003092,0.161231,-15.2443,-8.782386
,-0.001331,0.161231,-13.88485,-16.52013
,0.00043,0.161231,-12.52818,-23.81603
,0.00219,0.161231,-11.28123,-28.22596
,0.003951,0.161231,-9.991703,-33.53848
,0.005711,0.161231,-8.559929,-37.12464
,0.007472,0.161231,-7.290775,-41.07378
,0.009232,0.161231,-6.048908,-44.54893
,0.010993,0.161231,-5.090931,-48.87904
,0.012754,0.161231,-4.315781,-52.41899
,0.014514,0.161231,-3.565556,-54.16936
,0.016275,0.161231,-2.940639,-55.71691
,0.018035,0.161231,-2.44754,-57.59775
,0.019796,0.161231,-2.038292,-59.45924
,0.021556,0.161231,-1.797108,-60.57536
,0.023317,0.161231,-1.746037,-61.33552
,0.025077,0.161231,-1.726269,-62.43886
,0.026838,0.161231,-1.803612,-63.0837
,0.028599,0.161231,-1.922726,-64.80383
,0.030359,0.161231,-2.198868,-65.85057
,0.03212,0.161231,-2.544762,-67.74154
,0.03388,0.161231,-3.081528,-69.50771
,0.035641,0.161231,-3.728436,-69.77345
,0.037401,0.161231,-4.501328,-71.10754
,0.039162,0.161231,-5.456333,-72.29077
,0.040923,0.161231,-6.358185,-71.69332
,0.042683,0.161231,-7.35228,-70.77465
,0.044444,0.161231,-8.701801,-70.17981
,0.046204,0.161231,-10.0672,-67.68689
,0.047965,0.161231,-11.64223,-66.92099
,0.049725,0.161231,-13.15847,-63.91018
,0.051486,0.161231,-15.0269,-60.0156
,0.053246,0.161231,-16.54814,-54.81911
,0.055007,0.161231,-18.13514,-47.65024
,0.056768,0.161231,-19.46055,-40.71262
,0.058528,0.161231,-21.24945,-31.98111
,0.060289,0.161231,-22.91278,-19.26305
,0.062049,0.161231,-24.5018,-3.625907
,0.06381,0.161231,-24.75236,6.345707
,0.06557,0.161231,-25.64537,18.51079
,0.067331,0.161231,-25.99928,31.75938
,0.069092,0.161231,-27.04042,37.97964
,0.070852,0.161231,-26.88045,53.15389
,0.072613,0.161231,-27.83128,54.0422
,0.074373,0.161231,-28.58648,64.63422
,0.076134,0.161231,-31.35391,74.6132
,0.077894,0.161231,-32.27011,65.83205
,0.079655,0.161231,-32.9228,75.14754
,0.081415,0.161231,-35.19392,77.04272
,0.083176,0.161231,-34.79758,88.51984
,0.084937,0.161231,-37.70745,94.38082
,0.086697,0.161231,-38.88341,85.93262
,0.088458,0.161231,-37.56531,122.5866
,0.090218,0.161231,-37.99582,139.5305
,0.091979,0.161231,-41.68612,153.6518
,0.093739,0.161231,-43.27083,-143.5431
,0.0955,0.161231,-42.65823,-161.4832
,-0.0295,0.162992,-30.57899,141.6631
,-0.027739,0.162992,-30.70846,120.233
,-0.025979,0.162992,-29.17258,114.7658
,-0.024218,0.162992,-29.66623,111.5299
,-0.022458,0.162992,-26.75938,100.606
,-0.020697,0.162992,-26.12966,88.80864
,-0.018937,0.162992,-24.40063,78.17425
,-0.017176,0.162992,-23.6148,62.97298
,-0.015415,0.162992,-23.1821,54.73508
,-0.013655,0.162992,-22.10978,42.97016
,-0.011894,0.162992,-21.25671,27.2923
,-0.010134,0.162992,-20.83054,12.89785
,-0.008373,0.162992,-19.64331,5.5532
,-0.006613,0.162992,-18.38894,-1.614241
,-0.004852,0.162992,-16.61905,-10.39955
,-0.003092,0.162992,-14.99782,-20.57783
,-0.001331,0.162992,-13.57716,-28.89421
,0.00043,0.162992,-11.99905,-34.72838
,0.00219,0.162992,-10.74086,-38.69215
,0.003951,0.162992,-9.348274,-43.01667
,0.005711,0.162992,-7.87035,-47.15967
,0.007472,0.162992,-6.708988,-50.63738
,0.009232,0.162992,-5.466141,-54.93868
,0.010993,0.162992,-4.428837,-57.90471
,0.012754,0.162992,-3.720486,-60.56693
,0.014514,0.162992,-2.976181,-61.83339
,0.016275,0.162992,-2.329365,-63.18892
,0.018035,0.162992,-1.940723,-64.01949
,0.019796,0.162992,-1.613499,-65.09975
,0.021556,0.162992,-1.337811,-66.12804
,0.023317,0.162992,-1.196983,-66.7784
,0.025077,0.162992,-1.175068,-67.81026
,0.026838,0.162992,-1.28001,-68.20484
,0.028599,0.162992,-1.470173,-69.14951
,0.030359,0.162992,-1.657509,-71.52771
,0.03212,0.162992,-1.992947,-74.18808
,0.03388,0.162992,-2.619892,-75.6018
,0.035641,0.162992,-3.054184,-77.27121
,0.037401,0.162992,-3.876324,-78.85701
,0.039162,0.162992,-4.651379,-80.01325
,0.040923,0.162992,-5.594597,-79.6722
,0.042683,0.162992,-6.481819,-79.62093
,0.044444,0.162992,-7.753773,-78.56067
,0.046204,0.162992,-9.120949,-77.08018
,0.047965,0.162992,-10.77959,-76.83807
,0.049725,0.162992,-12.23444,-72.61643
,0.051486,0.162992,-13.99643,-69.63692
,0.053246,0.162992,-15.94736,-64.29585
,0.055007,0.162992,-17.07154,-56.00801
,0.056768,0.162992,-18.93948,-49.53291
,0.058528,0.162992,-20.87938,-40.86697
,0.060289,0.162992,-22.08599,-30.65279
,0.062049,0.162992,-23.57962,-19.78036
,0.06381,0.162992,-24.26891,-6.237327
,0.06557,0.162992,-24.69122,8.728308
,0.067331,0.162992,-26.08676,15.32675
,0.069092,0.162992,-26.20684,31.53024
,0.070852,0.162992,-27.01102,28.65308
,0.072613,0.162992,-27.92235,44.22595
,0.074373,0.162992,-29.2495,46.22501
,0.076134,0.162992,-29.7784,59.59282
,0.077894,0.162992,-31.34035,68.15005
,0.079655,0.162992,-32.13036,66.56569
,0.081415,0.162992,-33.09473,67.51194
,0.083176,0.162992,-34.35061,71.0017
,0.084937,0.162992,-37.79108,77.64339
,0.086697,0.162992,-35.97189,115.8793
,0.088458,0.162992,-37.15092,106.4402
,0.090218,0.162992,-40.08308,109.33
,0.091979,0.162992,-44.62196,-167.3481
,0.093739,0.162992,-41.961,165.9616
,0.0955,0.162992,-43.93948,158.3251
,-0.0295,0.164753,-30.21014,120.9974
,-0.027739,0.164753,-32.00653,112.5506
,-0.025979,0.164753,-29.02685,120.6111
,-0.024218,0.164753,-27.419,108.8805
,-0.022458,0.164753,-26.33541,90.86295
,-0.020697,0.164753,-24.951,81.66274
,-0.018937,0.164753,-24.25946,67.80209
,-0.017176,0.164753,-23.46996,62.1013
,-0.015415,0.164753,-22.97953,46.33107
,-0.013655,0.164753,-21.6502,31.11666
,-0.011894,0.164753,-21.32159,19.22758
,-0.010134,0.164753,-20.80177,9.912798
,-0.008373,0.164753,-19.46509,2.939781
,-0.006613,0.164753,-17.75579,-8.039649
,-0.004852,0.164753,-16.28056,-19.2958
,-0.003092,0.164753,-14.13031,-26.78319
,-0.001331,0.164753,-12.62111,-33.60955
,0.00043,0.164753,-11.1421,-40.49292
,0.00219,0.164753,-9.677441,-44.9774
,0.003951,0.164753,-8.359158,-49.25904
,0.005711,0.164753,-6.890167,-53.7384
,0.007472,0.164753,-5.627583,-57.44953
,0.009232,0.164753,-4.520405,-60.82319
,0.010993,0.164753,-3.650787,-63.44575
,0.012754,0.164753,-2.903297,-65.42043
,0.014514,0.164753,-2.158344,-67.02032
,0.016275,0.164753,-1.680016,-67.36021
,0.018035,0.164753,-1.252033,-68.05437
,0.019796,0.164753,-0.94268,-68.79897
,0.021556,0.164753,-0.677811,-69.5737
,0.023317,0.164753,-0.544056,-70.21224
,0.025077,0.164753,-0.532021,-71.22408
,0.026838,0.164753,-0.761128,-71.92348
,0.028599,0.164753,-0.860359,-72.78145
,0.030359,0.164753,-1.117508,-75.21343
,0.03212,0.164753,-1.553352,-77.21471
,0.03388,0.164753,-2.043797,-79.35461
,0.035641,0.164753,-2.614624,-82.02902
,0.037401,0.164753,-3.422012,-83.66951
,0.039162,0.164753,-4.209145,-85.2577
,0.040923,0.164753,-5.074196,-86.27592
,0.042683,0.164753,-5.966114,-86.99098
,0.044444,0.164753,-7.188087,-86.89342
,0.046204,0.164753,-8.552376,-85.48837
,0.047965,0.164753,-10.22182,-83.77061
,0.049725,0.164753,-11.90724,-80.74056
,0.051486,0.164753,-13.77262,-78.29021
,0.053246,0.164753,-15.31564,-73.57941
,0.055007,0.164753,-16.74857,-67.66048
,0.056768,0.164753,-18.97393,-61.77779
,0.058528,0.164753,-20.35183,-51.32016
,0.060289,0.164753,-22.09185,-41.39841
,0.062049,0.164753,-23.82497,-27.96021
,0.06381,0.164753,-24.12895,-14.00478
,0.06557,0.164753,-25.06932,-8.27462
,0.067331,0.164753,-26.05197,6.611374
,0.069092,0.164753,-26.0796,22.6133
,0.070852,0.164753,-27.53167,23.60444
,0.072613,0.164753,-27.27964,35.56647
,0.074373,0.164753,-29.41566,45.57538
,0.076134,0.164753,-29.38554,50.81195
,0.077894,0.164753,-30.23352,52.51233
,0.079655,0.164753,-30.49715,61.19205
,0.081415,0.164753,-32.283,61.61104
,0.083176,0.164753,-33.27283,73.41013
,0.084937,0.164753,-35.72108,83.588
,0.086697,0.164753,-38.22941,105.7218
,0.088458,0.164753,-38.99786,84.22606
,0.090218,0.164753,-44.21751,128.2624
,0.091979,0.164753,-43.71068,163.0934
,0.093739,0.164753,-42.01162,153.043
,0.0955,0.164753,-50.67297,169.9145
,-0.0295,0.166513,-33.43618,110.0763
,-0.027739,0.166513,-31.71172,112.7746
,-0.025979,0.166513,-29.80466,108.7752
,-0.024218,0.166513,-27.45298,96.17403
,-0.022458,0.166513,-26.27766,85.01816
,-0.020697,0.166513,-25.60836,77.0208
,-0.018937,0.166513,-25.02187,64.79248
,-0.017176,0.166513,-24.09969,52.69577
,-0.015415,0.166513,-23.96976,38.36509
,-0.013655,0.166513,-23.46045,24.89182
,-0.011894,0.166513,-22.862,15.06613
,-0.010134,0.166513,-21.34411,4.971577
,-0.008373,0.166513,-19.42102,-12.10972
,-0.006613,0.166513,-17.76183,-21.11893
,-0.004852,0.166513,-15.81629,-30.18104
,-0.003092,0.166513,-14.06763,-40.23304
,-0.001331,0.166513,-12.39278,-44.57225
,0.00043,0.166513,-10.75338,-50.73059
,0.00219,0.166513,-9.314648,-55.02337
,0.003951,0.166513,-7.778526,-58.83723
,0.005711,0.166513,-6.403229,-62.08976
,0.007472,0.166513,-5.264462,-66.00729
,0.009232,0.166513,-4.07444,-68.50496
,0.010993,0.166513,-3.288048,-70.84941
,0.012754,0.166513,-2.523609,-71.90611
,0.014514,0.166513,-1.974434,-72.91081
,0.016275,0.166513,-1.43639,-72.97823
,0.018035,0.166513,-0.942951,-72.38522
,0.019796,0.166513,-0.70071,-72.77916
,0.021556,0.166513,-0.394413,-73.96477
,0.023317,0.166513,-0.268803,-74.89083
,0.025077,0.166513,-0.391213,-75.6439
,0.026838,0.166513,-0.437443,-76.55665
,0.028599,0.166513,-0.71072,-77.23399
,0.030359,0.166513,-0.999222,-79.62288
,0.03212,0.166513,-1.34243,-82.34298
,0.03388,0.166513,-1.844307,-85.16122
,0.035641,0.166513,-2.349781,-87.15614
,0.037401,0.166513,-3.134575,-89.83987
,0.039162,0.166513,-3.860882,-91.50631
,0.040923,0.166513,-4.644276,-93.09683
,0.042683,0.166513,-5.620457,-95.01508
,0.044444,0.166513,-6.757568,-94.41953
,0.046204,0.166513,-8.015396,-94.15857
,0.047965,0.166513,-9.372566,-91.35478
,0.049725,0.166513,-11.07898,-88.84363
,0.051486,0.166513,-12.79428,-84.81126
,0.053246,0.166513,-14.5962,-81.16411
,0.055007,0.166513,-16.36675,-76.08846
,0.056768,0.166513,-17.81846,-66.55564
,0.058528,0.166513,-19.75889,-61.04615
,0.060289,0.166513,-21.32002,-51.11546
,0.062049,0.166513,-23.16292,-37.20324
,0.06381,0.166513,-23.58881,-26.83272
,0.06557,0.166513,-24.37633,-13.87488
,0.067331,0.166513,-25.6241,-5.817765
,0.069092,0.166513,-25.34819,6.105163
,0.070852,0.166513,-25.97199,19.3453
,0.072613,0.166513,-27.549,29.44476
,0.074373,0.166513,-27.29668,33.84018
,0.076134,0.166513,-28.66392,44.66818
,0.077894,0.166513,-30.29881,53.26086
,0.079655,0.166513,-31.15538,45.6897
,0.081415,0.166513,-31.91698,51.60476
,0.083176,0.166513,-35.81349,68.62025
,0.084937,0.166513,-35.59702,70.58051
,0.086697,0.166513,-35.53194,91.03462
,0.088458,0.166513,-42.10549,73.67625
,0.090218,0.166513,-41.41523,112.0772
,0.091979,0.166513,-40.52589,127.5842
,0.093739,0.166513,-44.91561,115.7508
,0.0955,0.166513,-47.83073,158.5749
,-0.0295,0.168274,-34.7958,125.4509
,-0.027739,0.168274,-30.4614,113.7811
,-0.025979,0.168274,-30.37502,92.42583
,-0.024218,0.168274,-27.09809,91.17937
,-0.022458,0.168274,-27.07841,77.44974
,-0.020697,0.168274,-25.67742,74.7975
,-0.018937,0.168274,-24.48763,62.50618
,-0.017176,0.168274,-24.00451,45.00624
,-0.015415,0.168274,-23.82914,31.94058
,-0.013655,0.168274,-22.71871,20.97907
,-0.011894,0.168274,-21.55601,8.133254
,-0.010134,0.168274,-20.10954,-6.878367
,-0.008373,0.168274,-18.41383,-17.46575
,-0.006613,0.168274,-16.86137,-28.10439
,-0.004852,0.168274,-15.18758,-33.71212
,-0.003092,0.168274,-13.4943,-41.70352
,-0.001331,0.168274,-11.81042,-47.81388
,0.00043,0.168274,-9.896309,-53.84942
,0.00219,0.168274,-8.238518,-58.1025
,0.003951,0.168274,-6.907516,-64.58097
,0.005711,0.168274,-5.673565,-68.67448
,0.007472,0.168274,-4.572235,-72.12726
,0.009232,0.168274,-3.620567,-74.78064
,0.010993,0.168274,-2.773617,-75.71708
,0.012754,0.168274,-2.068722,-76.85719
,0.014514,0.168274,-1.435524,-76.49911
,0.016275,0.168274,-0.96344,-76.23282
