,-0.011894,0.150668,-25.02042,150.9496
,-0.010134,0.150668,-23.69031,141.3132
,-0.008373,0.150668,-22.87542,134.1477
,-0.006613,0.150668,-22.2808,125.4679
,-0.004852,0.150668,-21.28603,117.6252
,-0.003092,0.150668,-20.64307,108.7734
,-0.001331,0.150668,-20.4354,97.4441
,0.00043,0.150668,-19.55304,91.79725
,0.00219,0.150668,-18.51646,85.21581
,0.003951,0.150668,-17.49673,79.05759
,0.005711,0.150668,-16.40453,72.60482
,0.007472,0.150668,-15.47509,66.50514
,0.009232,0.150668,-14.74422,61.30442
,0.010993,0.150668,-13.86884,58.77883
,0.012754,0.150668,-13.01865,54.35555
,0.014514,0.150668,-12.34464,49.81923
,0.016275,0.150668,-11.8104,47.20358
,0.018035,0.150668,-11.3923,43.23071
,0.019796,0.150668,-10.95092,40.99158
,0.021556,0.150668,-10.65884,38.28023
,0.023317,0.150668,-10.65052,35.81005
,0.025077,0.150668,-10.62593,34.69511
,0.026838,0.150668,-10.5815,33.13431
,0.028599,0.150668,-10.82105,31.52788
,0.030359,0.150668,-11.11486,30.4884
,0.03212,0.150668,-11.64854,30.27385
,0.03388,0.150668,-12.09777,30.03736
,0.035641,0.150668,-12.56474,30.76764
,0.037401,0.150668,-13.37215,30.80813
,0.039162,0.150668,-13.9954,32.51637
,0.040923,0.150668,-15.15623,33.26069
,0.042683,0.150668,-16.22306,35.31934
,0.044444,0.150668,-17.29736,37.38489
,0.046204,0.150668,-18.19363,40.3563
,0.047965,0.150668,-19.30567,45.25524
,0.049725,0.150668,-20.75289,52.30108
,0.051486,0.150668,-21.78785,60.12504
,0.053246,0.150668,-22.56094,69.95139
,0.055007,0.150668,-23.18114,72.39141
,0.056768,0.150668,-24.54065,87.15457
,0.058528,0.150668,-25.25783,96.01297
,0.060289,0.150668,-25.36946,100.7795
,0.062049,0.150668,-26.33194,111.5223
,0.06381,0.150668,-26.71201,122.4015
,0.06557,0.150668,-26.93799,130.0687
,0.067331,0.150668,-27.60863,139.2303
,0.069092,0.150668,-29.02124,144.6577
,0.070852,0.150668,-29.89674,145.1016
,0.072613,0.150668,-30.46748,148.2327
,0.074373,0.150668,-30.87403,156.1518
,0.076134,0.150668,-32.27116,166.1377
,0.077894,0.150668,-33.02977,159.6691
,0.079655,0.150668,-35.01446,-177.6517
,0.081415,0.150668,-35.74181,-178.3137
,0.083176,0.150668,-34.95334,-168.7157
,0.084937,0.150668,-36.13193,-162.1466
,0.086697,0.150668,-39.16928,-151.4404
,0.088458,0.150668,-40.37678,-139.3023
,0.090218,0.150668,-42.57596,-127.1341
,0.091979,0.150668,-41.12176,-105.9467
,0.093739,0.150668,-44.8496,-73.42883
,0.0955,0.150668,-42.45506,-95.31817
,-0.0295,0.152429,-35.39098,-160.8645
,-0.027739,0.152429,-34.39065,-168.4857
,-0.025979,0.152429,-33.82528,-173.2347
,-0.024218,0.152429,-32.77598,-172.8724
,-0.022458,0.152429,-30.8567,-168.4448
,-0.020697,0.152429,-28.98057,-176.9688
,-0.018937,0.152429,-28.54003,173.2805
,-0.017176,0.152429,-27.32865,167.3213
,-0.015415,0.152429,-26.13414,158.7745
,-0.013655,0.152429,-25.30034,155.5212
,-0.011894,0.152429,-24.80178,138.9626
,-0.010134,0.152429,-23.74202,136.191
,-0.008373,0.152429,-22.55531,123.7481
,-0.006613,0.152429,-21.90122,116.15
,-0.004852,0.152429,-21.08834,105.2428
,-0.003092,0.152429,-20.37689,95.74527
,-0.001331,0.152429,-19.93623,87.72772
,0.00043,0.152429,-18.86427,80.26554
,0.00219,0.152429,-17.80655,74.6044
,0.003951,0.152429,-16.67551,67.70268
,0.005711,0.152429,-15.70289,60.27072
,0.007472,0.152429,-14.61509,55.94429
,0.009232,0.152429,-13.49899,50.93734
,0.010993,0.152429,-12.66083,48.24053
,0.012754,0.152429,-11.85379,43.71272
,0.014514,0.152429,-11.0807,41.15472
,0.016275,0.152429,-10.4194,38.08631
,0.018035,0.152429,-10.01086,33.44666
,0.019796,0.152429,-9.648682,31.66029
,0.021556,0.152429,-9.531376,27.68113
,0.023317,0.152429,-9.366257,25.09033
,0.025077,0.152429,-9.394062,23.41335
,0.026838,0.152429,-9.445995,22.37399
,0.028599,0.152429,-9.485699,20.37647
,0.030359,0.152429,-9.757656,18.51102
,0.03212,0.152429,-10.16267,18.65142
,0.03388,0.152429,-10.69291,18.61357
,0.035641,0.152429,-11.39039,18.90683
,0.037401,0.152429,-12.08327,19.24165
,0.039162,0.152429,-12.90285,19.99709
,0.040923,0.152429,-13.8127,21.64606
,0.042683,0.152429,-14.76228,23.06245
,0.044444,0.152429,-15.93913,24.00621
,0.046204,0.152429,-17.04511,29.01831
,0.047965,0.152429,-18.21817,31.78935
,0.049725,0.152429,-19.76276,38.71695
,0.051486,0.152429,-21.00907,45.35992
,0.053246,0.152429,-22.22227,50.7708
,0.055007,0.152429,-23.28367,57.77492
,0.056768,0.152429,-24.24666,71.33759
,0.058528,0.152429,-24.74205,82.33079
,0.060289,0.152429,-26.04703,91.66722
,0.062049,0.152429,-26.04454,102.6741
,0.06381,0.152429,-26.66861,107.8524
,0.06557,0.152429,-26.67872,119.4438
,0.067331,0.152429,-26.85611,125.8334
,0.069092,0.152429,-29.09989,136.5636
,0.070852,0.152429,-29.50982,148.8849
,0.072613,0.152429,-30.29209,147.8639
,0.074373,0.152429,-30.22821,155.4244
,0.076134,0.152429,-31.79059,162.0119
,0.077894,0.152429,-31.87501,163.3844
,0.079655,0.152429,-34.05778,171.063
,0.081415,0.152429,-34.80008,168.4984
,0.083176,0.152429,-36.46386,-178.5126
,0.084937,0.152429,-36.83544,-169.5984
,0.086697,0.152429,-36.10947,-164.312
,0.088458,0.152429,-38.1106,-140.7636
,0.090218,0.152429,-45.27567,-151.6899
,0.091979,0.152429,-42.95818,-129.6976
,0.093739,0.152429,-46.28168,-117.0285
,0.0955,0.152429,-49.05279,-108.2649
,-0.0295,0.154189,-34.6964,-162.6262
,-0.027739,0.154189,-32.66787,-164.0834
,-0.025979,0.154189,-32.38021,-171.8899
,-0.024218,0.154189,-32.0144,-170.0638
,-0.022458,0.154189,-30.02114,178.1641
,-0.020697,0.154189,-28.64679,167.2166
,-0.018937,0.154189,-27.79118,163.0597
,-0.017176,0.154189,-26.81843,154.3532
,-0.015415,0.154189,-26.04585,141.5652
,-0.013655,0.154189,-24.95469,138.9355
,-0.011894,0.154189,-24.19238,130.4223
,-0.010134,0.154189,-22.85342,121.051
,-0.008373,0.154189,-22.15912,110.7004
,-0.006613,0.154189,-21.43796,100.5115
,-0.004852,0.154189,-20.74162,90.20962
,-0.003092,0.154189,-19.74297,84.20248
,-0.001331,0.154189,-18.96932,75.72931
,0.00043,0.154189,-17.59608,66.02831
,0.00219,0.154189,-16.52343,59.83311
,0.003951,0.154189,-15.60665,53.72075
,0.005711,0.154189,-14.41782,49.18185
,0.007472,0.154189,-13.24154,43.75068
,0.009232,0.154189,-12.08917,40.3872
,0.010993,0.154189,-11.21214,35.96732
,0.012754,0.154189,-10.48351,31.82064
,0.014514,0.154189,-9.717869,28.90182
,0.016275,0.154189,-9.085526,26.95192
,0.018035,0.154189,-8.648369,22.50411
,0.019796,0.154189,-8.429291,19.47828
,0.021556,0.154189,-8.194241,16.48795
,0.023317,0.154189,-8.126503,15.37374
,0.025077,0.154189,-8.066902,13.11957
,0.026838,0.154189,-8.047031,10.22436
,0.028599,0.154189,-8.112514,9.565761
,0.030359,0.154189,-8.399277,8.75905
,0.03212,0.154189,-8.755386,7.665702
,0.03388,0.154189,-9.447224,8.159957
,0.035641,0.154189,-9.99683,9.031073
,0.037401,0.154189,-10.8359,9.58668
,0.039162,0.154189,-11.56536,9.098962
,0.040923,0.154189,-12.33278,10.41587
,0.042683,0.154189,-13.42443,11.77362
,0.044444,0.154189,-14.76462,12.9494
,0.046204,0.154189,-15.72514,15.36467
,0.047965,0.154189,-17.16599,18.49037
,0.049725,0.154189,-18.66861,22.75239
,0.051486,0.154189,-20.05208,31.19771
,0.053246,0.154189,-21.57626,39.39631
,0.055007,0.154189,-22.94787,51.90299
,0.056768,0.154189,-23.89634,59.53057
,0.058528,0.154189,-24.98128,71.21685
,0.060289,0.154189,-24.59615,79.92306
,0.062049,0.154189,-26.12756,92.65341
,0.06381,0.154189,-26.60058,104.7586
,0.06557,0.154189,-26.38568,106.9296
,0.067331,0.154189,-27.85499,122.2812
,0.069092,0.154189,-27.67327,127.9004
,0.070852,0.154189,-28.62199,134.0691
,0.072613,0.154189,-30.60326,146.5978
,0.074373,0.154189,-31.69933,144.2786
,0.076134,0.154189,-31.6435,151.8061
,0.077894,0.154189,-33.93565,150.7412
,0.079655,0.154189,-35.2543,169.2078
,0.081415,0.154189,-37.90619,168.0994
,0.083176,0.154189,-36.2407,174.2473
,0.084937,0.154189,-36.48409,173.6002
,0.086697,0.154189,-40.85815,-137.5565
,0.088458,0.154189,-40.80872,-162.6939
,0.090218,0.154189,-40.96877,-103.8923
,0.091979,0.154189,-40.7115,-142.4543
,0.093739,0.154189,-43.3797,-79.29742
,0.0955,0.154189,-48.54927,-41.94568
,-0.0295,0.15595,-33.50232,-171.0013
,-0.027739,0.15595,-34.00385,-175.4436
,-0.025979,0.15595,-33.13904,-177.172
,-0.024218,0.15595,-31.17371,172.9034
,-0.022458,0.15595,-30.12207,172.1465
,-0.020697,0.15595,-28.80525,165.7239
,-0.018937,0.15595,-26.75298,151.9779
,-0.017176,0.15595,-25.94292,150.1797
,-0.015415,0.15595,-25.45631,137.5269
,-0.013655,0.15595,-24.40166,130.4434
,-0.011894,0.15595,-23.63577,117.8196
,-0.010134,0.15595,-23.37211,107.4567
,-0.008373,0.15595,-22.28512,96.90404
,-0.006613,0.15595,-21.5515,88.38155
,-0.004852,0.15595,-20.45529,81.32318
,-0.003092,0.15595,-19.3828,73.43395
,-0.001331,0.15595,-18.19485,64.54234
,0.00043,0.15595,-17.07515,53.42094
,0.00219,0.15595,-15.9445,50.48201
,0.003951,0.15595,-14.62885,44.73367
,0.005711,0.15595,-13.5098,39.95863
,0.007472,0.15595,-12.28906,34.60389
,0.009232,0.15595,-11.16987,30.59155
,0.010993,0.15595,-10.26647,26.31941
,0.012754,0.15595,-9.431858,22.57372
,0.014514,0.15595,-8.64505,18.67673
,0.016275,0.15595,-8.055157,16.60147
,0.018035,0.15595,-7.634319,12.79406
,0.019796,0.15595,-7.26965,10.04923
,0.021556,0.15595,-7.126022,7.270793
,0.023317,0.15595,-6.921474,4.396627
,0.025077,0.15595,-7.012028,1.862997
,0.026838,0.15595,-7.104038,0.271136
,0.028599,0.15595,-7.199226,-0.73544
,0.030359,0.15595,-7.373962,-2.438682
,0.03212,0.15595,-7.78783,-3.554683
,0.03388,0.15595,-8.161682,-3.910813
,0.035641,0.15595,-8.749588,-3.258671
,0.037401,0.15595,-9.464111,-2.778639
,0.039162,0.15595,-10.32576,-1.399189
,0.040923,0.15595,-11.07739,-0.986388
,0.042683,0.15595,-12.00829,0.704886
,0.044444,0.15595,-13.37733,1.655299
,0.046204,0.15595,-14.60176,2.327309
,0.047965,0.15595,-16.35603,4.901763
,0.049725,0.15595,-17.53945,9.815557
,0.051486,0.15595,-19.04664,15.66446
,0.053246,0.15595,-20.67871,22.00447
,0.055007,0.15595,-21.95093,32.89725
,0.056768,0.15595,-23.67686,40.27321
,0.058528,0.15595,-23.74527,52.91657
,0.060289,0.15595,-24.4847,63.83999
,0.062049,0.15595,-25.34736,75.05397
,0.06381,0.15595,-26.05038,84.9086
,0.06557,0.15595,-27.05237,93.77526
,0.067331,0.15595,-27.62627,111.6545
,0.069092,0.15595,-27.32624,111.8957
,0.070852,0.15595,-29.19546,122.1892
,0.072613,0.15595,-29.92285,133.5078
,0.074373,0.15595,-30.78601,142.5331
,0.076134,0.15595,-31.95152,138.1366
,0.077894,0.15595,-33.43638,140.6629
,0.079655,0.15595,-33.92975,165.5579
,0.081415,0.15595,-35.81772,166.3074
,0.083176,0.15595,-34.18822,168.3858
,0.084937,0.15595,-39.88281,168.6741
,0.086697,0.15595,-38.24255,-150.8188
,0.088458,0.15595,-38.35492,-171.6664
,0.090218,0.15595,-41.30069,-153.3256
,0.091979,0.15595,-43.56075,-150.3748
,0.093739,0.15595,-50.48589,-101.3497
,0.0955,0.15595,-43.52642,-99.94276
,-0.0295,0.15771,-34.75703,-178.1188
,-0.027739,0.15771,-34.2906,171.0885
,-0.025979,0.15771,-34.54402,173.9259
,-0.024218,0.15771,-30.61571,163.9959
,-0.022458,0.15771,-29.16434,158.9799
,-0.020697,0.15771,-26.99894,153.2846
,-0.018937,0.15771,-25.60649,147.3955
,-0.017176,0.15771,-25.39211,134.9441
,-0.015415,0.15771,-25.19967,128.8902
,-0.013655,0.15771,-23.66173,114.8209
,-0.011894,0.15771,-22.94804,102.7044
,-0.010134,0.15771,-23.03106,92.94402
,-0.008373,0.15771,-22.03468,86.74345
,-0.006613,0.15771,-21.00943,76.10778
,-0.004852,0.15771,-19.69991,66.68905
,-0.003092,0.15771,-18.34166,55.47998
,-0.001331,0.15771,-17.19728,47.38802
,0.00043,0.15771,-16.22252,41.16814
,0.00219,0.15771,-14.90442,36.36281
,0.003951,0.15771,-13.66109,33.59963
,0.005711,0.15771,-12.37806,28.56917
,0.007472,0.15771,-11.00907,22.60852
,0.009232,0.15771,-9.850048,19.19004
,0.010993,0.15771,-9.136578,15.2548
,0.012754,0.15771,-8.400684,10.92969
,0.014514,0.15771,-7.688885,8.119179
,0.016275,0.15771,-7.069023,5.145584
,0.018035,0.15771,-6.664906,1.616917
,0.019796,0.15771,-6.310432,-2.383474
,0.021556,0.15771,-6.086006,-4.706299
,0.023317,0.15771,-5.903957,-6.797945
,0.025077,0.15771,-5.9049,-8.204424
,0.026838,0.15771,-5.969723,-10.05345
,0.028599,0.15771,-6.061069,-11.51194
,0.030359,0.15771,-6.254929,-12.39056
,0.03212,0.15771,-6.581039,-13.72151
,0.03388,0.15771,-7.068737,-13.57711
,0.035641,0.15771,-7.618004,-13.55076
,0.037401,0.15771,-8.459995,-12.6076
,0.039162,0.15771,-9.198559,-11.22232
,0.040923,0.15771,-10.08737,-11.81186
,0.042683,0.15771,-11.00947,-10.2427
,0.044444,0.15771,-12.20713,-8.423425
,0.046204,0.15771,-13.52774,-6.727865
,0.047965,0.15771,-15.04633,-4.673536
,0.049725,0.15771,-16.8115,-0.454374
,0.051486,0.15771,-18.4838,4.869592
,0.053246,0.15771,-19.78607,12.83937
,0.055007,0.15771,-21.39112,21.98398
,0.056768,0.15771,-22.22121,32.27154
,0.058528,0.15771,-23.7049,39.82402
,0.060289,0.15771,-24.57573,49.31607
,0.062049,0.15771,-25.37804,67.62334
,0.06381,0.15771,-26.23116,74.04554
,0.06557,0.15771,-27.54036,85.2531
,0.067331,0.15771,-27.67728,99.24789
,0.069092,0.15771,-28.07069,109.0303
,0.070852,0.15771,-29.28251,117.2546
,0.072613,0.15771,-29.76591,127.2976
,0.074373,0.15771,-29.87133,129.8834
,0.076134,0.15771,-33.77422,132.0844
,0.077894,0.15771,-33.30295,147.0971
,0.079655,0.15771,-35.18015,151.9235
,0.081415,0.15771,-34.58824,145.9684
,0.083176,0.15771,-37.7431,148.4506
,0.084937,0.15771,-40.50892,158.9025
,0.086697,0.15771,-38.98901,-174.6101
,0.088458,0.15771,-35.93307,-179.0841
,0.090218,0.15771,-39.23743,-161.4143
,0.091979,0.15771,-44.18091,-142.0971
,0.093739,0.15771,-44.01617,-125.2758
,0.0955,0.15771,-42.18552,-88.75832
,-0.0295,0.159471,-35.51499,-172.3063
,-0.027739,0.159471,-33.08812,-176.7644
,-0.025979,0.159471,-31.75678,167.0465
,-0.024218,0.159471,-30.3301,165.7677
,-0.022458,0.159471,-28.66193,162.5222
,-0.020697,0.159471,-27.39077,149.2557
,-0.018937,0.159471,-26.81708,139.8837
,-0.017176,0.159471,-25.68465,132.0223
,-0.015415,0.159471,-25.28062,120.4626
,-0.013655,0.159471,-24.42786,107.9017
,-0.011894,0.159471,-23.47934,96.46378
,-0.010134,0.159471,-22.51112,83.7723
,-0.008373,0.159471,-21.92059,75.25532
,-0.006613,0.159471,-20.53611,65.30826
,-0.004852,0.159471,-19.39596,56.8709
,-0.003092,0.159471,-17.97439,47.51299
,-0.001331,0.159471,-16.75273,39.9666
,0.00043,0.159471,-15.72258,32.722
,0.00219,0.159471,-14.45888,30.83444
,0.003951,0.159471,-12.91918,25.3358
,0.005711,0.159471,-11.42373,20.81787
,0.007472,0.159471,-10.1633,15.29158
,0.009232,0.159471,-9.172012,10.3418
,0.010993,0.159471,-8.240074,6.328584
,0.012754,0.159471,-7.519234,2.678631
,0.014514,0.159471,-6.901699,-0.650311
,0.016275,0.159471,-6.380997,-4.194986
,0.018035,0.159471,-5.935371,-8.017404
,0.019796,0.159471,-5.447174,-10.36063
,0.021556,0.159471,-5.289684,-13.60125
,0.023317,0.159471,-5.079525,-14.80028
,0.025077,0.159471,-5.026352,-16.85132
,0.026838,0.159471,-4.993523,-17.89898
,0.028599,0.159471,-5.045013,-19.93698
,0.030359,0.159471,-5.396526,-21.12863
,0.03212,0.159471,-5.792343,-22.21888
,0.03388,0.159471,-6.18119,-22.70833
,0.035641,0.159471,-6.792702,-22.22674
,0.037401,0.159471,-7.505436,-22.01822
,0.039162,0.159471,-8.380928,-21.16209
,0.040923,0.159471,-9.198421,-20.89949
,0.042683,0.159471,-10.08993,-19.68115
,0.044444,0.159471,-11.08297,-18.33468
,0.046204,0.159471,-12.48329,-15.84501
,0.047965,0.159471,-14.03264,-13.91453
,0.049725,0.159471,-15.79175,-10.68939
,0.051486,0.159471,-17.46551,-3.301748
,0.053246,0.159471,-18.85221,0.75951
,0.055007,0.159471,-20.36728,8.136967
,0.056768,0.159471,-21.93868,19.46551
,0.058528,0.159471,-23.26017,24.95766
,0.060289,0.159471,-24.28045,36.64218
,0.062049,0.159471,-25.3676,47.28039
,0.06381,0.159471,-26.67552,60.86613
,0.06557,0.159471,-27.42156,74.45641
,0.067331,0.159471,-29.21572,84.9072
,0.069092,0.159471,-29.08199,96.01981
,0.070852,0.159471,-29.12035,100.8925
,0.072613,0.159471,-28.91788,116.2418
,0.074373,0.159471,-30.55135,117.7092
,0.076134,0.159471,-33.33191,124.0205
,0.077894,0.159471,-33.2448,138.4918
,0.079655,0.159471,-35.961,137.5969
,0.081415,0.159471,-36.06992,126.0705
,0.083176,0.159471,-38.51251,154.0385
,0.084937,0.159471,-38.87893,167.8772
,0.086697,0.159471,-39.01854,176.6834
,0.088458,0.159471,-39.03608,-176.5621
,0.090218,0.159471,-42.71564,158.3472
,0.091979,0.159471,-41.13125,-153.3077
,0.093739,0.159471,-44.71501,-87.11943
,0.0955,0.159471,-45.30883,-104.3507
,-0.0295,0.161231,-35.2788,178.1005
,-0.027739,0.161231,-30.4485,170.8434
,-0.025979,0.161231,-29.84795,168.3166
,-0.024218,0.161231,-29.28128,160.109
,-0.022458,0.161231,-27.34584,148.8412
,-0.020697,0.161231,-26.82351,138.8754
,-0.018937,0.161231,-25.54208,133.2095
,-0.017176,0.161231,-25.20427,119.608
,-0.015415,0.161231,-24.12045,107.1538
,-0.013655,0.161231,-23.60064,95.65718
,-0.011894,0.161231,-23.45443,79.94753
,-0.010134,0.161231,-22.71049,71.57603
,-0.008373,0.161231,-21.41928,60.72095
,-0.006613,0.161231,-20.01049,53.51299
,-0.004852,0.161231,-18.75029,43.0951
,-0.003092,0.161231,-17.33928,34.46739
,-0.001331,0.161231,-16.30268,28.51315
,0.00043,0.161231,-14.53976,23.22019
,0.00219,0.161231,-13.01884,18.98508
,0.003951,0.161231,-11.60661,13.70962
,0.005711,0.161231,-10.18505,8.492201
,0.007472,0.161231,-9.095013,3.371794
,0.009232,0.161231,-8.117882,-0.911114
,0.010993,0.161231,-7.351074,-5.025745
,0.012754,0.161231,-6.733242,-9.21606
,0.014514,0.161231,-6.049423,-12.06497
,0.016275,0.161231,-5.484753,-14.49389
,0.018035,0.161231,-5.02253,-17.64801
,0.019796,0.161231,-4.634842,-20.59655
,0.021556,0.161231,-4.295422,-22.05347
,0.023317,0.161231,-4.136589,-22.91579
,0.025077,0.161231,-3.979664,-24.79414
,0.026838,0.161231,-3.881748,-25.85674
,0.028599,0.161231,-3.937561,-27.33696
,0.030359,0.161231,-4.205723,-27.84384
,0.03212,0.161231,-4.652302,-29.7432
,0.03388,0.161231,-5.146694,-30.76215
,0.035641,0.161231,-5.786873,-30.15318
,0.037401,0.161231,-6.533836,-29.85671
,0.039162,0.161231,-7.458763,-29.14361
,0.040923,0.161231,-8.249676,-27.93787
,0.042683,0.161231,-9.140743,-27.91053
,0.044444,0.161231,-10.40468,-26.19337
,0.046204,0.161231,-11.50927,-23.4803
,0.047965,0.161231,-13.07253,-21.18428
,0.049725,0.161231,-14.70125,-16.52128
,0.051486,0.161231,-16.60294,-11.80217
,0.053246,0.161231,-18.30543,-5.207655
,0.055007,0.161231,-19.578,0.455008
,0.056768,0.161231,-21.22017,5.973573
,0.058528,0.161231,-23.1102,16.51449
,0.060289,0.161231,-24.35767,28.79001
,0.062049,0.161231,-25.49926,43.8429
,0.06381,0.161231,-25.65966,50.92038
,0.06557,0.161231,-26.9189,63.62296
,0.067331,0.161231,-27.92407,73.57736
,0.069092,0.161231,-28.2002,87.49607
,0.070852,0.161231,-28.15039,93.97233
,0.072613,0.161231,-29.06334,102.9066
,0.074373,0.161231,-30.47668,108.2216
,0.076134,0.161231,-31.39881,125.1781
,0.077894,0.161231,-33.51521,121.0827
,0.079655,0.161231,-35.94541,129.0053
,0.081415,0.161231,-37.89251,144.8232
,0.083176,0.161231,-38.35516,138.5186
,0.084937,0.161231,-37.81211,146.0807
,0.086697,0.161231,-39.5545,132.9556
,0.088458,0.161231,-37.78499,145.8672
,0.090218,0.161231,-41.58353,173.9599
,0.091979,0.161231,-42.41817,-146.6599
,0.093739,0.161231,-38.8204,-141.8046
,0.0955,0.161231,-54.90928,-155.6046
,-0.0295,0.162992,-31.48263,171.7323
,-0.027739,0.162992,-33.18596,167.8832
,-0.025979,0.162992,-30.48491,165.7388
,-0.024218,0.162992,-30.07564,161.8982
,-0.022458,0.162992,-27.78707,145.6001
,-0.020697,0.162992,-27.28972,134.1435
,-0.018937,0.162992,-25.72801,125.2337
,-0.017176,0.162992,-25.38808,110.1873
,-0.015415,0.162992,-24.80534,101.5341
,-0.013655,0.162992,-23.58156,88.96253
,-0.011894,0.162992,-23.36673,74.52692
,-0.010134,0.162992,-23.35635,62.70288
,-0.008373,0.162992,-21.6282,53.50922
,-0.006613,0.162992,-19.99056,44.67276
,-0.004852,0.162992,-18.54084,36.33445
,-0.003092,0.162992,-16.95337,28.08076
,-0.001331,0.162992,-15.52637,20.78468
,0.00043,0.162992,-13.83871,14.83743
,0.00219,0.162992,-12.32766,10.57696
,0.003951,0.162992,-10.79438,5.38664
,0.005711,0.162992,-9.630135,-0.371162
,0.007472,0.162992,-8.65033,-4.610977
,0.009232,0.162992,-7.762867,-9.890203
,0.010993,0.162992,-6.846458,-13.76411
,0.012754,0.162992,-6.211723,-17.33497
,0.014514,0.162992,-5.500008,-20.12988
,0.016275,0.162992,-4.857285,-22.83866
,0.018035,0.162992,-4.254433,-23.80545
,0.019796,0.162992,-3.770706,-25.9188
,0.021556,0.162992,-3.440094,-28.03314
,0.023317,0.162992,-3.152241,-29.68417
,0.025077,0.162992,-3.023308,-31.37881
,0.026838,0.162992,-2.938713,-32.32387
,0.028599,0.162992,-3.020947,-32.78318
,0.030359,0.162992,-3.340191,-35.46935
,0.03212,0.162992,-3.768341,-36.84347
,0.03388,0.162992,-4.324669,-36.75563
,0.035641,0.162992,-4.964943,-38.02261
,0.037401,0.162992,-5.798817,-37.53048
,0.039162,0.162992,-6.59586,-37.58096
,0.040923,0.162992,-7.45322,-36.56013
,0.042683,0.162992,-8.435738,-36.96799
,0.044444,0.162992,-9.543091,-35.46075
,0.046204,0.162992,-10.78294,-33.27028
,0.047965,0.162992,-12.38398,-30.60114
,0.049725,0.162992,-13.90319,-26.81491
,0.051486,0.162992,-15.70714,-21.93004
,0.053246,0.162992,-17.6111,-15.70006
,0.055007,0.162992,-18.58983,-10.24988
,0.056768,0.162992,-20.41946,-2.82111
,0.058528,0.162992,-22.23623,6.905993
,0.060289,0.162992,-23.74134,16.72204
,0.062049,0.162992,-25.28728,26.78151
,0.06381,0.162992,-26.02618,39.61753
,0.06557,0.162992,-26.22889,52.88863
,0.067331,0.162992,-27.55248,61.07662
,0.069092,0.162992,-27.55074,70.60851
,0.070852,0.162992,-29.05976,78.43947
,0.072613,0.162992,-29.12246,90.51682
,0.074373,0.162992,-30.92714,101.4802
,0.076134,0.162992,-31.69995,106.7442
,0.077894,0.162992,-31.88278,112.2155
,0.079655,0.162992,-34.24567,112.3084
,0.081415,0.162992,-36.81638,117.5113
,0.083176,0.162992,-37.4424,120.4246
,0.084937,0.162992,-38.43466,137.4663
,0.086697,0.162992,-36.83289,153.5943
,0.088458,0.162992,-40.87179,140.0282
,0.090218,0.162992,-43.55192,175.3825
,0.091979,0.162992,-39.70909,-158.6329
,0.093739,0.162992,-42.03756,-169.6241
,0.0955,0.162992,-55.63676,-108.9129
,-0.0295,0.164753,-32.35737,167.553
,-0.027739,0.164753,-32.93791,175.7759
,-0.025979,0.164753,-28.77058,156.978
,-0.024218,0.164753,-27.99887,150.449
,-0.022458,0.164753,-28.20786,133.4697
,-0.020697,0.164753,-26.93718,124.3792
,-0.018937,0.164753,-26.50518,111.5667
,-0.017176,0.164753,-24.97383,102.9418
,-0.015415,0.164753,-24.51483,86.83758
,-0.013655,0.164753,-24.19427,72.52942
,-0.011894,0.164753,-23.43896,64.41264
,-0.010134,0.164753,-22.17551,57.50993
,-0.008373,0.164753,-20.33266,45.18202
,-0.006613,0.164753,-19.09207,33.80684
,-0.004852,0.164753,-17.99958,23.8731
,-0.003092,0.164753,-15.89352,16.03392
,-0.001331,0.164753,-14.43832,9.446037
,0.00043,0.164753,-12.88491,3.318211
,0.00219,0.164753,-11.39226,-1.189071
,0.003951,0.164753,-10.07044,-5.667099
,0.005711,0.164753,-8.832901,-11.30477
,0.007472,0.164753,-7.771141,-15.79984
,0.009232,0.164753,-6.79261,-19.40684
,0.010993,0.164753,-6.031246,-23.25509
,0.012754,0.164753,-5.357662,-25.86373
,0.014514,0.164753,-4.567959,-28.46855
,0.016275,0.164753,-3.835617,-29.9007
,0.018035,0.164753,-3.245857,-31.45412
,0.019796,0.164753,-2.690437,-33.09274
,0.021556,0.164753,-2.322891,-34.8508
,0.023317,0.164753,-2.09827,-36.4169
,0.025077,0.164753,-1.960567,-37.83161
,0.026838,0.164753,-1.993866,-37.69695
,0.028599,0.164753,-1.997997,-38.66861
,0.030359,0.164753,-2.291294,-40.24102
,0.03212,0.164753,-2.767765,-41.35368
,0.03388,0.164753,-3.30637,-42.19555
,0.035641,0.164753,-4.017799,-43.49811
,0.037401,0.164753,-4.883621,-42.83751
,0.039162,0.164753,-5.769333,-42.77263
,0.040923,0.164753,-6.779388,-42.17314
,0.042683,0.164753,-7.826752,-42.8354
,0.044444,0.164753,-8.983574,-41.50576
,0.046204,0.164753,-10.19339,-40.11434
,0.047965,0.164753,-11.66073,-36.15949
,0.049725,0.164753,-13.3927,-32.47089
,0.051486,0.164753,-15.25498,-28.08293
,0.053246,0.164753,-16.86925,-23.35941
,0.055007,0.164753,-18.57163,-20.34967
,0.056768,0.164753,-20.54768,-9.69333
,0.058528,0.164753,-21.97529,-2.182975
,0.060289,0.164753,-23.981,7.541852
,0.062049,0.164753,-24.66555,23.88951
,0.06381,0.164753,-25.66909,32.47208
,0.06557,0.164753,-27.38086,43.16595
