,0.00925,0.152499,-15.48073,-117.4865
,0.0105,0.152499,-14.78787,-109.3932
,0.01175,0.152499,-14.0944,-104.2209
,0.013,0.152499,-13.26982,-99.85835
,0.01425,0.152499,-12.4259,-93.61512
,0.0155,0.152499,-11.76519,-87.72807
,0.01675,0.152499,-11.08055,-84.55871
,0.018,0.152499,-10.37356,-80.05679
,0.01925,0.152499,-9.933584,-76.17711
,0.0205,0.152499,-9.740221,-72.83904
,0.02175,0.152499,-9.472216,-72.29857
,0.023,0.152499,-9.05163,-69.22074
,0.02425,0.152499,-8.788603,-66.78248
,0.0255,0.152499,-8.804426,-64.69148
,0.02675,0.152499,-8.753756,-63.96271
,0.028,0.152499,-8.59931,-63.10035
,0.02925,0.152499,-8.572241,-62.25298
,0.0305,0.152499,-8.724852,-61.82684
,0.03175,0.152499,-8.984129,-62.14676
,0.033,0.152499,-9.351954,-61.25702
,0.03425,0.152499,-9.850065,-61.89679
,0.0355,0.152499,-10.1513,-62.66679
,0.03675,0.152499,-10.7713,-63.3931
,0.038,0.152499,-11.36302,-66.2653
,0.03925,0.152499,-11.88753,-69.22096
,0.0405,0.152499,-12.63532,-69.48347
,0.04175,0.152499,-13.93524,-71.40902
,0.043,0.152499,-14.99589,-76.38199
,0.04425,0.152499,-15.62946,-82.56851
,0.0455,0.152499,-15.97698,-84.20913
,0.04675,0.152499,-17.12717,-86.65433
,0.048,0.152499,-18.04788,-93.58231
,0.04925,0.152499,-18.46425,-100.5351
,0.0505,0.152499,-18.78983,-106.2221
,0.05175,0.152499,-19.27006,-109.8754
,0.053,0.152499,-19.62596,-116.2876
,0.05425,0.152499,-19.77323,-124.3186
,0.0555,0.152499,-20.37135,-127.542
,0.05675,0.152499,-20.75579,-131.3472
,0.058,0.152499,-21.59626,-139.9675
,0.05925,0.152499,-22.41371,-145.7634
,0.0605,0.152499,-23.13168,-147.328
,0.06175,0.152499,-23.95914,-150.5208
,0.063,0.152499,-24.89648,-157.7823
,0.06425,0.152499,-26.27712,-163.0418
,0.0655,0.152499,-27.71584,-168.2603
,0.06675,0.152499,-28.73172,-171.3695
,0.068,0.152499,-30.55157,178.9082
,0.06925,0.152499,-32.41993,175.2751
,0.0705,0.152499,-34.23156,174.4767
,0.07175,0.152499,-34.10723,165.0171
,0.073,0.152499,-36.1641,162.8822
,0.07425,0.152499,-34.1987,149.5209
,0.0755,0.152499,-34.26778,134.8528
,0.07675,0.152499,-33.36586,125.1214
,0.078,0.152499,-31.85428,112.293
,0.07925,0.152499,-31.80927,98.13368
,0.0805,0.152499,-31.92142,93.67653
,0.08175,0.152499,-32.44048,78.51375
,0.083,0.152499,-32.21564,63.15684
,0.08425,0.152499,-31.90423,60.4007
,0.0855,0.152499,-32.36682,53.8201
,0.08675,0.152499,-33.06288,46.83451
,0.088,0.152499,-35.95876,35.95308
,0.08925,0.152499,-38.45737,37.92972
,0.0905,0.152499,-40.60118,57.05684
,0.09175,0.152499,-39.0856,75.13583
,0.093,0.152499,-37.80966,55.17659
,0.09425,0.152499,-38.2075,35.98714
,0.0955,0.152499,-38.77936,12.95086
,-0.0295,0.153749,-37.86549,18.62666
,-0.02825,0.153749,-35.58955,6.483465
,-0.027,0.153749,-35.0647,24.19311
,-0.02575,0.153749,-34.30135,37.11769
,-0.0245,0.153749,-34.47889,47.30652
,-0.02325,0.153749,-33.94158,52.73593
,-0.022,0.153749,-33.42382,66.99993
,-0.02075,0.153749,-33.23921,68.96496
,-0.0195,0.153749,-30.94839,83.13565
,-0.01825,0.153749,-31.75722,99.08917
,-0.017,0.153749,-31.55563,106.5843
,-0.01575,0.153749,-31.46839,114.4127
,-0.0145,0.153749,-29.32451,121.5019
,-0.01325,0.153749,-28.63911,121.6503
,-0.012,0.153749,-27.345,124.4951
,-0.01075,0.153749,-25.33741,129.3641
,-0.0095,0.153749,-23.52,138.8273
,-0.00825,0.153749,-22.53189,148.4633
,-0.007,0.153749,-21.67632,158.267
,-0.00575,0.153749,-21.25823,166.12
,-0.0045,0.153749,-20.8751,172.2534
,-0.00325,0.153749,-20.70577,179.517
,-0.002,0.153749,-20.35476,-172.8893
,-0.00075,0.153749,-20.43924,-168.6283
,0.0005,0.153749,-19.51481,-160.7314
,0.00175,0.153749,-19.02177,-151.8284
,0.003,0.153749,-18.94449,-142.6594
,0.00425,0.153749,-18.3016,-135.5571
,0.0055,0.153749,-17.39307,-127.1935
,0.00675,0.153749,-16.34675,-120.8348
,0.008,0.153749,-15.41026,-110.9881
,0.00925,0.153749,-14.71526,-102.5768
,0.0105,0.153749,-13.86532,-98.06838
,0.01175,0.153749,-12.95596,-92.51099
,0.013,0.153749,-11.99325,-86.10151
,0.01425,0.153749,-11.26398,-81.16457
,0.0155,0.153749,-10.47482,-76.396
,0.01675,0.153749,-9.762121,-71.6899
,0.018,0.153749,-9.238657,-67.56157
,0.01925,0.153749,-9.029154,-64.47626
,0.0205,0.153749,-8.594595,-63.80231
,0.02175,0.153749,-8.116236,-61.46498
,0.023,0.153749,-7.793779,-58.92757
,0.02425,0.153749,-7.692236,-56.25555
,0.0255,0.153749,-7.524324,-55.24513
,0.02675,0.153749,-7.387629,-53.50387
,0.028,0.153749,-7.393362,-52.28811
,0.02925,0.153749,-7.533148,-50.68618
,0.0305,0.153749,-7.688536,-51.21634
,0.03175,0.153749,-7.847601,-50.58957
,0.033,0.153749,-8.271349,-50.09861
,0.03425,0.153749,-8.708643,-50.08281
,0.0355,0.153749,-9.265169,-50.06758
,0.03675,0.153749,-9.957785,-52.89462
,0.038,0.153749,-10.50542,-55.38014
,0.03925,0.153749,-11.04784,-56.74032
,0.0405,0.153749,-11.97273,-57.34358
,0.04175,0.153749,-12.96621,-60.63541
,0.043,0.153749,-14.0539,-64.68257
,0.04425,0.153749,-14.9428,-69.72856
,0.0455,0.153749,-15.79479,-72.95465
,0.04675,0.153749,-16.63899,-78.03329
,0.048,0.153749,-17.68766,-82.39834
,0.04925,0.153749,-18.60053,-91.288
,0.0505,0.153749,-18.93962,-97.28094
,0.05175,0.153749,-19.13872,-101.968
,0.053,0.153749,-19.7646,-108.7316
,0.05425,0.153749,-19.86478,-113.5184
,0.0555,0.153749,-20.29096,-122.4781
,0.05675,0.153749,-20.57051,-127.3901
,0.058,0.153749,-21.25664,-131.8094
,0.05925,0.153749,-21.86699,-139.6501
,0.0605,0.153749,-23.24557,-143.5841
,0.06175,0.153749,-24.03318,-147.8495
,0.063,0.153749,-24.73572,-150.0242
,0.06425,0.153749,-25.45018,-156.4179
,0.0655,0.153749,-27.48897,-161.0931
,0.06675,0.153749,-28.94766,-159.998
,0.068,0.153749,-29.96746,-164.5199
,0.06925,0.153749,-32.02049,-160.2729
,0.0705,0.153749,-32.37726,-163.1789
,0.07175,0.153749,-33.76447,-160.2065
,0.073,0.153749,-35.18484,-167.7908
,0.07425,0.153749,-38.42248,-174.3494
,0.0755,0.153749,-35.93801,172.5679
,0.07675,0.153749,-35.58978,148.97
,0.078,0.153749,-36.65571,138.0942
,0.07925,0.153749,-36.20402,120.9701
,0.0805,0.153749,-34.82511,100.6111
,0.08175,0.153749,-34.34271,88.16492
,0.083,0.153749,-34.39144,84.28706
,0.08425,0.153749,-34.85409,71.3432
,0.0855,0.153749,-34.40401,63.73591
,0.08675,0.153749,-34.4458,51.79618
,0.088,0.153749,-37.56374,50.34507
,0.08925,0.153749,-40.7189,57.76025
,0.0905,0.153749,-40.24272,78.90059
,0.09175,0.153749,-35.64865,71.67635
,0.093,0.153749,-36.30559,64.275
,0.09425,0.153749,-36.43754,49.32749
,0.0955,0.153749,-37.60486,31.6517
,-0.0295,0.154999,-35.75646,15.69743
,-0.02825,0.154999,-34.96941,17.07135
,-0.027,0.154999,-34.77534,30.17717
,-0.02575,0.154999,-34.58074,51.13142
,-0.0245,0.154999,-33.69808,54.85777
,-0.02325,0.154999,-34.98697,63.59713
,-0.022,0.154999,-35.42175,74.67961
,-0.02075,0.154999,-35.06783,73.52939
,-0.0195,0.154999,-33.04604,78.77505
,-0.01825,0.154999,-33.32802,86.42937
,-0.017,0.154999,-32.07127,99.73323
,-0.01575,0.154999,-30.76969,107.413
,-0.0145,0.154999,-28.32556,115.4448
,-0.01325,0.154999,-27.35392,123.4584
,-0.012,0.154999,-25.62623,130.0675
,-0.01075,0.154999,-24.35641,141.4391
,-0.0095,0.154999,-22.74903,149.4631
,-0.00825,0.154999,-21.99836,159.1199
,-0.007,0.154999,-21.4815,168.0352
,-0.00575,0.154999,-21.1745,177.0993
,-0.0045,0.154999,-21.0169,-178.4848
,-0.00325,0.154999,-21.01213,-172.1899
,-0.002,0.154999,-21.09036,-163.4352
,-0.00075,0.154999,-20.90874,-160.5192
,0.0005,0.154999,-20.07899,-153.0066
,0.00175,0.154999,-19.67653,-144.5058
,0.003,0.154999,-19.08223,-137.5263
,0.00425,0.154999,-18.11443,-129.0439
,0.0055,0.154999,-17.16396,-119.4465
,0.00675,0.154999,-15.77838,-109.9701
,0.008,0.154999,-14.81787,-99.45888
,0.00925,0.154999,-13.86981,-92.2445
,0.0105,0.154999,-12.95987,-85.79482
,0.01175,0.154999,-12.02454,-79.63826
,0.013,0.154999,-11.21081,-73.88953
,0.01425,0.154999,-10.4419,-70.09575
,0.0155,0.154999,-9.600576,-66.1747
,0.01675,0.154999,-8.846224,-62.14457
,0.018,0.154999,-8.378935,-58.07649
,0.01925,0.154999,-7.949587,-55.72832
,0.0205,0.154999,-7.452803,-54.13116
,0.02175,0.154999,-7.014338,-50.58487
,0.023,0.154999,-6.745546,-48.04895
,0.02425,0.154999,-6.631308,-46.51035
,0.0255,0.154999,-6.349649,-45.35342
,0.02675,0.154999,-6.286425,-43.49216
,0.028,0.154999,-6.369684,-41.70959
,0.02925,0.154999,-6.462996,-40.41075
,0.0305,0.154999,-6.641363,-40.7968
,0.03175,0.154999,-6.946753,-40.08979
,0.033,0.154999,-7.308741,-40.20956
,0.03425,0.154999,-7.682974,-40.3807
,0.0355,0.154999,-8.178576,-40.8269
,0.03675,0.154999,-8.773825,-42.56675
,0.038,0.154999,-9.366629,-43.34286
,0.03925,0.154999,-10.09448,-45.36914
,0.0405,0.154999,-10.82017,-47.91216
,0.04175,0.154999,-11.56222,-49.78799
,0.043,0.154999,-12.63236,-50.76022
,0.04425,0.154999,-13.82335,-54.24957
,0.0455,0.154999,-15.0367,-59.37038
,0.04675,0.154999,-15.64935,-65.73533
,0.048,0.154999,-16.61476,-71.81591
,0.04925,0.154999,-17.96408,-77.44418
,0.0505,0.154999,-18.56701,-86.05843
,0.05175,0.154999,-18.81335,-92.76971
,0.053,0.154999,-19.2316,-97.55312
,0.05425,0.154999,-19.9975,-103.0912
,0.0555,0.154999,-20.22656,-112.6227
,0.05675,0.154999,-20.25584,-119.7528
,0.058,0.154999,-20.49779,-123.3984
,0.05925,0.154999,-21.34248,-130.9882
,0.0605,0.154999,-22.17887,-137.5843
,0.06175,0.154999,-22.98984,-140.071
,0.063,0.154999,-23.62646,-143.202
,0.06425,0.154999,-24.66648,-147.7389
,0.0655,0.154999,-26.38414,-150.856
,0.06675,0.154999,-27.57176,-153.6382
,0.068,0.154999,-29.05581,-153.0677
,0.06925,0.154999,-32.6934,-147.5567
,0.0705,0.154999,-34.20133,-137.2475
,0.07175,0.154999,-34.61497,-141.6931
,0.073,0.154999,-36.24799,-147.3707
,0.07425,0.154999,-39.07513,-133.592
,0.0755,0.154999,-37.70979,-144.3858
,0.07675,0.154999,-37.76656,168.0996
,0.078,0.154999,-40.07619,140.9882
,0.07925,0.154999,-39.12846,116.8426
,0.0805,0.154999,-39.28569,91.99768
,0.08175,0.154999,-38.46801,64.11355
,0.083,0.154999,-37.56082,59.20966
,0.08425,0.154999,-37.78603,51.17152
,0.0855,0.154999,-38.08443,37.62699
,0.08675,0.154999,-37.68691,36.6582
,0.088,0.154999,-40.0971,21.41576
,0.08925,0.154999,-44.54896,40.00031
,0.0905,0.154999,-44.30242,67.71464
,0.09175,0.154999,-39.24142,77.64234
,0.093,0.154999,-36.05037,71.3035
,0.09425,0.154999,-35.03285,54.61228
,0.0955,0.154999,-35.97089,37.88832
,-0.0295,0.156249,-34.06609,30.85053
,-0.02825,0.156249,-33.66714,48.02856
,-0.027,0.156249,-35.02142,56.36401
,-0.02575,0.156249,-36.90815,69.10832
,-0.0245,0.156249,-36.18909,77.56977
,-0.02325,0.156249,-35.7029,71.52576
,-0.022,0.156249,-35.52631,71.80259
,-0.02075,0.156249,-33.69153,69.7045
,-0.0195,0.156249,-32.58113,83.33663
,-0.01825,0.156249,-30.94871,92.95432
,-0.017,0.156249,-29.68348,100.1683
,-0.01575,0.156249,-27.69615,113.7563
,-0.0145,0.156249,-26.69881,127.3967
,-0.01325,0.156249,-25.41146,137.2888
,-0.012,0.156249,-24.32821,149.893
,-0.01075,0.156249,-23.70053,157.4521
,-0.0095,0.156249,-22.8053,167.1473
,-0.00825,0.156249,-22.05277,173.9143
,-0.007,0.156249,-21.81129,177.7817
,-0.00575,0.156249,-21.678,-175.7025
,-0.0045,0.156249,-21.11782,-169.9822
,-0.00325,0.156249,-21.09316,-163.0294
,-0.002,0.156249,-21.05293,-159.4842
,-0.00075,0.156249,-20.27546,-151.4545
,0.0005,0.156249,-19.5297,-142.1159
,0.00175,0.156249,-18.96436,-132.9848
,0.003,0.156249,-18.14945,-122.9369
,0.00425,0.156249,-17.07672,-114.4556
,0.0055,0.156249,-15.77653,-104.5432
,0.00675,0.156249,-14.72035,-93.83924
,0.008,0.156249,-13.69903,-84.87778
,0.00925,0.156249,-12.71949,-78.45586
,0.0105,0.156249,-11.72555,-71.8165
,0.01175,0.156249,-10.75374,-66.27539
,0.013,0.156249,-9.963514,-60.88891
,0.01425,0.156249,-9.113207,-57.63594
,0.0155,0.156249,-8.414099,-54.69209
,0.01675,0.156249,-7.750986,-50.71481
,0.018,0.156249,-7.189905,-48.72608
,0.01925,0.156249,-6.604116,-45.11469
,0.0205,0.156249,-6.248251,-41.82575
,0.02175,0.156249,-6.031996,-39.44484
,0.023,0.156249,-5.874746,-38.03233
,0.02425,0.156249,-5.660017,-36.55466
,0.0255,0.156249,-5.521654,-35.20043
,0.02675,0.156249,-5.480631,-33.21392
,0.028,0.156249,-5.571058,-32.93098
,0.02925,0.156249,-5.575258,-31.80776
,0.0305,0.156249,-5.852396,-30.8989
,0.03175,0.156249,-6.214094,-30.57545
,0.033,0.156249,-6.581667,-31.42741
,0.03425,0.156249,-6.891272,-32.32424
,0.0355,0.156249,-7.197237,-32.19035
,0.03675,0.156249,-7.77894,-32.2178
,0.038,0.156249,-8.512064,-33.18983
,0.03925,0.156249,-9.270384,-35.19514
,0.0405,0.156249,-10.0199,-37.00956
,0.04175,0.156249,-10.83512,-38.56995
,0.043,0.156249,-11.83908,-39.77356
,0.04425,0.156249,-13.07729,-43.6533
,0.0455,0.156249,-14.32505,-49.03901
,0.04675,0.156249,-15.23689,-55.57417
,0.048,0.156249,-16.05854,-62.02475
,0.04925,0.156249,-17.15599,-67.81446
,0.0505,0.156249,-18.48834,-75.94611
,0.05175,0.156249,-18.98256,-84.17376
,0.053,0.156249,-19.20115,-92.62219
,0.05425,0.156249,-19.76119,-101.7298
,0.0555,0.156249,-19.9312,-106.1719
,0.05675,0.156249,-19.96202,-111.8397
,0.058,0.156249,-19.91708,-117.5421
,0.05925,0.156249,-20.51602,-122.5069
,0.0605,0.156249,-21.35296,-127.026
,0.06175,0.156249,-22.05344,-130.4527
,0.063,0.156249,-22.87808,-133.3911
,0.06425,0.156249,-23.93668,-138.7214
,0.0655,0.156249,-25.14713,-140.8627
,0.06675,0.156249,-26.95819,-142.1061
,0.068,0.156249,-29.09633,-146.2232
,0.06925,0.156249,-32.18583,-147.9164
,0.0705,0.156249,-34.66402,-148.6371
,0.07175,0.156249,-37.52066,-142.2126
,0.073,0.156249,-38.84235,-142.5755
,0.07425,0.156249,-41.47055,-148.1213
,0.0755,0.156249,-43.18261,-165.4271
,0.07675,0.156249,-48.96315,166.751
,0.078,0.156249,-40.92688,129.8078
,0.07925,0.156249,-37.06118,86.82367
,0.0805,0.156249,-35.76828,69.41854
,0.08175,0.156249,-34.21574,54.6992
,0.083,0.156249,-34.55933,46.01216
,0.08425,0.156249,-34.18965,37.24332
,0.0855,0.156249,-33.57253,40.0015
,0.08675,0.156249,-33.80332,30.0149
,0.088,0.156249,-35.2465,20.24832
,0.08925,0.156249,-36.92349,20.09636
,0.0905,0.156249,-39.75166,52.49941
,0.09175,0.156249,-35.46442,76.77303
,0.093,0.156249,-33.56058,57.79751
,0.09425,0.156249,-33.76022,46.71928
,0.0955,0.156249,-34.01732,33.9884
,-0.0295,0.157499,-32.52248,51.12945
,-0.02825,0.157499,-33.89133,62.24248
,-0.027,0.157499,-35.59475,74.50578
,-0.02575,0.157499,-39.20504,85.9817
,-0.0245,0.157499,-38.30032,70.52122
,-0.02325,0.157499,-37.26393,57.31297
,-0.022,0.157499,-34.49541,55.68383
,-0.02075,0.157499,-32.36624,78.7685
,-0.0195,0.157499,-31.10776,91.74712
,-0.01825,0.157499,-30.01627,99.68707
,-0.017,0.157499,-29.04658,108.8578
,-0.01575,0.157499,-27.25681,124.7868
,-0.0145,0.157499,-25.77904,140.5346
,-0.01325,0.157499,-25.14323,149.5495
,-0.012,0.157499,-25.14701,160.7445
,-0.01075,0.157499,-24.64856,166.9328
,-0.0095,0.157499,-23.46159,171.5477
,-0.00825,0.157499,-22.70406,177.2482
,-0.007,0.157499,-21.83854,-179.3537
,-0.00575,0.157499,-21.05601,-174.0136
,-0.0045,0.157499,-20.64452,-165.5291
,-0.00325,0.157499,-20.46681,-158.1508
,-0.002,0.157499,-20.24463,-151.89
,-0.00075,0.157499,-19.50817,-142.2177
,0.0005,0.157499,-19.04361,-132.4217
,0.00175,0.157499,-18.36378,-121.3069
,0.003,0.157499,-17.6864,-111.5794
,0.00425,0.157499,-16.34515,-101.8435
,0.0055,0.157499,-15.15681,-91.52232
,0.00675,0.157499,-14.05904,-82.80721
,0.008,0.157499,-12.9983,-74.49517
,0.00925,0.157499,-11.92898,-68.01435
,0.0105,0.157499,-10.97208,-61.99444
,0.01175,0.157499,-10.05183,-56.42322
,0.013,0.157499,-9.269693,-52.13761
,0.01425,0.157499,-8.390898,-48.46961
,0.0155,0.157499,-7.59934,-45.03512
,0.01675,0.157499,-6.972239,-42.29875
,0.018,0.157499,-6.341204,-39.57677
,0.01925,0.157499,-5.810442,-36.10234
,0.0205,0.157499,-5.502535,-34.18452
,0.02175,0.157499,-5.298704,-31.60538
,0.023,0.157499,-5.130026,-30.16114
,0.02425,0.157499,-4.963991,-28.47338
,0.0255,0.157499,-4.883074,-27.28595
,0.02675,0.157499,-4.796591,-26.44074
,0.028,0.157499,-4.700148,-26.36095
,0.02925,0.157499,-4.652246,-24.63044
,0.0305,0.157499,-4.859194,-23.88684
,0.03175,0.157499,-5.246981,-23.00715
,0.033,0.157499,-5.61149,-23.52958
,0.03425,0.157499,-5.915129,-23.4346
,0.0355,0.157499,-6.169981,-23.85489
,0.03675,0.157499,-6.646246,-23.23168
,0.038,0.157499,-7.308153,-23.98787
,0.03925,0.157499,-8.096949,-24.9143
,0.0405,0.157499,-8.89332,-26.97035
,0.04175,0.157499,-9.827997,-28.87381
,0.043,0.157499,-10.8203,-31.25332
,0.04425,0.157499,-11.84271,-34.22981
,0.0455,0.157499,-13.18526,-38.17598
,0.04675,0.157499,-14.34732,-43.51974
,0.048,0.157499,-15.27881,-51.16375
,0.04925,0.157499,-16.24442,-58.53724
,0.0505,0.157499,-17.28214,-63.79749
,0.05175,0.157499,-17.92137,-72.82545
,0.053,0.157499,-18.08505,-83.83779
,0.05425,0.157499,-18.32625,-92.05704
,0.0555,0.157499,-18.87204,-94.26064
,0.05675,0.157499,-19.01943,-98.16687
,0.058,0.157499,-19.10624,-105.0215
,0.05925,0.157499,-19.68035,-109.8833
,0.0605,0.157499,-20.40537,-112.909
,0.06175,0.157499,-21.13306,-116.1085
,0.063,0.157499,-21.84322,-121.2826
,0.06425,0.157499,-22.67133,-126.3084
,0.0655,0.157499,-24.0961,-126.0363
,0.06675,0.157499,-25.27038,-131.8765
,0.068,0.157499,-26.19533,-137.9853
,0.06925,0.157499,-28.85878,-141.597
,0.0705,0.157499,-31.15289,-145.476
,0.07175,0.157499,-34.48231,-152.5996
,0.073,0.157499,-36.18867,-151.1842
,0.07425,0.157499,-39.78942,-169.1391
,0.0755,0.157499,-42.34883,-173.7818
,0.07675,0.157499,-41.34756,171.095
,0.078,0.157499,-37.9769,137.6967
,0.07925,0.157499,-35.20972,117.5153
,0.0805,0.157499,-34.13863,98.11354
,0.08175,0.157499,-32.03445,86.19686
,0.083,0.157499,-32.07708,79.37654
,0.08425,0.157499,-31.66834,69.36721
,0.0855,0.157499,-32.00358,65.22925
,0.08675,0.157499,-31.43037,62.22473
,0.088,0.157499,-31.44238,50.71826
,0.08925,0.157499,-34.5953,44.30679
,0.0905,0.157499,-37.13039,74.00233
,0.09175,0.157499,-35.35781,80.97472
,0.093,0.157499,-33.39303,89.36958
,0.09425,0.157499,-32.08863,64.62609
,0.0955,0.157499,-32.26383,58.5869
,-0.0295,0.158749,-34.97549,69.7492
,-0.02825,0.158749,-35.27528,77.11046
,-0.027,0.158749,-38.37017,71.43721
,-0.02575,0.158749,-38.37928,54.00966
,-0.0245,0.158749,-37.20498,59.57039
,-0.02325,0.158749,-33.25896,66.04276
,-0.022,0.158749,-31.98725,79.84102
,-0.02075,0.158749,-30.96226,94.28345
,-0.0195,0.158749,-30.51341,111.9556
,-0.01825,0.158749,-30.09579,112.011
,-0.017,0.158749,-27.91823,124.7904
,-0.01575,0.158749,-26.56472,138.1093
,-0.0145,0.158749,-25.93092,155.0424
,-0.01325,0.158749,-26.14369,164.1172
,-0.012,0.158749,-25.22133,166.7426
,-0.01075,0.158749,-24.36446,169.9485
,-0.0095,0.158749,-23.16556,177.3006
,-0.00825,0.158749,-22.10052,-176.931
,-0.007,0.158749,-21.20819,-170.5558
,-0.00575,0.158749,-20.526,-161.9837
,-0.0045,0.158749,-20.13291,-152.5519
,-0.00325,0.158749,-19.68971,-144.3536
,-0.002,0.158749,-19.20416,-135.1191
,-0.00075,0.158749,-19.15392,-125.6917
,0.0005,0.158749,-18.44292,-113.6103
,0.00175,0.158749,-17.67726,-104.2084
,0.003,0.158749,-16.51398,-93.20797
,0.00425,0.158749,-15.40845,-82.68772
,0.0055,0.158749,-14.30693,-73.17107
,0.00675,0.158749,-13.20008,-66.56227
,0.008,0.158749,-11.97916,-60.06421
,0.00925,0.158749,-10.92261,-54.17138
,0.0105,0.158749,-10.03498,-49.71109
,0.01175,0.158749,-9.043768,-45.94326
,0.013,0.158749,-8.181749,-41.97424
,0.01425,0.158749,-7.38249,-38.50715
,0.0155,0.158749,-6.644327,-35.24765
,0.01675,0.158749,-5.98654,-32.08948
,0.018,0.158749,-5.417334,-29.58106
,0.01925,0.158749,-5.045622,-26.95849
,0.0205,0.158749,-4.677805,-25.48162
,0.02175,0.158749,-4.432947,-23.53072
,0.023,0.158749,-4.270628,-21.6196
,0.02425,0.158749,-4.164324,-20.55436
,0.0255,0.158749,-4.09413,-19.39751
,0.02675,0.158749,-4.017561,-18.58324
,0.028,0.158749,-3.886911,-18.11204
,0.02925,0.158749,-3.956495,-16.31546
,0.0305,0.158749,-4.124929,-15.92648
,0.03175,0.158749,-4.395811,-15.52857
,0.033,0.158749,-4.761698,-15.61221
,0.03425,0.158749,-5.09334,-15.60238
,0.0355,0.158749,-5.570997,-15.47911
,0.03675,0.158749,-6.045404,-15.27254
,0.038,0.158749,-6.606352,-16.26488
,0.03925,0.158749,-7.389887,-16.41377
,0.0405,0.158749,-8.22669,-17.14406
,0.04175,0.158749,-9.278181,-19.76982
,0.043,0.158749,-10.32026,-23.48162
,0.04425,0.158749,-11.23298,-27.64369
,0.0455,0.158749,-12.34446,-30.66735
,0.04675,0.158749,-13.60048,-35.06389
,0.048,0.158749,-14.78396,-41.63993
,0.04925,0.158749,-15.47242,-49.80578
,0.0505,0.158749,-16.17913,-56.66333
,0.05175,0.158749,-17.06339,-62.41611
,0.053,0.158749,-17.67319,-71.2314
,0.05425,0.158749,-17.63955,-77.57691
,0.0555,0.158749,-18.35932,-82.84624
,0.05675,0.158749,-18.84475,-85.77351
,0.058,0.158749,-19.34212,-89.76722
,0.05925,0.158749,-19.68355,-96.13208
,0.0605,0.158749,-20.60825,-99.77903
,0.06175,0.158749,-21.31536,-103.5715
,0.063,0.158749,-22.22999,-107.244
,0.06425,0.158749,-22.79916,-112.0549
,0.0655,0.158749,-24.00168,-117.0251
,0.06675,0.158749,-25.44187,-119.5112
,0.068,0.158749,-26.0815,-122.7578
,0.06925,0.158749,-27.42537,-130.0053
,0.0705,0.158749,-29.92212,-134.7415
,0.07175,0.158749,-31.30592,-141.5013
,0.073,0.158749,-33.08141,-145.4992
,0.07425,0.158749,-34.77077,-160.5892
,0.0755,0.158749,-35.67529,-170.0946
,0.07675,0.158749,-35.50416,-175.0991
,0.078,0.158749,-36.6959,178.8099
,0.07925,0.158749,-35.44502,150.5468
,0.0805,0.158749,-34.12885,134.0685
,0.08175,0.158749,-34.42307,125.1746
,0.083,0.158749,-33.24205,110.5598
,0.08425,0.158749,-32.88013,103.674
,0.0855,0.158749,-32.76525,98.78555
,0.08675,0.158749,-32.2236,84.95944
,0.088,0.158749,-33.48985,72.9885
,0.08925,0.158749,-35.99284,64.65816
,0.0905,0.158749,-35.7396,73.83449
,0.09175,0.158749,-37.07274,78.04781
,0.093,0.158749,-35.0279,88.67143
,0.09425,0.158749,-34.36562,81.71164
,0.0955,0.158749,-34.59114,52.81222
,-0.0295,0.159999,-36.0262,63.27107
,-0.02825,0.159999,-34.9197,65.14114
,-0.027,0.159999,-36.42929,62.23859
,-0.02575,0.159999,-35.86487,67.36953
,-0.0245,0.159999,-34.25977,80.84014
,-0.02325,0.159999,-32.30166,81.95311
,-0.022,0.159999,-32.20512,90.41638
,-0.02075,0.159999,-32.20854,108.8516
,-0.0195,0.159999,-31.76744,121.5256
,-0.01825,0.159999,-31.33624,122.7671
,-0.017,0.159999,-28.93245,131.7953
,-0.01575,0.159999,-27.42127,144.7736
,-0.0145,0.159999,-26.7204,162.274
,-0.01325,0.159999,-26.60449,166.5959
,-0.012,0.159999,-25.60369,168.1765
,-0.01075,0.159999,-24.88652,173.6786
,-0.0095,0.159999,-23.30968,-178.0567
,-0.00825,0.159999,-22.23631,-171.7461
,-0.007,0.159999,-21.0552,-164.4524
,-0.00575,0.159999,-20.5827,-154.5699
,-0.0045,0.159999,-19.96914,-145.5112
,-0.00325,0.159999,-19.55784,-135.4089
,-0.002,0.159999,-19.22344,-124.9496
,-0.00075,0.159999,-18.9731,-113.747
,0.0005,0.159999,-18.50592,-103.8008
,0.00175,0.159999,-17.59455,-91.98609
,0.003,0.159999,-16.46021,-81.27637
,0.00425,0.159999,-15.25319,-70.53776
,0.0055,0.159999,-14.19611,-63.00254
,0.00675,0.159999,-12.8533,-56.74412
,0.008,0.159999,-11.64127,-49.93554
,0.00925,0.159999,-10.57388,-45.78193
,0.0105,0.159999,-9.481108,-41.76699
,0.01175,0.159999,-8.485731,-38.03684
,0.013,0.159999,-7.551981,-34.13554
,0.01425,0.159999,-6.81011,-30.67654
,0.0155,0.159999,-6.051424,-27.58787
,0.01675,0.159999,-5.37211,-24.30251
,0.018,0.159999,-4.899466,-22.00765
,0.01925,0.159999,-4.412466,-19.02081
,0.0205,0.159999,-4.107599,-18.15001
,0.02175,0.159999,-3.760885,-16.34037
,0.023,0.159999,-3.523939,-15.04041
,0.02425,0.159999,-3.379725,-13.1719
