,-4.8,-5.7,-39.789,-14.407
,-4.7,-5.7,-39.81,-17.827
,-4.6,-5.7,-39.783,-21.274
,-4.5,-5.7,-39.718,-24.623
,-4.4,-5.7,-39.628,-27.769
,-4.3,-5.7,-39.53,-30.644
,-4.2,-5.7,-39.442,-33.199
,-4.1,-5.7,-39.38,-35.424
,-4,-5.7,-39.361,-37.31
,-3.9,-5.7,-39.399,-38.881
,-3.8,-5.7,-39.507,-40.148
,-3.7,-5.7,-39.698,-41.14
,-3.6,-5.7,-39.985,-41.87
,-3.5,-5.7,-40.381,-42.362
,-3.4,-5.7,-40.904,-42.625
,-3.3,-5.7,-41.571,-42.669
,-3.2,-5.7,-42.412,-42.489
,-3.1,-5.7,-43.464,-42.072
,-3,-5.7,-44.784,-41.38
,-2.9,-5.7,-46.468,-40.33
,-2.8,-5.7,-48.684,-38.733
,-2.7,-5.7,-51.792,-36.044
,-2.6,-5.7,-56.766,-30.052
,-2.5,-5.7,-67.836,5.977
,-2.4,-5.7,-60.838,121.258
,-2.3,-5.7,-53.995,133.007
,-2.2,-5.7,-50.249,137.401
,-2.1,-5.7,-47.718,140.348
,-2,-5.7,-45.838,142.84
,-1.9,-5.7,-44.367,145.192
,-1.8,-5.7,-43.175,147.515
,-1.7,-5.7,-42.186,149.869
,-1.6,-5.7,-41.346,152.262
,-1.5,-5.7,-40.623,154.703
,-1.4,-5.7,-39.988,157.167
,-1.3,-5.7,-39.423,159.636
,-1.2,-5.7,-38.913,162.074
,-1.1,-5.7,-38.446,164.453
,-1,-5.7,-38.015,166.732
,-0.9,-5.7,-37.615,168.878
,-0.8,-5.7,-37.243,170.858
,-0.7,-5.7,-36.897,172.645
,-0.6,-5.7,-36.578,174.219
,-0.5,-5.7,-36.285,175.56
,-0.4,-5.7,-36.02,176.665
,-0.3,-5.7,-35.784,177.522
,-0.2,-5.7,-35.579,178.141
,-0.1,-5.7,-35.407,178.517
,0,-5.7,-35.268,178.667
,0.1,-5.7,-35.163,178.59
,0.2,-5.7,-35.095,178.307
,0.3,-5.7,-35.062,177.823
,0.4,-5.7,-35.067,177.159
,0.5,-5.7,-35.11,176.321
,0.6,-5.7,-35.192,175.327
,0.7,-5.7,-35.313,174.186
,0.8,-5.7,-35.473,172.912
,0.9,-5.7,-35.675,171.515
,1,-5.7,-35.917,170.005
,1.1,-5.7,-36.203,168.391
,1.2,-5.7,-36.531,166.676
,1.3,-5.7,-36.905,164.87
,1.4,-5.7,-37.323,162.969
,1.5,-5.7,-37.788,160.977
,1.6,-5.7,-38.3,158.887
,1.7,-5.7,-38.86,156.694
,1.8,-5.7,-39.468,154.381
,1.9,-5.7,-40.124,151.936
,2,-5.7,-40.828,149.329
,2.1,-5.7,-41.576,146.534
,2.2,-5.7,-42.367,143.508
,2.3,-5.7,-43.192,140.203
,2.4,-5.7,-44.044,136.562
,2.5,-5.7,-44.909,132.522
,2.6,-5.7,-45.769,128.022
,2.7,-5.7,-46.598,123.013
,2.8,-5.7,-47.366,117.482
,2.9,-5.7,-48.038,111.463
,3,-5.7,-48.579,105.072
,3.1,-5.7,-48.962,98.488
,3.2,-5.7,-49.174,91.947
,3.3,-5.7,-49.219,85.664
,3.4,-5.7,-49.116,79.813
,3.5,-5.7,-48.895,74.47
,3.6,-5.7,-48.584,69.64
,3.7,-5.7,-48.214,65.262
,3.8,-5.7,-47.807,61.244
,3.9,-5.7,-47.384,57.483
,4,-5.7,-46.959,53.871
,4.1,-5.7,-46.543,50.327
,4.2,-5.7,-46.144,46.76
,4.3,-5.7,-45.768,43.121
,4.4,-5.7,-45.417,39.338
,4.5,-5.7,-45.094,35.39
,4.6,-5.7,-44.799,31.223
,4.7,-5.7,-44.529,26.836
,4.8,-5.7,-44.284,22.187
,4.9,-5.7,-44.058,17.292
,5,-5.7,-43.849,12.122
,5.1,-5.7,-43.649,6.711
,5.2,-5.7,-43.456,1.047
,5.3,-5.7,-43.261,-4.818
,5.4,-5.7,-43.062,-10.873
,5.5,-5.7,-42.853,-17.052
,5.6,-5.7,-42.634,-23.326
,5.7,-5.7,-42.401,-29.623
,5.8,-5.7,-42.158,-35.906
,5.9,-5.7,-41.906,-42.112
,6,-5.7,-41.65,-48.21
,6.1,-5.7,-41.395,-54.159
,6.2,-5.7,-41.148,-59.941
,6.3,-5.7,-40.914,-65.541
,6.4,-5.7,-40.701,-70.954
,6.5,-5.7,-40.512,-76.185
,6.6,-5.7,-40.356,-81.244
,6.7,-5.7,-40.234,-86.145
,6.8,-5.7,-40.153,-90.906
,6.9,-5.7,-40.115,-95.549
,7,-5.7,-40.124,-100.097
,7.1,-5.7,-40.182,-104.575
,7.2,-5.7,-40.29,-109.009
,7.3,-5.7,-40.451,-113.426
,7.4,-5.7,-40.666,-117.854
,7.5,-5.7,-40.935,-122.323
,7.6,-5.7,-41.259,-126.863
,7.7,-5.7,-41.638,-131.505
,7.8,-5.7,-42.07,-136.281
,7.9,-5.7,-42.554,-141.219
,8,-5.7,-43.086,-146.353
,8.1,-5.7,-43.666,-151.703
,8.2,-5.7,-44.286,-157.297
,8.3,-5.7,-44.944,-163.136
,8.4,-5.7,-45.633,-169.236
,8.5,-5.7,-46.349,-175.561
,8.6,-5.7,-47.088,177.892
,8.7,-5.7,-47.85,171.202
,8.8,-5.7,-48.636,164.386
,8.9,-5.7,-49.455,157.556
,9,-5.7,-50.321,150.713
,9.1,-5.7,-51.255,143.964
,9.2,-5.7,-52.286,137.254
,9.3,-5.7,-53.456,130.627
,9.4,-5.7,-54.817,123.919
,9.5,-5.7,-56.451,116.998
,9.6,-5.7,-58.479,109.359
,9.7,-5.7,-61.105,100.051
,9.8,-5.7,-64.698,86.014
,9.9,-5.7,-69.533,56.119
,10,-5.7,-70.849,-6.712
,-10,-5.6,-53.803,117.809
,-9.9,-5.6,-52.816,124.039
,-9.8,-5.6,-51.966,129.938
,-9.7,-5.6,-51.243,135.641
,-9.6,-5.6,-50.639,141.211
,-9.5,-5.6,-50.151,146.766
,-9.4,-5.6,-49.776,152.375
,-9.3,-5.6,-49.512,158.172
,-9.2,-5.6,-49.354,164.258
,-9.1,-5.6,-49.302,170.811
,-9,-5.6,-49.337,177.983
,-8.9,-5.6,-49.448,-173.983
,-8.8,-5.6,-49.592,-164.908
,-8.7,-5.6,-49.719,-154.581
,-8.6,-5.6,-49.745,-143.02
,-8.5,-5.6,-49.588,-130.44
,-8.4,-5.6,-49.176,-117.471
,-8.3,-5.6,-48.506,-104.845
,-8.2,-5.6,-47.628,-93.244
,-8.1,-5.6,-46.627,-82.979
,-8,-5.6,-45.583,-74.102
,-7.9,-5.6,-44.554,-66.455
,-7.8,-5.6,-43.577,-59.846
,-7.7,-5.6,-42.673,-54.067
,-7.6,-5.6,-41.849,-48.948
,-7.5,-5.6,-41.109,-44.349
,-7.4,-5.6,-40.452,-40.161
,-7.3,-5.6,-39.875,-36.299
,-7.2,-5.6,-39.375,-32.695
,-7.1,-5.6,-38.948,-29.303
,-7,-5.6,-38.589,-26.083
,-6.9,-5.6,-38.294,-23.012
,-6.8,-5.6,-38.059,-20.071
,-6.7,-5.6,-37.881,-17.252
,-6.6,-5.6,-37.756,-14.55
,-6.5,-5.6,-37.679,-11.974
,-6.4,-5.6,-37.649,-9.535
,-6.3,-5.6,-37.661,-7.249
,-6.2,-5.6,-37.714,-5.142
,-6.1,-5.6,-37.804,-3.242
,-6,-5.6,-37.93,-1.59
,-5.9,-5.6,-38.088,-0.219
,-5.8,-5.6,-38.275,0.817
,-5.7,-5.6,-38.49,1.483
,-5.6,-5.6,-38.727,1.713
,-5.5,-5.6,-38.981,1.477
,-5.4,-5.6,-39.244,0.716
,-5.3,-5.6,-39.509,-0.583
,-5.2,-5.6,-39.762,-2.453
,-5.1,-5.6,-39.992,-4.862
,-5,-5.6,-40.183,-7.781
,-4.9,-5.6,-40.326,-11.111
,-4.8,-5.6,-40.411,-14.741
,-4.7,-5.6,-40.438,-18.526
,-4.6,-5.6,-40.41,-22.321
,-4.5,-5.6,-40.341,-25.996
,-4.4,-5.6,-40.247,-29.446
,-4.3,-5.6,-40.147,-32.612
,-4.2,-5.6,-40.061,-35.456
,-4.1,-5.6,-40.007,-37.982
,-4,-5.6,-40.004,-40.201
,-3.9,-5.6,-40.065,-42.152
,-3.8,-5.6,-40.207,-43.867
,-3.7,-5.6,-40.442,-45.398
,-3.6,-5.6,-40.787,-46.79
,-3.5,-5.6,-41.256,-48.106
,-3.4,-5.6,-41.872,-49.413
,-3.3,-5.6,-42.659,-50.809
,-3.2,-5.6,-43.655,-52.432
,-3.1,-5.6,-44.911,-54.513
,-3,-5.6,-46.507,-57.476
,-2.9,-5.6,-48.566,-62.207
,-2.8,-5.6,-51.264,-70.87
,-2.7,-5.6,-54.645,-89.433
,-2.6,-5.6,-56.88,-128.249
,-2.5,-5.6,-54.614,-167.057
,-2.4,-5.6,-51.175,174.668
,-2.3,-5.6,-48.409,166.596
,-2.2,-5.6,-46.271,162.726
,-2.1,-5.6,-44.58,160.893
,-2,-5.6,-43.208,160.203
,-1.9,-5.6,-42.071,160.242
,-1.8,-5.6,-41.113,160.774
,-1.7,-5.6,-40.295,161.67
,-1.6,-5.6,-39.586,162.83
,-1.5,-5.6,-38.964,164.192
,-1.4,-5.6,-38.411,165.691
,-1.3,-5.6,-37.914,167.281
,-1.2,-5.6,-37.463,168.908
,-1.1,-5.6,-37.049,170.534
,-1,-5.6,-36.667,172.112
,-0.9,-5.6,-36.311,173.607
,-0.8,-5.6,-35.981,174.983
,-0.7,-5.6,-35.675,176.211
,-0.6,-5.6,-35.392,177.27
,-0.5,-5.6,-35.134,178.139
,-0.4,-5.6,-34.901,178.814
,-0.3,-5.6,-34.693,179.279
,-0.2,-5.6,-34.514,179.542
,-0.1,-5.6,-34.363,179.596
,0,-5.6,-34.243,179.456
,0.1,-5.6,-34.154,179.118
,0.2,-5.6,-34.098,178.602
,0.3,-5.6,-34.075,177.91
,0.4,-5.6,-34.086,177.061
,0.5,-5.6,-34.133,176.06
,0.6,-5.6,-34.216,174.925
,0.7,-5.6,-34.336,173.662
,0.8,-5.6,-34.493,172.285
,0.9,-5.6,-34.69,170.802
,1,-5.6,-34.925,169.223
,1.1,-5.6,-35.202,167.556
,1.2,-5.6,-35.52,165.805
,1.3,-5.6,-35.881,163.977
,1.4,-5.6,-36.284,162.072
,1.5,-5.6,-36.731,160.094
,1.6,-5.6,-37.223,158.037
,1.7,-5.6,-37.759,155.901
,1.8,-5.6,-38.339,153.675
,1.9,-5.6,-38.962,151.351
,2,-5.6,-39.626,148.911
,2.1,-5.6,-40.329,146.341
,2.2,-5.6,-41.065,143.614
,2.3,-5.6,-41.83,140.705
,2.4,-5.6,-42.613,137.583
,2.5,-5.6,-43.404,134.216
,2.6,-5.6,-44.188,130.573
,2.7,-5.6,-44.946,126.631
,2.8,-5.6,-45.657,122.384
,2.9,-5.6,-46.297,117.843
,3,-5.6,-46.843,113.058
,3.1,-5.6,-47.275,108.099
,3.2,-5.6,-47.579,103.07
,3.3,-5.6,-47.752,98.072
,3.4,-5.6,-47.797,93.202
,3.5,-5.6,-47.729,88.517
,3.6,-5.6,-47.566,84.044
,3.7,-5.6,-47.33,79.773
,3.8,-5.6,-47.04,75.664
,3.9,-5.6,-46.719,71.67
,4,-5.6,-46.38,67.723
,4.1,-5.6,-46.038,63.778
,4.2,-5.6,-45.702,59.766
,4.3,-5.6,-45.381,55.657
,4.4,-5.6,-45.08,51.39
,4.5,-5.6,-44.802,46.955
,4.6,-5.6,-44.548,42.299
,4.7,-5.6,-44.317,37.425
,4.8,-5.6,-44.107,32.291
,4.9,-5.6,-43.915,26.914
,5,-5.6,-43.737,21.263
,5.1,-5.6,-43.566,15.373
,5.2,-5.6,-43.398,9.23
,5.3,-5.6,-43.225,2.888
,5.4,-5.6,-43.045,-3.64
,5.5,-5.6,-42.85,-10.288
,5.6,-5.6,-42.64,-17.019
,5.7,-5.6,-42.412,-23.759
,5.8,-5.6,-42.171,-30.466
,5.9,-5.6,-41.915,-37.073
,6,-5.6,-41.653,-43.547
,6.1,-5.6,-41.389,-49.844
,6.2,-5.6,-41.131,-55.948
,6.3,-5.6,-40.884,-61.842
,6.4,-5.6,-40.658,-67.525
,6.5,-5.6,-40.455,-73.002
,6.6,-5.6,-40.284,-78.286
,6.7,-5.6,-40.148,-83.394
,6.8,-5.6,-40.052,-88.347
,6.9,-5.6,-40,-93.169
,7,-5.6,-39.993,-97.883
,7.1,-5.6,-40.036,-102.519
,7.2,-5.6,-40.129,-107.1
,7.3,-5.6,-40.273,-111.659
,7.4,-5.6,-40.471,-116.221
,7.5,-5.6,-40.721,-120.818
,7.6,-5.6,-41.025,-125.479
,7.7,-5.6,-41.381,-130.234
,7.8,-5.6,-41.788,-135.113
,7.9,-5.6,-42.244,-140.141
,8,-5.6,-42.746,-145.351
,8.1,-5.6,-43.291,-150.755
,8.2,-5.6,-43.874,-156.378
,8.3,-5.6,-44.491,-162.213
,8.4,-5.6,-45.136,-168.269
,8.5,-5.6,-45.807,-174.508
,8.6,-5.6,-46.5,179.08
,8.7,-5.6,-47.216,172.571
,8.8,-5.6,-47.958,165.982
,8.9,-5.6,-48.735,159.414
,9,-5.6,-49.561,152.866
,9.1,-5.6,-50.455,146.431
,9.2,-5.6,-51.445,140.058
,9.3,-5.6,-52.566,133.787
,9.4,-5.6,-53.867,127.478
,9.5,-5.6,-55.416,121.039
,9.6,-5.6,-57.317,114.076
,9.7,-5.6,-59.741,105.931
,9.8,-5.6,-63,94.585
,9.9,-5.6,-67.581,73.202
,10,-5.6,-71.558,18.666
,-10,-5.5,-53.036,121.013
,-9.9,-5.5,-52.197,127.302
,-9.8,-5.5,-51.475,133.379
,-9.7,-5.5,-50.862,139.35
,-9.6,-5.5,-50.352,145.26
,-9.5,-5.5,-49.945,151.216
,-9.4,-5.5,-49.637,157.279
,-9.3,-5.5,-49.427,163.585
,-9.2,-5.5,-49.309,170.233
,-9.1,-5.5,-49.279,177.406
,-9,-5.5,-49.316,-174.751
,-8.9,-5.5,-49.4,-166.014
,-8.8,-5.5,-49.482,-156.255
,-8.7,-5.5,-49.505,-145.364
,-8.6,-5.5,-49.39,-133.505
,-8.5,-5.5,-49.073,-121.035
,-8.4,-5.5,-48.521,-108.609
,-8.3,-5.5,-47.757,-96.829
,-8.2,-5.5,-46.842,-86.164
,-8.1,-5.5,-45.85,-76.761
,-8,-5.5,-44.843,-68.594
,-7.9,-5.5,-43.867,-61.503
,-7.8,-5.5,-42.948,-55.317
,-7.7,-5.5,-42.101,-49.861
,-7.6,-5.5,-41.332,-44.994
,-7.5,-5.5,-40.643,-40.596
,-7.4,-5.5,-40.035,-36.574
,-7.3,-5.5,-39.504,-32.856
,-7.2,-5.5,-39.047,-29.382
,-7.1,-5.5,-38.662,-26.109
,-7,-5.5,-38.344,-23.004
,-6.9,-5.5,-38.089,-20.044
,-6.8,-5.5,-37.895,-17.211
,-6.7,-5.5,-37.757,-14.499
,-6.6,-5.5,-37.674,-11.903
,-6.5,-5.5,-37.639,-9.431
,-6.4,-5.5,-37.653,-7.094
,-6.3,-5.5,-37.71,-4.908
,-6.2,-5.5,-37.809,-2.9
,-6.1,-5.5,-37.947,-1.098
,-6,-5.5,-38.122,0.456
,-5.9,-5.5,-38.33,1.726
,-5.8,-5.5,-38.569,2.655
,-5.7,-5.5,-38.835,3.202
,-5.6,-5.5,-39.124,3.298
,-5.5,-5.5,-39.43,2.907
,-5.4,-5.5,-39.745,1.959
,-5.3,-5.5,-40.058,0.437
,-5.2,-5.5,-40.355,-1.697
,-5.1,-5.5,-40.625,-4.411
,-5,-5.5,-40.848,-7.673
,-4.9,-5.5,-41.015,-11.373
,-4.8,-5.5,-41.115,-15.388
,-4.7,-5.5,-41.149,-19.557
,-4.6,-5.5,-41.122,-23.722
,-4.5,-5.5,-41.051,-27.752
,-4.4,-5.5,-40.954,-31.544
,-4.3,-5.5,-40.852,-35.05
,-4.2,-5.5,-40.769,-38.247
,-4.1,-5.5,-40.723,-41.159
,-4,-5.5,-40.733,-43.818
,-3.9,-5.5,-40.814,-46.285
,-3.8,-5.5,-40.983,-48.623
,-3.7,-5.5,-41.251,-50.916
,-3.6,-5.5,-41.636,-53.26
,-3.5,-5.5,-42.15,-55.78
,-3.4,-5.5,-42.813,-58.642
,-3.3,-5.5,-43.644,-62.088
,-3.2,-5.5,-44.663,-66.491
,-3.1,-5.5,-45.883,-72.441
,-3,-5.5,-47.283,-80.891
,-2.9,-5.5,-48.733,-93.22
,-2.8,-5.5,-49.855,-110.578
,-2.7,-5.5,-50.05,-131.468
,-2.6,-5.5,-49.127,-150.803
,-2.5,-5.5,-47.589,-165.082
,-2.4,-5.5,-45.952,-174.568
,-2.3,-5.5,-44.443,179.295
,-2.2,-5.5,-43.115,175.344
,-2.1,-5.5,-41.965,172.849
,-2,-5.5,-40.969,171.353
,-1.9,-5.5,-40.106,170.58
,-1.8,-5.5,-39.354,170.336
,-1.7,-5.5,-38.693,170.502
,-1.6,-5.5,-38.109,170.973
,-1.5,-5.5,-37.588,171.683
,-1.4,-5.5,-37.119,172.563
,-1.3,-5.5,-36.694,173.563
,-1.2,-5.5,-36.304,174.627
,-1.1,-5.5,-35.944,175.716
,-1,-5.5,-35.61,176.783
,-0.9,-5.5,-35.299,177.792
,-0.8,-5.5,-35.009,178.711
,-0.7,-5.5,-34.739,179.507
,-0.6,-5.5,-34.49,-179.836
,-0.5,-5.5,-34.261,-179.342
,-0.4,-5.5,-34.055,-179.015
,-0.3,-5.5,-33.871,-178.871
,-0.2,-5.5,-33.712,-178.904
,-0.1,-5.5,-33.579,-179.121
,0,-5.5,-33.473,-179.51
,0.1,-5.5,-33.395,179.926
,0.2,-5.5,-33.347,179.204
,0.3,-5.5,-33.33,178.326
,0.4,-5.5,-33.345,177.31
,0.5,-5.5,-33.393,176.16
,0.6,-5.5,-33.475,174.892
,0.7,-5.5,-33.592,173.512
,0.8,-5.5,-33.745,172.033
,0.9,-5.5,-33.936,170.462
,1,-5.5,-34.164,168.808
,1.1,-5.5,-34.432,167.079
,1.2,-5.5,-34.74,165.278
,1.3,-5.5,-35.088,163.413
,1.4,-5.5,-35.478,161.483
,1.5,-5.5,-35.91,159.493
,1.6,-5.5,-36.383,157.44
,1.7,-5.5,-36.898,155.326
,1.8,-5.5,-37.454,153.142
,1.9,-5.5,-38.049,150.887
,2,-5.5,-38.681,148.55
,2.1,-5.5,-39.346,146.124
,2.2,-5.5,-40.04,143.595
,2.3,-5.5,-40.756,140.952
,2.4,-5.5,-41.485,138.179
,2.5,-5.5,-42.216,135.262
,2.6,-5.5,-42.938,132.188
,2.7,-5.5,-43.634,128.948
,2.8,-5.5,-44.287,125.543
,2.9,-5.5,-44.88,121.976
,3,-5.5,-45.394,118.268
,3.1,-5.5,-45.817,114.446
,3.2,-5.5,-46.137,110.549
,3.3,-5.5,-46.35,106.611
,3.4,-5.5,-46.457,102.668
,3.5,-5.5,-46.467,98.74
,3.6,-5.5,-46.392,94.833
,3.7,-5.5,-46.247,90.943
,3.8,-5.5,-46.05,87.046
,3.9,-5.5,-45.817,83.123
,4,-5.5,-45.562,79.132
,4.1,-5.5,-45.298,75.055
,4.2,-5.5,-45.036,70.843
,4.3,-5.5,-44.784,66.486
,4.4,-5.5,-44.548,61.937
,4.5,-5.5,-44.33,57.193
,4.6,-5.5,-44.132,52.211
,4.7,-5.5,-43.955,46.996
,4.8,-5.5,-43.796,41.509
,4.9,-5.5,-43.651,35.768
,5,-5.5,-43.518,29.744
,5.1,-5.5,-43.389,23.469
,5.2,-5.5,-43.26,16.933
,5.3,-5.5,-43.122,10.188
,5.4,-5.5,-42.972,3.249
,5.5,-5.5,-42.802,-3.812
,5.6,-5.5,-42.613,-10.955
,5.7,-5.5,-42.4,-18.101
,5.8,-5.5,-42.168,-25.201
,5.9,-5.5,-41.917,-32.185
,6,-5.5,-41.656,-39.014
,6.1,-5.5,-41.388,-45.643
,6.2,-5.5,-41.125,-52.053
,6.3,-5.5,-40.87,-58.228
,6.4,-5.5,-40.634,-64.17
,6.5,-5.5,-40.421,-69.884
,6.6,-5.5,-40.239,-75.386
,6.7,-5.5,-40.092,-80.696
,6.8,-5.5,-39.984,-85.835
,6.9,-5.5,-39.918,-90.832
,7,-5.5,-39.899,-95.71
,7.1,-5.5,-39.928,-100.499
,7.2,-5.5,-40.006,-105.226
,7.3,-5.5,-40.135,-109.923
,7.4,-5.5,-40.316,-114.616
,7.5,-5.5,-40.548,-119.337
,7.6,-5.5,-40.831,-124.113
,7.7,-5.5,-41.165,-128.973
,7.8,-5.5,-41.546,-133.944
,7.9,-5.5,-41.974,-139.051
,8,-5.5,-42.445,-144.318
,8.1,-5.5,-42.956,-149.755
,8.2,-5.5,-43.502,-155.381
,8.3,-5.5,-44.079,-161.184
,8.4,-5.5,-44.684,-167.167
,8.5,-5.5,-45.313,-173.289
,8.6,-5.5,-45.965,-179.539
,8.7,-5.5,-46.642,174.155
,8.8,-5.5,-47.347,167.809
,8.9,-5.5,-48.091,161.51
,9,-5.5,-48.886,155.253
,9.1,-5.5,-49.751,149.12
,9.2,-5.5,-50.71,143.059
,9.3,-5.5,-51.797,137.111
,9.4,-5.5,-53.053,131.147
,9.5,-5.5,-54.539,125.103
,9.6,-5.5,-56.344,118.662
,9.7,-5.5,-58.612,111.346
,9.8,-5.5,-61.607,101.74
,9.9,-5.5,-65.801,85.516
,10,-5.5,-71.024,44.313
,-10,-5.4,-52.403,124.056
,-9.9,-5.4,-51.693,130.45
,-9.8,-5.4,-51.085,136.738
,-9.7,-5.4,-50.573,143.009
,-9.6,-5.4,-50.151,149.292
,-9.5,-5.4,-49.818,155.689
,-9.4,-5.4,-49.571,162.256
,-9.3,-5.4,-49.408,169.124
,-9.2,-5.4,-49.32,176.391
,-9.1,-5.4,-49.299,-175.765
,-9,-5.4,-49.319,-167.218
,-8.9,-5.4,-49.354,-157.783
,-8.8,-5.4,-49.349,-147.412
,-8.7,-5.4,-49.248,-136.116
,-8.6,-5.4,-48.984,-124.189
,-8.5,-5.4,-48.523,-112.058
,-8.4,-5.4,-47.858,-100.317
,-8.3,-5.4,-47.032,-89.405
,-8.2,-5.4,-46.103,-79.612
,-8.1,-5.4,-45.135,-70.975
,-8,-5.4,-44.172,-63.429
,-7.9,-5.4,-43.25,-56.822
,-7.8,-5.4,-42.388,-51.008
,-7.7,-5.4,-41.597,-45.84
,-7.6,-5.4,-40.881,-41.198
,-7.5,-5.4,-40.243,-36.985
,-7.4,-5.4,-39.682,-33.12
,-7.3,-5.4,-39.196,-29.538
,-7.2,-5.4,-38.782,-26.189
,-7.1,-5.4,-38.438,-23.035
,-7,-5.4,-38.161,-20.045
,-6.9,-5.4,-37.946,-17.198
,-6.8,-5.4,-37.792,-14.478
,-6.7,-5.4,-37.695,-11.878
,-6.6,-5.4,-37.653,-9.397
,-6.5,-5.4,-37.661,-7.038
,-6.4,-5.4,-37.718,-4.813
,-6.3,-5.4,-37.821,-2.739
,-6.2,-5.4,-37.967,-0.844
,-6.1,-5.4,-38.153,0.847
,-6,-5.4,-38.378,2.288
,-5.9,-5.4,-38.637,3.444
,-5.8,-5.4,-38.929,4.252
,-5.7,-5.4,-39.249,4.669
,-5.6,-5.4,-39.592,4.618
,-5.5,-5.4,-39.952,4.058
,-5.4,-5.4,-40.319,2.912
,-5.3,-5.4,-40.683,1.157
,-5.2,-5.4,-41.028,-1.251
,-5.1,-5.4,-41.339,-4.283
,-5,-5.4,-41.597,-7.9
,-4.9,-5.4,-41.79,-11.987
,-4.8,-5.4,-41.907,-16.405
,-4.7,-5.4,-41.95,-20.981
,-4.6,-5.4,-41.927,-25.548
,-4.5,-5.4,-41.855,-29.973
,-4.4,-5.4,-41.757,-34.161
,-4.3,-5.4,-41.655,-38.078
,-4.2,-5.4,-41.575,-41.721
,-4.1,-5.4,-41.534,-45.135
,-4,-5.4,-41.552,-48.38
,-3.9,-5.4,-41.643,-51.543
,-3.8,-5.4,-41.82,-54.725
,-3.7,-5.4,-42.093,-58.05
,-3.6,-5.4,-42.472,-61.674
,-3.5,-5.4,-42.961,-65.787
,-3.4,-5.4,-43.562,-70.646
,-3.3,-5.4,-44.259,-76.579
,-3.2,-5.4,-45.02,-83.998
,-3.1,-5.4,-45.765,-93.328
,-3,-5.4,-46.356,-104.792
,-2.9,-5.4,-46.612,-118.002
,-2.8,-5.4,-46.399,-131.707
,-2.7,-5.4,-45.74,-144.307
,-2.6,-5.4,-44.789,-154.762
,-2.5,-5.4,-43.719,-162.886
,-2.4,-5.4,-42.648,-168.978
,-2.3,-5.4,-41.638,-173.461
,-2.2,-5.4,-40.714,-176.713
,-2.1,-5.4,-39.883,-179.022
,-2,-5.4,-39.139,179.396
,-1.9,-5.4,-38.477,178.385
,-1.8,-5.4,-37.886,177.822
,-1.7,-5.4,-37.358,177.619
,-1.6,-5.4,-36.884,177.697
,-1.5,-5.4,-36.456,178
,-1.4,-5.4,-36.067,178.467
,-1.3,-5.4,-35.711,179.053
,-1.2,-5.4,-35.381,179.708
,-1.1,-5.4,-35.076,-179.608
,-1,-5.4,-34.79,-178.934
,-0.9,-5.4,-34.522,-178.306
,-0.8,-5.4,-34.271,-177.755
,-0.7,-5.4,-34.037,-177.309
,-0.6,-5.4,-33.819,-176.985
,-0.5,-5.4,-33.618,-176.806
,-0.4,-5.4,-33.437,-176.776
,-0.3,-5.4,-33.274,-176.91
,-0.2,-5.4,-33.133,-177.202
,-0.1,-5.4,-33.015,-177.66
,0,-5.4,-32.92,-178.273
,0.1,-5.4,-32.851,-179.043
,0.2,-5.4,-32.809,-179.954
,0.3,-5.4,-32.796,178.995
,0.4,-5.4,-32.812,177.821
,0.5,-5.4,-32.859,176.528
,0.6,-5.4,-32.939,175.131
,0.7,-5.4,-33.052,173.635
,0.8,-5.4,-33.199,172.051
,0.9,-5.4,-33.383,170.387
,1,-5.4,-33.603,168.651
,1.1,-5.4,-33.861,166.85
,1.2,-5.4,-34.158,164.987
,1.3,-5.4,-34.494,163.069
,1.4,-5.4,-34.87,161.096
,1.5,-5.4,-35.286,159.074
,1.6,-5.4,-35.742,156.999
,1.7,-5.4,-36.237,154.877
,1.8,-5.4,-36.77,152.703
,1.9,-5.4,-37.339,150.478
,2,-5.4,-37.941,148.196
,2.1,-5.4,-38.573,145.858
,2.2,-5.4,-39.229,143.457
,2.3,-5.4,-39.902,140.992
,2.4,-5.4,-40.584,138.459
,2.5,-5.4,-41.265,135.854
,2.6,-5.4,-41.932,133.177
,2.7,-5.4,-42.573,130.425
,2.8,-5.4,-43.174,127.602
,2.9,-5.4,-43.718,124.708
,3,-5.4,-44.194,121.75
,3.1,-5.4,-44.589,118.727
,3.2,-5.4,-44.896,115.648
,3.3,-5.4,-45.113,112.508
,3.4,-5.4,-45.239,109.305
,3.5,-5.4,-45.284,106.03
,3.6,-5.4,-45.254,102.67
,3.7,-5.4,-45.166,99.215
,3.8,-5.4,-45.03,95.639
,3.9,-5.4,-44.862,91.934
,4,-5.4,-44.674,88.069
,4.1,-5.4,-44.478,84.041
,4.2,-5.4,-44.283,79.814
,4.3,-5.4,-44.096,75.392
,4.4,-5.4,-43.922,70.734
,4.5,-5.4,-43.765,65.85
,4.6,-5.4,-43.627,60.698
,4.7,-5.4,-43.506,55.291
,4.8,-5.4,-43.403,49.591
,4.9,-5.4,-43.312,43.617
,5,-5.4,-43.23,37.341
,5.1,-5.4,-43.149,30.793
,5.2,-5.4,-43.065,23.966
,5.3,-5.4,-42.969,16.91
,5.4,-5.4,-42.857,9.644
,5.5,-5.4,-42.72,2.243
,5.6,-5.4,-42.559,-5.251
,5.7,-5.4,-42.368,-12.749
