,-5.2,-7.1,-36.49622,179.8811
,-5.1,-7.1,-35.87737,179.9327
,-5,-7.1,-35.32047,-179.96
,-4.9,-7.1,-34.8208,-179.8117
,-4.8,-7.1,-34.37536,-179.6298
,-4.7,-7.1,-33.9799,-179.4292
,-4.6,-7.1,-33.63218,-179.2175
,-4.5,-7.1,-33.32829,-179.0077
,-4.4,-7.1,-33.06638,-178.8073
,-4.3,-7.1,-32.84286,-178.6303
,-4.2,-7.1,-32.65593,-178.4873
,-4.1,-7.1,-32.50233,-178.3918
,-4,-7.1,-32.38015,-178.3564
,-3.9,-7.1,-32.28638,-178.3956
,-3.8,-7.1,-32.21886,-178.5254
,-3.7,-7.1,-32.1748,-178.7584
,-3.6,-7.1,-32.15166,-179.1104
,-3.5,-7.1,-32.14679,-179.5933
,-3.4,-7.1,-32.15731,179.777
,-3.3,-7.1,-32.18058,178.9921
,-3.2,-7.1,-32.21352,178.0405
,-3.1,-7.1,-32.25349,176.9194
,-3,-7.1,-32.29747,175.6255
,-2.9,-7.1,-32.34309,174.1626
,-2.8,-7.1,-32.38782,172.535
,-2.7,-7.1,-32.42994,170.7547
,-2.6,-7.1,-32.468,168.8369
,-2.5,-7.1,-32.50147,166.7993
,-2.4,-7.1,-32.53049,164.6608
,-2.3,-7.1,-32.55599,162.4408
,-2.2,-7.1,-32.5798,160.1591
,-2.1,-7.1,-32.60427,157.8324
,-2,-7.1,-32.63253,155.475
,-1.9,-7.1,-32.66788,153.0957
,-1.8,-7.1,-32.71396,150.697
,-1.7,-7.1,-32.77429,148.2774
,-1.6,-7.1,-32.8521,145.8298
,-1.5,-7.1,-32.95055,143.3428
,-1.4,-7.1,-33.07154,140.7986
,-1.3,-7.1,-33.21715,138.1761
,-1.2,-7.1,-33.3873,135.4496
,-1.1,-7.1,-33.58219,132.5908
,-1,-7.1,-33.79906,129.5716
,-0.9,-7.1,-34.03538,126.3622
,-0.8,-7.1,-34.28503,122.9383
,-0.7,-7.1,-34.54195,119.2775
,-0.6,-7.1,-34.79664,115.3747
,-0.5,-7.1,-35.03967,111.2337
,-0.4,-7.1,-35.25993,106.885
,-0.3,-7.1,-35.4473,102.3758
,-0.2,-7.1,-35.59341,97.78096
,-0.1,-7.1,-35.69256,93.19179
,0,-7.1,-35.74407,88.70579
,0.1,-7.1,-35.75035,84.42552
,0.2,-7.1,-35.71906,80.43047
,0.3,-7.1,-35.65922,76.796
,0.4,-7.1,-35.58224,73.55559
,0.5,-7.1,-35.49888,70.74225
,0.6,-7.1,-35.4193,68.34745
,0.7,-7.1,-35.35229,66.37094
,0.8,-7.1,-35.30447,64.7823
,0.9,-7.1,-35.28149,63.56487
,1,-7.1,-35.28652,62.68068
,1.1,-7.1,-35.32238,62.10458
,1.2,-7.1,-35.38957,61.79986
,1.3,-7.1,-35.48871,61.73842
,1.4,-7.1,-35.61855,61.885
,1.5,-7.1,-35.77803,62.20668
,1.6,-7.1,-35.9648,62.66823
,1.7,-7.1,-36.17654,63.23142
,1.8,-7.1,-36.41026,63.85807
,1.9,-7.1,-36.66275,64.50343
,2,-7.1,-36.93063,65.12394
,2.1,-7.1,-37.21011,65.6682
,2.2,-7.1,-37.49753,66.08768
,2.3,-7.1,-37.7886,66.32935
,2.4,-7.1,-38.07919,66.34372
,2.5,-7.1,-38.36445,66.08302
,2.6,-7.1,-38.63934,65.50581
,2.7,-7.1,-38.89846,64.583
,2.8,-7.1,-39.13585,63.29436
,2.9,-7.1,-39.34621,61.64152
,3,-7.1,-39.52392,59.63747
,3.1,-7.1,-39.66589,57.32151
,3.2,-7.1,-39.76952,54.74125
,3.3,-7.1,-39.83672,51.96288
,3.4,-7.1,-39.87048,49.05094
,3.5,-7.1,-39.87853,46.07143
,3.6,-7.1,-39.86958,43.07812
,3.7,-7.1,-39.85497,40.11185
,3.8,-7.1,-39.84669,37.19753
,3.9,-7.1,-39.85627,34.34178
,4,-7.1,-39.89634,31.53785
,4.1,-7.1,-39.97623,28.76489
,4.2,-7.1,-40.10801,25.99003
,4.3,-7.1,-40.29813,23.17273
,4.4,-7.1,-40.55793,20.25661
,4.5,-7.1,-40.89126,17.18184
,4.6,-7.1,-41.30853,13.86245
,4.7,-7.1,-41.81098,10.20906
,4.8,-7.1,-42.40604,6.090488
,4.9,-7.1,-43.09011,1.364608
,5,-7.1,-43.86076,-4.165782
,5.1,-7.1,-44.69892,-10.72001
,5.2,-7.1,-45.57369,-18.5502
,5.3,-7.1,-46.42461,-27.86134
,5.4,-7.1,-47.16708,-38.69369
,5.5,-7.1,-47.69997,-50.76629
,5.6,-7.1,-47.9528,-63.37646
,5.7,-7.1,-47.92129,-75.64471
,5.8,-7.1,-47.67872,-86.83301
,5.9,-7.1,-47.32471,-96.63218
,6,-7.1,-46.95454,-105.0521
,6.1,-7.1,-46.63058,-112.3054
,6.2,-7.1,-46.39494,-118.6374
,6.3,-7.1,-46.26832,-124.2915
,6.4,-7.1,-46.264,-129.4674
,6.5,-7.1,-46.38836,-134.3389
,6.6,-7.1,-46.64571,-139.0478
,6.7,-7.1,-47.04064,-143.7235
,6.8,-7.1,-47.57636,-148.4816
,6.9,-7.1,-48.26035,-153.4408
,7,-7.1,-49.09847,-158.7271
,7.1,-7.1,-50.10374,-164.4852
,7.2,-7.1,-51.28854,-170.9064
,7.3,-7.1,-52.67554,-178.2312
,7.4,-7.1,-54.28934,173.1392
,7.5,-7.1,-56.16656,162.6219
,7.6,-7.1,-58.32981,149.0303
,7.7,-7.1,-60.73277,130.3566
,7.8,-7.1,-62.93594,103.253
,7.9,-7.1,-63.75901,67.98618
,8,-7.1,-62.50474,34.78836
,8.1,-7.1,-60.37057,10.4587
,8.2,-7.1,-58.22341,-6.981279
,8.3,-7.1,-56.3065,-20.49373
,8.4,-7.1,-54.60758,-31.49639
,8.5,-7.1,-53.10572,-40.88672
,8.6,-7.1,-51.76681,-49.02892
,8.7,-7.1,-50.57749,-56.24054
,8.8,-7.1,-49.51974,-62.67597
,8.9,-7.1,-48.5884,-68.49524
,9,-7.1,-47.77178,-73.79797
,9.1,-7.1,-47.06733,-78.68149
,9.2,-7.1,-46.466,-83.21978
,9.3,-7.1,-45.96552,-87.47702
,9.4,-7.1,-45.55865,-91.50906
,9.5,-7.1,-45.24259,-95.35927
,9.6,-7.1,-45.01167,-99.06937
,9.7,-7.1,-44.86228,-102.6689
,9.8,-7.1,-44.79005,-106.188
,9.9,-7.1,-44.79043,-109.6462
,10,-7.1,-44.85993,-113.0623
,-10,-7,-50.35224,119.2444
,-9.9,-7,-50.41732,121.3182
,-9.8,-7,-50.56362,123.8684
,-9.7,-7,-50.78905,126.9166
,-9.6,-7,-51.09043,130.493
,-9.5,-7,-51.46336,134.6485
,-9.4,-7,-51.90002,139.4359
,-9.3,-7,-52.39101,144.9275
,-9.2,-7,-52.92034,151.188
,-9.1,-7,-53.46932,158.2836
,-9,-7,-54.00919,166.2546
,-8.9,-7,-54.50983,175.0898
,-8.8,-7,-54.9315,-175.2884
,-8.7,-7,-55.24477,-165.0687
,-8.6,-7,-55.41962,-154.5119
,-8.5,-7,-55.45565,-143.9489
,-8.4,-7,-55.35551,-133.6926
,-8.3,-7,-55.15377,-123.9959
,-8.2,-7,-54.87484,-115.0419
,-8.1,-7,-54.56155,-106.9098
,-8,-7,-54.23862,-99.65759
,-7.9,-7,-53.93945,-93.27824
,-7.8,-7,-53.68407,-87.78712
,-7.7,-7,-53.49728,-83.18392
,-7.6,-7,-53.39703,-79.50317
,-7.5,-7,-53.40478,-76.81482
,-7.4,-7,-53.53884,-75.23669
,-7.3,-7,-53.81855,-74.9978
,-7.2,-7,-54.25562,-76.44597
,-7.1,-7,-54.84348,-80.18828
,-7,-7,-55.5189,-87.07272
,-6.9,-7,-56.08974,-98.08509
,-6.8,-7,-56.17551,-113.2498
,-6.7,-7,-55.40095,-130.1499
,-6.6,-7,-53.82778,-144.9725
,-6.5,-7,-51.87037,-155.9234
,-6.4,-7,-49.86991,-163.4167
,-6.3,-7,-47.98217,-168.4568
,-6.2,-7,-46.25292,-171.8705
,-6.1,-7,-44.68584,-174.2112
,-6,-7,-43.26833,-175.832
,-5.9,-7,-41.98661,-176.958
,-5.8,-7,-40.82574,-177.7358
,-5.7,-7,-39.77409,-178.2645
,-5.6,-7,-38.82053,-178.6101
,-5.5,-7,-37.9565,-178.8205
,-5.4,-7,-37.17426,-178.9279
,-5.3,-7,-36.46722,-178.9579
,-5.2,-7,-35.83005,-178.9272
,-5.1,-7,-35.25734,-178.8533
,-5,-7,-34.74533,-178.7465
,-4.9,-7,-34.28931,-178.6188
,-4.8,-7,-33.88653,-178.4764
,-4.7,-7,-33.53265,-178.3318
,-4.6,-7,-33.22557,-178.1919
,-4.5,-7,-32.96118,-178.0684
,-4.4,-7,-32.73759,-177.9692
,-4.3,-7,-32.55098,-177.907
,-4.2,-7,-32.39935,-177.8924
,-4.1,-7,-32.27914,-177.9384
,-4,-7,-32.18806,-178.0575
,-3.9,-7,-32.1228,-178.2635
,-3.8,-7,-32.08064,-178.572
,-3.7,-7,-32.05843,-178.9951
,-3.6,-7,-32.05305,-179.5481
,-3.5,-7,-32.06144,179.7589
,-3.4,-7,-32.08015,178.9128
,-3.3,-7,-32.10621,177.9082
,-3.2,-7,-32.13613,176.7377
,-3.1,-7,-32.16721,175.4031
,-3,-7,-32.19633,173.9066
,-2.9,-7,-32.22147,172.2574
,-2.8,-7,-32.24054,170.4665
,-2.7,-7,-32.25264,168.5508
,-2.6,-7,-32.25733,166.5299
,-2.5,-7,-32.25526,164.4245
,-2.4,-7,-32.24788,162.2556
,-2.3,-7,-32.23742,160.0423
,-2.2,-7,-32.22697,157.8018
,-2.1,-7,-32.21993,155.547
,-2,-7,-32.2203,153.2871
,-1.9,-7,-32.23201,151.0257
,-1.8,-7,-32.25901,148.7607
,-1.7,-7,-32.30511,146.4856
,-1.6,-7,-32.37341,144.1884
,-1.5,-7,-32.46703,141.8535
,-1.4,-7,-32.58755,139.4607
,-1.3,-7,-32.73686,136.9869
,-1.2,-7,-32.91451,134.4048
,-1.1,-7,-33.12041,131.6849
,-1,-7,-33.35149,128.7993
,-0.9,-7,-33.60494,125.7176
,-0.8,-7,-33.87439,122.4158
,-0.7,-7,-34.15346,118.8717
,-0.6,-7,-34.43243,115.0796
,-0.5,-7,-34.70148,111.0432
,-0.4,-7,-34.9492,106.7927
,-0.3,-7,-35.16493,102.3768
,-0.2,-7,-35.33987,97.86951
,-0.1,-7,-35.46766,93.36463
,0,-7,-35.54714,88.95972
,0.1,-7,-35.58014,84.76131
,0.2,-7,-35.57391,80.84957
,0.3,-7,-35.53703,77.30377
,0.4,-7,-35.48071,74.15773
,0.5,-7,-35.41529,71.44656
,0.6,-7,-35.35078,69.16121
,0.7,-7,-35.29554,67.30156
,0.8,-7,-35.256,65.83554
,0.9,-7,-35.23737,64.74451
,1,-7,-35.24256,63.98822
,1.1,-7,-35.27394,63.53827
,1.2,-7,-35.33186,63.3544
,1.3,-7,-35.4166,63.40324
,1.4,-7,-35.52686,63.64572
,1.5,-7,-35.66151,64.0437
,1.6,-7,-35.81839,64.55798
,1.7,-7,-35.99547,65.14548
,1.8,-7,-36.19018,65.76531
,1.9,-7,-36.39992,66.37035
,2,-7,-36.62199,66.91734
,2.1,-7,-36.85342,67.35704
,2.2,-7,-37.09129,67.64553
,2.3,-7,-37.33215,67.73677
,2.4,-7,-37.57257,67.59063
,2.5,-7,-37.80846,67.17108
,2.6,-7,-38.03552,66.44944
,2.7,-7,-38.24914,65.40942
,2.8,-7,-38.44437,64.04331
,2.9,-7,-38.61696,62.36251
,3,-7,-38.76266,60.38712
,3.1,-7,-38.87953,58.15717
,3.2,-7,-38.96627,55.71756
,3.3,-7,-39.02525,53.12489
,3.4,-7,-39.05981,50.43295
,3.5,-7,-39.07691,47.69374
,3.6,-7,-39.08425,44.94946
,3.7,-7,-39.09153,42.22896
,3.8,-7,-39.10889,39.5499
,3.9,-7,-39.14609,36.91417
,4,-7,-39.2139,34.31402
,4.1,-7,-39.32038,31.72814
,4.2,-7,-39.47598,29.12603
,4.3,-7,-39.68649,26.46951
,4.4,-7,-39.9618,23.70657
,4.5,-7,-40.30552,20.78199
,4.6,-7,-40.72672,17.61703
,4.7,-7,-41.22663,14.13029
,4.8,-7,-41.81156,10.20261
,4.9,-7,-42.4782,5.708319
,5,-7,-43.22428,0.472855
,5.1,-7,-44.03333,-5.69247
,5.2,-7,-44.87949,-13.00622
,5.3,-7,-45.71285,-21.64969
,5.4,-7,-46.46363,-31.68421
,5.5,-7,-47.04533,-42.92634
,5.6,-7,-47.38889,-54.84334
,5.7,-7,-47.47285,-66.69882
,5.8,-7,-47.34356,-77.78104
,5.9,-7,-47.08175,-87.70039
,6,-7,-46.77642,-96.3605
,6.1,-7,-46.49212,-103.8957
,6.2,-7,-46.27592,-110.508
,6.3,-7,-46.15279,-116.4229
,6.4,-7,-46.13938,-121.8352
,6.5,-7,-46.24357,-126.9205
,6.6,-7,-46.47044,-131.8241
,6.7,-7,-46.82369,-136.6791
,6.8,-7,-47.30509,-141.6021
,6.9,-7,-47.91879,-146.7107
,7,-7,-48.66625,-152.1216
,7.1,-7,-49.55337,-157.961
,7.2,-7,-50.58279,-164.376
,7.3,-7,-51.76284,-171.5276
,7.4,-7,-53.0993,-179.6449
,7.5,-7,-54.60572,171.0161
,7.6,-7,-56.29328,159.9835
,7.7,-7,-58.18011,146.6269
,7.8,-7,-60.23969,129.5843
,7.9,-7,-62.31487,106.833
,8,-7,-63.72669,76.2837
,8.1,-7,-63.49191,41.93805
,8.2,-7,-61.70213,13.06893
,8.3,-7,-59.45893,-7.92285
,8.4,-7,-57.30025,-23.21122
,8.5,-7,-55.37719,-35.06545
,8.6,-7,-53.68426,-44.62682
,8.7,-7,-52.20544,-52.67629
,8.8,-7,-50.91123,-59.59895
,8.9,-7,-49.78634,-65.70588
,9,-7,-48.80962,-71.17387
,9.1,-7,-47.97179,-76.15685
,9.2,-7,-47.25771,-80.75695
,9.3,-7,-46.66125,-85.06174
,9.4,-7,-46.1712,-89.13818
,9.5,-7,-45.78263,-93.04009
,9.6,-7,-45.48728,-96.81432
,9.7,-7,-45.28027,-100.4952
,9.8,-7,-45.15545,-104.1163
,9.9,-7,-45.10751,-107.6999
,10,-7,-45.13174,-111.2681
,-10,-6.9,-50.71854,117.975
,-9.9,-6.9,-50.81385,120.1076
,-9.8,-6.9,-51.00016,122.765
,-9.7,-6.9,-51.27558,125.9884
,-9.6,-6.9,-51.63604,129.8317
,-9.5,-6.9,-52.07566,134.378
,-9.4,-6.9,-52.5826,139.7156
,-9.3,-6.9,-53.141,145.957
,-9.2,-6.9,-53.72349,153.1959
,-9.1,-6.9,-54.29589,161.5036
,-9,-6.9,-54.80956,170.8694
,-8.9,-6.9,-55.21708,-178.8473
,-8.8,-6.9,-55.47085,-167.9351
,-8.7,-6.9,-55.55442,-156.8161
,-8.6,-6.9,-55.46828,-145.9197
,-8.5,-6.9,-55.25317,-135.5998
,-8.4,-6.9,-54.94456,-126.0689
,-8.3,-6.9,-54.59632,-117.3969
,-8.2,-6.9,-54.23579,-109.5949
,-8.1,-6.9,-53.89915,-102.6039
,-8,-6.9,-53.60023,-96.40073
,-7.9,-6.9,-53.36112,-90.94087
,-7.8,-6.9,-53.19207,-86.23618
,-7.7,-6.9,-53.11079,-82.30708
,-7.6,-6.9,-53.13033,-79.22624
,-7.5,-6.9,-53.26974,-77.12053
,-7.4,-6.9,-53.54591,-76.18456
,-7.3,-6.9,-53.97607,-76.76176
,-7.2,-6.9,-54.56397,-79.36687
,-7.1,-6.9,-55.27523,-84.8459
,-7,-6.9,-55.97146,-94.25141
,-6.9,-6.9,-56.31696,-108.2471
,-6.8,-6.9,-55.85673,-125.2491
,-6.7,-6.9,-54.46874,-141.2665
,-6.6,-6.9,-52.53565,-153.4614
,-6.5,-6.9,-50.47753,-161.7869
,-6.4,-6.9,-48.50851,-167.2907
,-6.3,-6.9,-46.69947,-170.933
,-6.2,-6.9,-45.05904,-173.3679
,-6.1,-6.9,-43.57772,-175.0108
,-6,-6.9,-42.23896,-176.1223
,-5.9,-6.9,-41.02865,-176.87
,-5.8,-6.9,-39.93266,-177.3629
,-5.7,-6.9,-38.94032,-177.6763
,-5.6,-6.9,-38.04166,-177.8598
,-5.5,-6.9,-37.22886,-177.9507
,-5.4,-6.9,-36.49503,-177.9732
,-5.3,-6.9,-35.83408,-177.948
,-5.2,-6.9,-35.24125,-177.8883
,-5.1,-6.9,-34.71137,-177.8077
,-5,-6.9,-34.2411,-177.7146
,-4.9,-6.9,-33.82574,-177.6193
,-4.8,-6.9,-33.46285,-177.528
,-4.7,-6.9,-33.14798,-177.4507
,-4.6,-6.9,-32.87913,-177.3942
,-4.5,-6.9,-32.65201,-177.3694
,-4.4,-6.9,-32.46464,-177.3852
,-4.3,-6.9,-32.31297,-177.4529
,-4.2,-6.9,-32.1947,-177.5833
,-4.1,-6.9,-32.10599,-177.7886
,-4,-6.9,-32.04404,-178.0819
,-3.9,-6.9,-32.00515,-178.4756
,-3.8,-6.9,-31.98598,-178.9845
,-3.7,-6.9,-31.98293,-179.6196
,-3.6,-6.9,-31.99217,179.605
,-3.5,-6.9,-32.01015,178.6823
,-3.4,-6.9,-32.03282,177.6033
,-3.3,-6.9,-32.05688,176.3668
,-3.2,-6.9,-32.0785,174.971
,-3.1,-6.9,-32.09498,173.4233
,-3,-6.9,-32.10339,171.7326
,-2.9,-6.9,-32.10223,169.9145
,-2.8,-6.9,-32.0902,167.9861
,-2.7,-6.9,-32.06745,165.9688
,-2.6,-6.9,-32.03484,163.8847
,-2.5,-6.9,-31.9943,161.7559
,-2.4,-6.9,-31.94871,159.6027
,-2.3,-6.9,-31.9015,157.4417
,-2.2,-6.9,-31.85686,155.2854
,-2.1,-6.9,-31.81901,153.1416
,-2,-6.9,-31.79252,151.0135
,-1.9,-6.9,-31.78167,148.8991
,-1.8,-6.9,-31.79053,146.7916
,-1.7,-6.9,-31.82288,144.6802
,-1.6,-6.9,-31.88164,142.5489
,-1.5,-6.9,-31.96968,140.379
,-1.4,-6.9,-32.08827,138.1491
,-1.3,-6.9,-32.23901,135.8346
,-1.2,-6.9,-32.42112,133.4084
,-1.1,-6.9,-32.63432,130.8408
,-1,-6.9,-32.87527,128.1045
,-0.9,-6.9,-33.14101,125.1701
,-0.8,-6.9,-33.4251,122.0146
,-0.7,-6.9,-33.72109,118.617
,-0.6,-6.9,-34.01934,114.971
,-0.5,-6.9,-34.30994,111.0804
,-0.4,-6.9,-34.58153,106.9738
,-0.3,-6.9,-34.82323,102.6997
,-0.2,-6.9,-35.026,98.32867
,-0.1,-6.9,-35.18287,93.95367
,0,-6.9,-35.29206,89.66954
,0.1,-6.9,-35.35448,85.58407
,0.2,-6.9,-35.37662,81.77684
,0.3,-6.9,-35.36617,78.3302
,0.4,-6.9,-35.33369,75.27895
,0.5,-6.9,-35.28889,72.66096
,0.6,-6.9,-35.2414,70.46809
,0.7,-6.9,-35.19907,68.70123
,0.8,-6.9,-35.16812,67.32771
,0.9,-6.9,-35.15334,66.32722
,1,-6.9,-35.15754,65.65775
,1.1,-6.9,-35.18278,65.28767
,1.2,-6.9,-35.2294,65.17335
,1.3,-6.9,-35.29761,65.2763
,1.4,-6.9,-35.38631,65.55391
,1.5,-6.9,-35.49455,65.96347
,1.6,-6.9,-35.62062,66.46284
,1.7,-6.9,-35.76299,67.00554
,1.8,-6.9,-35.91974,67.54988
,1.9,-6.9,-36.089,68.04874
,2,-6.9,-36.26881,68.46146
,2.1,-6.9,-36.45695,68.74322
,2.2,-6.9,-36.65121,68.85664
,2.3,-6.9,-36.84879,68.7642
,2.4,-6.9,-37.04683,68.43578
,2.5,-6.9,-37.24185,67.84678
,2.6,-6.9,-37.43018,66.98005
,2.7,-6.9,-37.60783,65.83015
,2.8,-6.9,-37.77077,64.39913
,2.9,-6.9,-37.91561,62.70499
,3,-6.9,-38.03927,60.77186
,3.1,-6.9,-38.14062,58.63818
,3.2,-6.9,-38.21927,56.34483
,3.3,-6.9,-38.27779,53.93887
,3.4,-6.9,-38.31954,51.46424
,3.5,-6.9,-38.35069,48.96078
,3.6,-6.9,-38.37791,46.46091
,3.7,-6.9,-38.4094,43.98329
,3.8,-6.9,-38.45371,41.53942
,3.9,-6.9,-38.51908,39.12677
,4,-6.9,-38.61462,36.73624
,4.1,-6.9,-38.74725,34.34578
,4.2,-6.9,-38.92593,31.92634
,4.3,-6.9,-39.15583,29.44146
,4.4,-6.9,-39.44549,26.84245
,4.5,-6.9,-39.79821,24.07804
,4.6,-6.9,-40.22175,21.07536
,4.7,-6.9,-40.71719,17.76056
,4.8,-6.9,-41.28973,14.02526
,4.9,-6.9,-41.93623,9.759029
,5,-6.9,-42.65426,4.80775
,5.1,-6.9,-43.42942,-0.988433
,5.2,-6.9,-44.2398,-7.815878
,5.3,-6.9,-45.04424,-15.82788
,5.4,-6.9,-45.78588,-25.09056
,5.5,-6.9,-46.39297,-35.48484
,5.6,-6.9,-46.80311,-46.61741
,5.7,-6.9,-46.98595,-57.90076
,5.8,-6.9,-46.9658,-68.69858
,5.9,-6.9,-46.80251,-78.58955
,6,-6.9,-46.57359,-87.39243
,6.1,-6.9,-46.34153,-95.159
,6.2,-6.9,-46.15609,-102.0357
,6.3,-6.9,-46.04591,-108.2183
,6.4,-6.9,-46.031,-113.8889
,6.5,-6.9,-46.12112,-119.2196
,6.6,-6.9,-46.32259,-124.3567
,6.7,-6.9,-46.63876,-129.4353
,6.8,-6.9,-47.07049,-134.5739
,6.9,-6.9,-47.61933,-139.8895
,7,-6.9,-48.28338,-145.4923
,7.1,-6.9,-49.063,-151.4956
,7.2,-6.9,-49.95379,-158.0151
,7.3,-6.9,-50.95432,-165.1598
,7.4,-6.9,-52.05846,-173.0551
,7.5,-6.9,-53.26585,178.2092
,7.6,-6.9,-54.57545,168.479
,7.7,-6.9,-56.00321,157.6476
,7.8,-6.9,-57.5716,145.3463
,7.9,-6.9,-59.33585,131.0276
,8,-6.9,-61.30917,113.1074
,8.1,-6.9,-63.35017,88.7976
,8.2,-6.9,-64.52709,55.2552
,8.3,-6.9,-63.5862,19.23407
,8.4,-6.9,-61.15113,-7.755428
,8.5,-6.9,-58.58468,-25.84377
,8.6,-6.9,-56.30933,-38.51769
,8.7,-6.9,-54.37217,-48.1807
,8.8,-6.9,-52.7237,-55.95546
,8.9,-6.9,-51.32336,-62.53359
,9,-6.9,-50.12852,-68.26435
,9.1,-6.9,-49.11535,-73.40607
,9.2,-6.9,-48.25727,-78.10841
,9.3,-6.9,-47.54092,-82.49352
,9.4,-6.9,-46.94892,-86.6432
,9.5,-6.9,-46.47263,-90.62502
,9.6,-6.9,-46.10014,-94.49106
,9.7,-6.9,-45.82458,-98.28123
,9.8,-6.9,-45.6375,-102.0321
,9.9,-6.9,-45.5324,-105.7686
,10,-6.9,-45.50303,-109.5152
,-10,-6.8,-51.1415,116.5931
,-9.9,-6.8,-51.27015,118.7655
,-9.8,-6.8,-51.50074,121.5096
,-9.7,-6.8,-51.83201,124.8905
,-9.6,-6.8,-52.25935,128.9919
,-9.5,-6.8,-52.7754,133.9406
,-9.4,-6.8,-53.36327,139.8743
,-9.3,-6.8,-53.99789,146.9626
,-9.2,-6.8,-54.63474,155.3376
,-9.1,-6.8,-55.21571,165.058
,-9,-6.8,-55.66479,175.9898
,-8.9,-6.8,-55.919,-172.2559
,-8.8,-6.8,-55.94038,-160.2794
,-8.7,-6.8,-55.7522,-148.7203
,-8.6,-6.8,-55.4033,-138.0348
,-8.5,-6.8,-54.97243,-128.4254
,-8.4,-6.8,-54.51078,-119.9041
,-8.3,-6.8,-54.07253,-112.3573
,-8.2,-6.8,-53.67635,-105.6794
,-8.1,-6.8,-53.34794,-99.74239
,-8,-6.8,-53.0915,-94.49435
,-7.9,-6.8,-52.92126,-89.8868
,-7.8,-6.8,-52.84133,-85.94466
,-7.7,-6.8,-52.86524,-82.71734
,-7.6,-6.8,-53.003,-80.31997
,-7.5,-6.8,-53.27142,-78.94398
,-7.4,-6.8,-53.68435,-78.87817
,-7.3,-6.8,-54.25105,-80.61118
,-7.2,-6.8,-54.95257,-84.85983
,-7.1,-6.8,-55.69259,-92.67921
,-7,-6.8,-56.20708,-104.9725
,-6.9,-6.8,-56.04604,-121.1012
,-6.8,-6.8,-54.93313,-137.5813
,-6.7,-6.8,-53.12273,-150.8381
,-6.6,-6.8,-51.07154,-160.0575
,-6.5,-6.8,-49.05909,-166.1257
,-6.4,-6.8,-47.19053,-170.0811
,-6.3,-6.8,-45.49014,-172.6713
,-6.2,-6.8,-43.95087,-174.375
,-6.1,-6.8,-42.55968,-175.4954
,-6,-6.8,-41.30044,-176.2231
,-5.9,-6.8,-40.16051,-176.6846
,-5.8,-6.8,-39.12749,-176.9615
,-5.7,-6.8,-38.19213,-177.1123
,-5.6,-6.8,-37.34576,-177.1751
,-5.5,-6.8,-36.58149,-177.1792
,-5.4,-6.8,-35.89333,-177.1434
,-5.3,-6.8,-35.27572,-177.0847
,-5.2,-6.8,-34.72452,-177.0139
,-5.1,-6.8,-34.23481,-176.9423
,-5,-6.8,-33.80367,-176.8771
,-4.9,-6.8,-33.42649,-176.8276
,-4.8,-6.8,-33.10105,-176.8001
,-4.7,-6.8,-32.82285,-176.8034
,-4.6,-6.8,-32.58994,-176.8442
,-4.5,-6.8,-32.3979,-176.933
,-4.4,-6.8,-32.24459,-177.08
,-4.3,-6.8,-32.12571,-177.295
,-4.2,-6.8,-32.03861,-177.589
,-4.1,-6.8,-31.97906,-177.9737
,-4,-6.8,-31.94376,-178.4626
,-3.9,-6.8,-31.92847,-179.0667
,-3.8,-6.8,-31.92917,-179.7994
,-3.7,-6.8,-31.94168,179.3306
,-3.6,-6.8,-31.9614,178.3127
,-3.5,-6.8,-31.98428,177.1435
,-3.4,-6.8,-32.00565,175.8194
,-3.3,-6.8,-32.02197,174.3449
,-3.2,-6.8,-32.02919,172.7253
,-3.1,-6.8,-32.02489,170.9748
,-3,-6.8,-32.0066,169.1097
,-2.9,-6.8,-31.97366,167.1517
,-2.8,-6.8,-31.9259,165.1233
,-2.7,-6.8,-31.86477,163.0485
,-2.6,-6.8,-31.79255,160.95
,-2.5,-6.8,-31.71255,158.8482
,-2.4,-6.8,-31.62894,156.7597
,-2.3,-6.8,-31.54616,154.6964
,-2.2,-6.8,-31.46922,152.6647
,-2.1,-6.8,-31.40283,150.6663
,-2,-6.8,-31.35186,148.6986
,-1.9,-6.8,-31.32065,146.7541
,-1.8,-6.8,-31.31314,144.8215
,-1.7,-6.8,-31.33292,142.886
,-1.6,-6.8,-31.38257,140.9296
,-1.5,-6.8,-31.46467,138.9317
,-1.4,-6.8,-31.58012,136.8702
,-1.3,-6.8,-31.73022,134.7197
,-1.2,-6.8,-31.91392,132.4548
,-1.1,-6.8,-32.13069,130.0464
,-1,-6.8,-32.37709,127.4689
,-0.9,-6.8,-32.65006,124.6937
,-0.8,-6.8,-32.94324,121.7007
,-0.7,-6.8,-33.25029,118.4707
,-0.6,-6.8,-33.56185,114.9977
,-0.5,-6.8,-33.86828,111.2855
,-0.4,-6.8,-34.15853,107.361
,-0.3,-6.8,-34.42188,103.2712
,-0.2,-6.8,-34.64925,99.08076
,-0.1,-6.8,-34.8333,94.87894
,0,-6.8,-34.97155,90.75532
,0.1,-6.8,-35.0639,86.81596
,0.2,-6.8,-35.11571,83.13792
,0.3,-6.8,-35.13346,79.80491
,0.4,-6.8,-35.12675,76.85262
,0.5,-6.8,-35.10431,74.32157
,0.6,-6.8,-35.07519,72.20554
,0.7,-6.8,-35.04663,70.50706
,0.8,-6.8,-35.02463,69.19392
