,-0.0195,0.158749,-31.70275,56.58358
,-0.01825,0.158749,-29.68394,62.9239
,-0.017,0.158749,-27.97146,78.31488
,-0.01575,0.158749,-26.81944,93.5174
,-0.0145,0.158749,-26.39893,107.8968
,-0.01325,0.158749,-26.39648,113.2065
,-0.012,0.158749,-24.82802,120.564
,-0.01075,0.158749,-23.84863,126.2061
,-0.0095,0.158749,-22.99393,133.1971
,-0.00825,0.158749,-22.21401,140.1297
,-0.007,0.158749,-21.17398,148.9379
,-0.00575,0.158749,-20.57639,156.8789
,-0.0045,0.158749,-20.44187,164.8975
,-0.00325,0.158749,-20.24207,172.6234
,-0.002,0.158749,-19.96901,-179.9807
,-0.00075,0.158749,-19.38515,-173.2853
,0.0005,0.158749,-18.57389,-161.7703
,0.00175,0.158749,-17.60395,-149.8999
,0.003,0.158749,-16.51273,-137.87
,0.00425,0.158749,-15.7154,-127.8272
,0.0055,0.158749,-14.62878,-119.7563
,0.00675,0.158749,-13.28739,-113.2052
,0.008,0.158749,-12.03467,-106.166
,0.00925,0.158749,-10.91584,-100.2048
,0.0105,0.158749,-9.910076,-95.4363
,0.01175,0.158749,-8.862419,-90.79658
,0.013,0.158749,-8.048439,-86.27413
,0.01425,0.158749,-7.312504,-82.39612
,0.0155,0.158749,-6.645813,-79.50423
,0.01675,0.158749,-6.032318,-76.5656
,0.018,0.158749,-5.420582,-74.09422
,0.01925,0.158749,-4.953236,-71.12248
,0.0205,0.158749,-4.647209,-69.76609
,0.02175,0.158749,-4.386364,-68.03254
,0.023,0.158749,-4.209999,-66.67813
,0.02425,0.158749,-4.005978,-65.45979
,0.0255,0.158749,-3.93401,-64.67588
,0.02675,0.158749,-3.848621,-63.51347
,0.028,0.158749,-3.849636,-62.60125
,0.02925,0.158749,-3.96069,-61.23552
,0.0305,0.158749,-4.070564,-60.86136
,0.03175,0.158749,-4.265274,-60.569
,0.033,0.158749,-4.470276,-60.37757
,0.03425,0.158749,-4.795788,-59.78532
,0.0355,0.158749,-5.307735,-59.87452
,0.03675,0.158749,-5.833046,-59.5981
,0.038,0.158749,-6.4403,-60.37452
,0.03925,0.158749,-7.163948,-60.96345
,0.0405,0.158749,-8.044022,-62.00428
,0.04175,0.158749,-8.981998,-64.70105
,0.043,0.158749,-10.02101,-67.72849
,0.04425,0.158749,-11.01068,-71.23901
,0.0455,0.158749,-12.07314,-75.5117
,0.04675,0.158749,-13.11663,-80.76669
,0.048,0.158749,-14.06821,-85.95235
,0.04925,0.158749,-14.8586,-91.84116
,0.0505,0.158749,-15.63621,-99.03186
,0.05175,0.158749,-16.28829,-106.8671
,0.053,0.158749,-16.84637,-114.01
,0.05425,0.158749,-17.31491,-118.6425
,0.0555,0.158749,-17.75922,-125.5988
,0.05675,0.158749,-18.40501,-130.1431
,0.058,0.158749,-18.87655,-132.1046
,0.05925,0.158749,-19.47295,-135.0194
,0.0605,0.158749,-20.06319,-139.5583
,0.06175,0.158749,-20.72584,-144.7176
,0.063,0.158749,-21.51783,-147.9068
,0.06425,0.158749,-22.46331,-151.7583
,0.0655,0.158749,-23.4681,-156.0414
,0.06675,0.158749,-25.05939,-161.958
,0.068,0.158749,-26.31666,-162.4651
,0.06925,0.158749,-27.1876,-168.5485
,0.0705,0.158749,-29.31495,-175.5621
,0.07175,0.158749,-30.74795,-178.4302
,0.073,0.158749,-31.91703,171.8029
,0.07425,0.158749,-34.21179,170.9501
,0.0755,0.158749,-35.18034,151.7279
,0.07675,0.158749,-37.29137,137.974
,0.078,0.158749,-40.11752,118.2357
,0.07925,0.158749,-38.62092,101.4521
,0.0805,0.158749,-37.06305,91.95742
,0.08175,0.158749,-35.69962,73.24901
,0.083,0.158749,-34.44234,68.11971
,0.08425,0.158749,-33.58318,51.83562
,0.0855,0.158749,-33.7009,42.02245
,0.08675,0.158749,-32.42506,31.54129
,0.088,0.158749,-32.61221,17.27267
,0.08925,0.158749,-34.11523,3.367834
,0.0905,0.158749,-36.98196,5.378748
,0.09175,0.158749,-40.06006,0.389291
,0.093,0.158749,-43.06888,77.79237
,0.09425,0.158749,-36.85389,87.12249
,0.0955,0.158749,-34.87856,63.30283
,-0.0295,0.159999,-35.9491,21.98632
,-0.02825,0.159999,-36.02831,27.60589
,-0.027,0.159999,-36.49636,9.186514
,-0.02575,0.159999,-34.72313,14.14156
,-0.0245,0.159999,-32.61865,32.39357
,-0.02325,0.159999,-31.04601,46.19758
,-0.022,0.159999,-31.62075,52.33398
,-0.02075,0.159999,-32.72357,65.96104
,-0.0195,0.159999,-31.89582,69.50665
,-0.01825,0.159999,-30.36913,73.33324
,-0.017,0.159999,-28.06523,89.37739
,-0.01575,0.159999,-27.07304,101.8202
,-0.0145,0.159999,-27.12149,112.4964
,-0.01325,0.159999,-25.9344,116.7857
,-0.012,0.159999,-24.99784,123.8316
,-0.01075,0.159999,-23.91137,127.5393
,-0.0095,0.159999,-22.61092,138.5843
,-0.00825,0.159999,-21.48547,145.9921
,-0.007,0.159999,-20.54829,154.992
,-0.00575,0.159999,-20.07959,164.5443
,-0.0045,0.159999,-19.80692,174.1258
,-0.00325,0.159999,-19.65144,-176.3679
,-0.002,0.159999,-19.28539,-167.3823
,-0.00075,0.159999,-18.87981,-158.0564
,0.0005,0.159999,-17.97675,-148.0471
,0.00175,0.159999,-17.14725,-136.8551
,0.003,0.159999,-16.11056,-125.3414
,0.00425,0.159999,-14.97952,-116.7339
,0.0055,0.159999,-13.68567,-110.0555
,0.00675,0.159999,-12.42129,-102.7913
,0.008,0.159999,-11.22405,-96.83589
,0.00925,0.159999,-9.999191,-91.94821
,0.0105,0.159999,-8.945614,-86.66694
,0.01175,0.159999,-8.015926,-82.313
,0.013,0.159999,-7.125252,-78.16489
,0.01425,0.159999,-6.45105,-74.90562
,0.0155,0.159999,-5.74942,-72.00875
,0.01675,0.159999,-5.184978,-69.40096
,0.018,0.159999,-4.673416,-66.98615
,0.01925,0.159999,-4.312824,-64.26313
,0.0205,0.159999,-3.916016,-62.80399
,0.02175,0.159999,-3.651005,-61.04501
,0.023,0.159999,-3.399975,-59.73414
,0.02425,0.159999,-3.254456,-57.99447
,0.0255,0.159999,-3.133904,-57.34181
,0.02675,0.159999,-3.029503,-56.18947
,0.028,0.159999,-3.046284,-55.11454
,0.02925,0.159999,-3.146671,-53.64584
,0.0305,0.159999,-3.274376,-52.75998
,0.03175,0.159999,-3.513149,-51.85044
,0.033,0.159999,-3.770241,-51.81248
,0.03425,0.159999,-4.139084,-51.09994
,0.0355,0.159999,-4.598969,-50.93
,0.03675,0.159999,-5.169704,-50.72718
,0.038,0.159999,-5.767853,-51.28843
,0.03925,0.159999,-6.480774,-52.21801
,0.0405,0.159999,-7.219559,-53.3405
,0.04175,0.159999,-8.258301,-54.90784
,0.043,0.159999,-9.277687,-56.89347
,0.04425,0.159999,-10.3869,-60.07351
,0.0455,0.159999,-11.30463,-63.09943
,0.04675,0.159999,-12.22499,-67.53667
,0.048,0.159999,-13.26761,-72.03652
,0.04925,0.159999,-14.45494,-77.17692
,0.0505,0.159999,-15.33523,-83.87349
,0.05175,0.159999,-16.02247,-91.10165
,0.053,0.159999,-16.73129,-98.08899
,0.05425,0.159999,-17.5771,-105.1229
,0.0555,0.159999,-18.29768,-110.8712
,0.05675,0.159999,-19.01263,-116.7518
,0.058,0.159999,-19.61061,-121.1438
,0.05925,0.159999,-20.45931,-126.9788
,0.0605,0.159999,-21.13614,-129.3863
,0.06175,0.159999,-21.50705,-132.6757
,0.063,0.159999,-22.04647,-137.2496
,0.06425,0.159999,-22.98958,-142.3277
,0.0655,0.159999,-23.95098,-144.6724
,0.06675,0.159999,-24.89618,-146.5623
,0.068,0.159999,-26.12901,-151.0226
,0.06925,0.159999,-27.80799,-153.8067
,0.0705,0.159999,-28.97276,-151.7057
,0.07175,0.159999,-29.32312,-155.8624
,0.073,0.159999,-31.12135,-156.578
,0.07425,0.159999,-31.1585,-163.4427
,0.0755,0.159999,-32.57017,-167.0604
,0.07675,0.159999,-34.59207,176.1846
,0.078,0.159999,-35.69669,156.8018
,0.07925,0.159999,-37.97483,137.3935
,0.0805,0.159999,-40.46772,121.556
,0.08175,0.159999,-37.36269,108.3363
,0.083,0.159999,-37.73385,84.70644
,0.08425,0.159999,-35.57623,73.73438
,0.0855,0.159999,-36.07798,73.63596
,0.08675,0.159999,-35.55837,53.75542
,0.088,0.159999,-34.29159,50.78524
,0.08925,0.159999,-36.16113,48.92962
,0.0905,0.159999,-36.24323,43.7638
,0.09175,0.159999,-39.86509,56.62346
,0.093,0.159999,-40.25436,88.34472
,0.09425,0.159999,-34.77783,96.18596
,0.0955,0.159999,-35.04873,79.47063
,-0.0295,0.161249,-33.74323,13.05309
,-0.02825,0.161249,-34.04313,26.05315
,-0.027,0.161249,-33.76089,30.9644
,-0.02575,0.161249,-33.39291,40.50635
,-0.0245,0.161249,-33.54948,48.70934
,-0.02325,0.161249,-32.78813,66.26868
,-0.022,0.161249,-33.71752,79.35309
,-0.02075,0.161249,-34.47849,80.37897
,-0.0195,0.161249,-34.21589,70.63274
,-0.01825,0.161249,-31.43487,81.87745
,-0.017,0.161249,-29.84838,93.45294
,-0.01575,0.161249,-28.56817,109.831
,-0.0145,0.161249,-27.6855,112.3445
,-0.01325,0.161249,-25.88455,119.6932
,-0.012,0.161249,-24.88813,128.3047
,-0.01075,0.161249,-23.19527,135.0515
,-0.0095,0.161249,-22.39029,145.4011
,-0.00825,0.161249,-21.46832,155.7861
,-0.007,0.161249,-20.97298,166.9563
,-0.00575,0.161249,-20.43941,176.0533
,-0.0045,0.161249,-20.52018,-174.1003
,-0.00325,0.161249,-20.55389,-163.3826
,-0.002,0.161249,-20.37356,-154.6352
,-0.00075,0.161249,-19.62434,-146.841
,0.0005,0.161249,-18.83172,-135.3303
,0.00175,0.161249,-17.57797,-124.2188
,0.003,0.161249,-16.40328,-113.2884
,0.00425,0.161249,-14.96265,-105.8358
,0.0055,0.161249,-13.41151,-98.08263
,0.00675,0.161249,-12.07253,-91.35141
,0.008,0.161249,-10.77513,-85.92611
,0.00925,0.161249,-9.457775,-81.49944
,0.0105,0.161249,-8.343315,-76.53737
,0.01175,0.161249,-7.494228,-72.53391
,0.013,0.161249,-6.645508,-68.85688
,0.01425,0.161249,-5.913898,-66.13385
,0.0155,0.161249,-5.204159,-63.34588
,0.01675,0.161249,-4.719765,-61.03691
,0.018,0.161249,-4.132973,-58.92649
,0.01925,0.161249,-3.696568,-57.06763
,0.0205,0.161249,-3.322231,-55.7559
,0.02175,0.161249,-3.021122,-53.8699
,0.023,0.161249,-2.787472,-52.7896
,0.02425,0.161249,-2.658455,-51.40583
,0.0255,0.161249,-2.511803,-50.57903
,0.02675,0.161249,-2.468243,-49.28393
,0.028,0.161249,-2.44875,-48.14939
,0.02925,0.161249,-2.524185,-46.53704
,0.0305,0.161249,-2.698208,-45.82657
,0.03175,0.161249,-2.935448,-45.31643
,0.033,0.161249,-3.200558,-44.95208
,0.03425,0.161249,-3.549633,-44.77992
,0.0355,0.161249,-4.030258,-44.51006
,0.03675,0.161249,-4.50098,-44.17989
,0.038,0.161249,-5.093998,-44.61793
,0.03925,0.161249,-5.780113,-45.08549
,0.0405,0.161249,-6.581448,-46.85885
,0.04175,0.161249,-7.512867,-48.83733
,0.043,0.161249,-8.459908,-50.38251
,0.04425,0.161249,-9.454254,-53.27816
,0.0455,0.161249,-10.45768,-54.79937
,0.04675,0.161249,-11.77819,-58.39893
,0.048,0.161249,-12.95958,-62.59767
,0.04925,0.161249,-14.08603,-67.98795
,0.0505,0.161249,-14.93389,-74.16387
,0.05175,0.161249,-15.99865,-81.05562
,0.053,0.161249,-16.96744,-87.70322
,0.05425,0.161249,-17.80465,-96.69207
,0.0555,0.161249,-18.45629,-104.1318
,0.05675,0.161249,-19.37154,-110.9468
,0.058,0.161249,-20.30085,-117.3588
,0.05925,0.161249,-20.54892,-121.8222
,0.0605,0.161249,-21.1445,-126.1383
,0.06175,0.161249,-21.65344,-130.562
,0.063,0.161249,-22.36778,-134.9107
,0.06425,0.161249,-22.85991,-140.1395
,0.0655,0.161249,-23.83556,-142.2499
,0.06675,0.161249,-25.04311,-147.5358
,0.068,0.161249,-26.71821,-148.4721
,0.06925,0.161249,-27.42063,-144.118
,0.0705,0.161249,-28.35659,-143.8324
,0.07175,0.161249,-30.03884,-144.2172
,0.073,0.161249,-30.13321,-144.2589
,0.07425,0.161249,-30.33721,-140.3304
,0.0755,0.161249,-31.14396,-146.5946
,0.07675,0.161249,-33.05266,-157.6416
,0.078,0.161249,-34.62275,-164.0662
,0.07925,0.161249,-36.3406,-175.2277
,0.0805,0.161249,-38.9235,166.2183
,0.08175,0.161249,-42.85274,154.4033
,0.083,0.161249,-44.21471,133.5048
,0.08425,0.161249,-39.56387,123.6104
,0.0855,0.161249,-39.81442,95.80804
,0.08675,0.161249,-39.67413,76.45473
,0.088,0.161249,-42.00459,74.90645
,0.08925,0.161249,-43.05535,93.67999
,0.0905,0.161249,-42.19115,113.1361
,0.09175,0.161249,-41.97655,117.85
,0.093,0.161249,-37.15403,115.66
,0.09425,0.161249,-36.6364,102.3727
,0.0955,0.161249,-35.0612,94.37622
,-0.0295,0.162499,-31.89916,23.64537
,-0.02825,0.162499,-32.1087,41.19123
,-0.027,0.162499,-32.58073,61.36153
,-0.02575,0.162499,-33.28699,69.87273
,-0.0245,0.162499,-34.31899,67.18555
,-0.02325,0.162499,-34.14725,69.99061
,-0.022,0.162499,-34.50858,69.82179
,-0.02075,0.162499,-34.20733,68.9083
,-0.0195,0.162499,-32.83038,70.23232
,-0.01825,0.162499,-30.49695,81.4911
,-0.017,0.162499,-29.36638,94.32175
,-0.01575,0.162499,-27.85713,107.8442
,-0.0145,0.162499,-26.39994,113.8517
,-0.01325,0.162499,-25.22831,124.8853
,-0.012,0.162499,-24.14631,135.1028
,-0.01075,0.162499,-22.97549,143.2626
,-0.0095,0.162499,-22.41125,153.2553
,-0.00825,0.162499,-21.61893,162.3164
,-0.007,0.162499,-21.13807,171.0617
,-0.00575,0.162499,-20.67759,-177.2513
,-0.0045,0.162499,-20.58913,-168.2315
,-0.00325,0.162499,-20.50225,-159.3316
,-0.002,0.162499,-20.19999,-149.9245
,-0.00075,0.162499,-19.37352,-141.0902
,0.0005,0.162499,-18.24282,-129.4944
,0.00175,0.162499,-17.06726,-118.4537
,0.003,0.162499,-15.6472,-108.0807
,0.00425,0.162499,-14.00052,-99.04478
,0.0055,0.162499,-12.7063,-91.57261
,0.00675,0.162499,-11.33075,-85.43967
,0.008,0.162499,-9.875465,-79.90875
,0.00925,0.162499,-8.72002,-74.88431
,0.0105,0.162499,-7.630558,-70.19749
,0.01175,0.162499,-6.807713,-66.50488
,0.013,0.162499,-5.950764,-63.0807
,0.01425,0.162499,-5.191463,-60.32051
,0.0155,0.162499,-4.539001,-57.33356
,0.01675,0.162499,-3.948727,-55.32584
,0.018,0.162499,-3.436546,-53.10032
,0.01925,0.162499,-2.956268,-51.36811
,0.0205,0.162499,-2.534706,-50.10845
,0.02175,0.162499,-2.215561,-48.28333
,0.023,0.162499,-2.048317,-47.16407
,0.02425,0.162499,-1.895626,-45.50277
,0.0255,0.162499,-1.759201,-44.38261
,0.02675,0.162499,-1.71788,-42.7309
,0.028,0.162499,-1.796631,-41.57464
,0.02925,0.162499,-1.957241,-40.03403
,0.0305,0.162499,-2.103519,-39.56855
,0.03175,0.162499,-2.309494,-38.9553
,0.033,0.162499,-2.619522,-38.04358
,0.03425,0.162499,-2.996887,-37.41831
,0.0355,0.162499,-3.43084,-37.09202
,0.03675,0.162499,-3.969009,-36.6174
,0.038,0.162499,-4.556358,-36.83544
,0.03925,0.162499,-5.255577,-36.95354
,0.0405,0.162499,-5.954964,-37.84962
,0.04175,0.162499,-6.869263,-39.69408
,0.043,0.162499,-7.883911,-41.28395
,0.04425,0.162499,-9.054749,-42.97942
,0.0455,0.162499,-10.21877,-44.93568
,0.04675,0.162499,-11.54723,-48.58015
,0.048,0.162499,-12.91393,-52.46591
,0.04925,0.162499,-14.11467,-56.84637
,0.0505,0.162499,-15.44391,-62.01537
,0.05175,0.162499,-16.45444,-70.0955
,0.053,0.162499,-17.44336,-80.09877
,0.05425,0.162499,-18.20073,-89.82935
,0.0555,0.162499,-18.92588,-98.92812
,0.05675,0.162499,-19.59113,-108.6551
,0.058,0.162499,-20.11053,-116.2577
,0.05925,0.162499,-20.46093,-121.7994
,0.0605,0.162499,-21.08398,-123.2267
,0.06175,0.162499,-21.44713,-129.5735
,0.063,0.162499,-21.54271,-133.5826
,0.06425,0.162499,-22.08584,-137.9537
,0.0655,0.162499,-22.98779,-139.6162
,0.06675,0.162499,-24.06208,-142.5065
,0.068,0.162499,-25.2295,-143.1441
,0.06925,0.162499,-26.56982,-146.0464
,0.0705,0.162499,-28.2669,-145.9234
,0.07175,0.162499,-30.22892,-140.2318
,0.073,0.162499,-31.44606,-133.8437
,0.07425,0.162499,-31.44014,-122.8892
,0.0755,0.162499,-32.533,-122.8092
,0.07675,0.162499,-33.4579,-118.2059
,0.078,0.162499,-34.88917,-124.0466
,0.07925,0.162499,-37.79116,-131.2843
,0.0805,0.162499,-41.8285,-117.0806
,0.08175,0.162499,-44.53227,-124.0067
,0.083,0.162499,-69.90427,-89.85818
,0.08425,0.162499,-51.81442,0.26509
,0.0855,0.162499,-47.62771,0.752859
,0.08675,0.162499,-43.24902,-4.262274
,0.088,0.162499,-45.05276,-9.730489
,0.08925,0.162499,-42.47858,-48.58884
,0.0905,0.162499,-43.0888,-121.317
,0.09175,0.162499,-46.78678,-152.0393
,0.093,0.162499,-39.995,157.2328
,0.09425,0.162499,-37.02254,132.5102
,0.0955,0.162499,-35.27859,105.6857
,-0.0295,0.163749,-31.06715,37.94627
,-0.02825,0.163749,-32.60813,60.12444
,-0.027,0.163749,-34.29637,72.58161
,-0.02575,0.163749,-35.58625,78.21704
,-0.0245,0.163749,-36.17844,68.21119
,-0.02325,0.163749,-35.1394,67.81136
,-0.022,0.163749,-32.66447,62.01091
,-0.02075,0.163749,-32.08123,76.11192
,-0.0195,0.163749,-31.16998,84.63927
,-0.01825,0.163749,-30.21878,89.51892
,-0.017,0.163749,-29.4578,100.9603
,-0.01575,0.163749,-28.67916,116.5377
,-0.0145,0.163749,-26.89838,120.3622
,-0.01325,0.163749,-25.85602,133.4864
,-0.012,0.163749,-24.67135,143.4107
,-0.01075,0.163749,-23.49099,152.4192
,-0.0095,0.163749,-23.32292,159.8859
,-0.00825,0.163749,-22.41034,165.9482
,-0.007,0.163749,-21.36241,174.7354
,-0.00575,0.163749,-21.09034,-174.377
,-0.0045,0.163749,-20.95055,-161.8285
,-0.00325,0.163749,-21.06437,-152.0645
,-0.002,0.163749,-20.56163,-142.9219
,-0.00075,0.163749,-19.6633,-131.5351
,0.0005,0.163749,-18.52947,-120.0611
,0.00175,0.163749,-17.13646,-108.6283
,0.003,0.163749,-15.55261,-98.41689
,0.00425,0.163749,-13.90934,-89.73975
,0.0055,0.163749,-12.37181,-82.25544
,0.00675,0.163749,-10.85053,-76.53341
,0.008,0.163749,-9.442539,-70.98678
,0.00925,0.163749,-8.251041,-65.67008
,0.0105,0.163749,-7.183468,-62.36357
,0.01175,0.163749,-6.173477,-58.75652
,0.013,0.163749,-5.457634,-55.74658
,0.01425,0.163749,-4.66457,-53.07046
,0.0155,0.163749,-4.031242,-50.53875
,0.01675,0.163749,-3.495884,-48.14772
,0.018,0.163749,-2.944553,-46.33115
,0.01925,0.163749,-2.409054,-44.85648
,0.0205,0.163749,-2.00584,-42.98579
,0.02175,0.163749,-1.738766,-41.3417
,0.023,0.163749,-1.500401,-40.0646
,0.02425,0.163749,-1.38335,-39.01193
,0.0255,0.163749,-1.290634,-38.00389
,0.02675,0.163749,-1.335972,-36.83929
,0.028,0.163749,-1.393303,-35.32603
,0.02925,0.163749,-1.530731,-34.42966
,0.0305,0.163749,-1.723145,-33.56105
,0.03175,0.163749,-1.960335,-33.00124
,0.033,0.163749,-2.181274,-32.88411
,0.03425,0.163749,-2.508438,-32.22313
,0.0355,0.163749,-2.95211,-32.06284
,0.03675,0.163749,-3.508553,-31.5137
,0.038,0.163749,-4.090286,-31.6353
,0.03925,0.163749,-4.694332,-31.98549
,0.0405,0.163749,-5.47295,-32.37374
,0.04175,0.163749,-6.326679,-33.99841
,0.043,0.163749,-7.343548,-35.49818
,0.04425,0.163749,-8.391224,-37.38421
,0.0455,0.163749,-9.65519,-40.10596
,0.04675,0.163749,-10.89859,-43.43042
,0.048,0.163749,-12.43504,-47.85503
,0.04925,0.163749,-13.87407,-53.20957
,0.0505,0.163749,-15.22665,-59.78006
,0.05175,0.163749,-16.37748,-67.9418
,0.053,0.163749,-17.34623,-77.50142
,0.05425,0.163749,-17.9117,-86.44783
,0.0555,0.163749,-18.26516,-98.07748
,0.05675,0.163749,-18.57735,-105.877
,0.058,0.163749,-19.05648,-111.7295
,0.05925,0.163749,-19.36829,-116.7421
,0.0605,0.163749,-19.59989,-121.1635
,0.06175,0.163749,-19.90175,-126.1755
,0.063,0.163749,-20.47963,-128.6301
,0.06425,0.163749,-20.93163,-132.3063
,0.0655,0.163749,-21.60907,-135.1594
,0.06675,0.163749,-22.70734,-138.4951
,0.068,0.163749,-24.20296,-140.6593
,0.06925,0.163749,-25.91794,-142.8116
,0.0705,0.163749,-27.7407,-142.4821
,0.07175,0.163749,-29.34225,-140.0781
,0.073,0.163749,-31.97897,-137.1612
,0.07425,0.163749,-34.04666,-131.0657
,0.0755,0.163749,-36.2691,-123.8462
,0.07675,0.163749,-39.27669,-118.8034
,0.078,0.163749,-40.29346,-106.8969
,0.07925,0.163749,-43.82836,-74.64617
,0.0805,0.163749,-47.74271,-53.75328
,0.08175,0.163749,-48.75658,-25.33884
,0.083,0.163749,-48.31056,-15.69849
,0.08425,0.163749,-40.95068,-9.466441
,0.0855,0.163749,-40.05898,11.57459
,0.08675,0.163749,-38.89692,25.17305
,0.088,0.163749,-36.13386,2.379935
,0.08925,0.163749,-36.59893,-18.10194
,0.0905,0.163749,-38.53465,-43.3341
,0.09175,0.163749,-42.81252,-98.855
,0.093,0.163749,-41.78451,-140.6687
,0.09425,0.163749,-41.42915,166.6518
,0.0955,0.163749,-37.22455,121.7572
,-0.0295,0.164999,-31.89425,48.05863
,-0.02825,0.164999,-32.7999,69.32766
,-0.027,0.164999,-35.58125,80.08729
,-0.02575,0.164999,-36.9718,71.43523
,-0.0245,0.164999,-36.52403,62.85028
,-0.02325,0.164999,-32.75428,60.84474
,-0.022,0.164999,-31.01614,71.40742
,-0.02075,0.164999,-30.99609,83.90724
,-0.0195,0.164999,-30.28992,94.54282
,-0.01825,0.164999,-29.82626,98.76452
,-0.017,0.164999,-28.78672,108.109
,-0.01575,0.164999,-28.04905,121.1062
,-0.0145,0.164999,-26.51567,130.6536
,-0.01325,0.164999,-25.53683,138.3653
,-0.012,0.164999,-24.50526,149.6397
,-0.01075,0.164999,-24.01743,157.0457
,-0.0095,0.164999,-22.97461,164.4248
,-0.00825,0.164999,-21.84734,171.4686
,-0.007,0.164999,-20.97889,-178.2108
,-0.00575,0.164999,-20.83768,-165.3806
,-0.0045,0.164999,-20.811,-156.0701
,-0.00325,0.164999,-20.45249,-147.5032
,-0.002,0.164999,-20.07917,-137.6745
,-0.00075,0.164999,-19.16168,-125.6508
,0.0005,0.164999,-17.69196,-114.9696
,0.00175,0.164999,-16.226,-104.7064
,0.003,0.164999,-14.56054,-94.26587
,0.00425,0.164999,-13.01011,-85.7709
,0.0055,0.164999,-11.39945,-78.43865
,0.00675,0.164999,-10.04248,-72.06221
,0.008,0.164999,-8.682602,-65.88623
,0.00925,0.164999,-7.413536,-60.60424
,0.0105,0.164999,-6.439194,-56.5721
,0.01175,0.164999,-5.565094,-52.73967
,0.013,0.164999,-4.79879,-50.09763
,0.01425,0.164999,-4.135399,-47.17613
,0.0155,0.164999,-3.498386,-45.07335
,0.01675,0.164999,-2.92477,-43.10375
,0.018,0.164999,-2.380104,-41.48993
,0.01925,0.164999,-1.90836,-39.20487
,0.0205,0.164999,-1.507732,-37.43348
,0.02175,0.164999,-1.283703,-35.82915
,0.023,0.164999,-1.079975,-34.61699
,0.02425,0.164999,-0.960079,-33.14601
,0.0255,0.164999,-0.857319,-31.75831
,0.02675,0.164999,-0.918121,-31.00377
,0.028,0.164999,-1.015144,-29.65566
,0.02925,0.164999,-1.200497,-28.76581
,0.0305,0.164999,-1.409668,-27.80494
,0.03175,0.164999,-1.551804,-27.22781
,0.033,0.164999,-1.834446,-26.524
,0.03425,0.164999,-2.195255,-25.74296
,0.0355,0.164999,-2.546364,-25.41165
,0.03675,0.164999,-3.062943,-24.93536
,0.038,0.164999,-3.6675,-24.72141
,0.03925,0.164999,-4.311237,-24.37218
,0.0405,0.164999,-5.098587,-24.88407
,0.04175,0.164999,-5.987514,-25.46952
,0.043,0.164999,-6.957165,-26.732
,0.04425,0.164999,-8.113632,-28.29317
,0.0455,0.164999,-9.351837,-30.47198
,0.04675,0.164999,-10.64048,-33.50502
,0.048,0.164999,-12.25208,-37.48799
,0.04925,0.164999,-13.72515,-44.34484
,0.0505,0.164999,-15.04732,-51.56132
,0.05175,0.164999,-16.14735,-60.66163
,0.053,0.164999,-17.05917,-70.62404
,0.05425,0.164999,-17.58591,-80.96499
,0.0555,0.164999,-17.77368,-89.20506
,0.05675,0.164999,-17.93226,-95.9915
,0.058,0.164999,-18.28197,-101.202
,0.05925,0.164999,-18.76511,-107.1223
,0.0605,0.164999,-18.98591,-111.0212
,0.06175,0.164999,-19.13811,-113.9072
,0.063,0.164999,-19.65746,-115.8844
,0.06425,0.164999,-20.27428,-120.9733
,0.0655,0.164999,-20.91287,-125.5129
,0.06675,0.164999,-22.37285,-129.3646
,0.068,0.164999,-23.32569,-132.9468
,0.06925,0.164999,-24.32813,-136.171
,0.0705,0.164999,-26.30023,-135.9129
,0.07175,0.164999,-28.71593,-137.0251
,0.073,0.164999,-30.16094,-143.5752
,0.07425,0.164999,-31.71898,-146.625
,0.0755,0.164999,-34.61062,-156.1383
,0.07675,0.164999,-38.02862,-156.9648
,0.078,0.164999,-40.4074,-178.1301
,0.07925,0.164999,-49.26591,166.117
,0.0805,0.164999,-46.73353,116.1566
,0.08175,0.164999,-51.79272,72.17036
,0.083,0.164999,-47.3227,37.56042
,0.08425,0.164999,-44.38765,65.86866
,0.0855,0.164999,-40.05,54.15599
,0.08675,0.164999,-37.85861,53.33934
,0.088,0.164999,-36.66965,38.01128
,0.08925,0.164999,-35.91724,6.948655
,0.0905,0.164999,-35.54011,-20.31195
,0.09175,0.164999,-40.28256,-37.00719
,0.093,0.164999,-41.62739,-93.88809
,0.09425,0.164999,-42.61209,-150.0845
,0.0955,0.164999,-39.91197,159.5654
,-0.0295,0.166249,-34.0251,59.83243
,-0.02825,0.166249,-35.79124,64.48186
,-0.027,0.166249,-36.29386,72.16407
,-0.02575,0.166249,-35.48461,69.25082
,-0.0245,0.166249,-34.30556,66.43201
,-0.02325,0.166249,-32.87302,70.49867
,-0.022,0.166249,-32.87018,89.14086
,-0.02075,0.166249,-31.55951,95.06806
,-0.0195,0.166249,-31.67208,98.78835
,-0.01825,0.166249,-30.32664,107.7438
,-0.017,0.166249,-29.72674,114.1076
,-0.01575,0.166249,-28.42298,127.5647
,-0.0145,0.166249,-27.12142,139.7324
,-0.01325,0.166249,-26.59039,147.8044
,-0.012,0.166249,-25.69242,160.4229
,-0.01075,0.166249,-24.40547,168.2274
,-0.0095,0.166249,-23.70184,171.6384
,-0.00825,0.166249,-22.55899,-178.7855
,-0.007,0.166249,-22.03697,-168.8727
,-0.00575,0.166249,-21.63899,-160.4342
