,-6.5,-5.5,-38.333,102.948
,-6.4,-5.5,-38.269,106.307
,-6.3,-5.5,-38.224,109.674
,-6.2,-5.5,-38.192,113.069
,-6.1,-5.5,-38.171,116.509
,-6,-5.5,-38.154,120.003
,-5.9,-5.5,-38.136,123.557
,-5.8,-5.5,-38.113,127.163
,-5.7,-5.5,-38.079,130.809
,-5.6,-5.5,-38.03,134.47
,-5.5,-5.5,-37.962,138.119
,-5.4,-5.5,-37.876,141.721
,-5.3,-5.5,-37.771,145.241
,-5.2,-5.5,-37.649,148.646
,-5.1,-5.5,-37.516,151.908
,-5,-5.5,-37.374,155.004
,-4.9,-5.5,-37.23,157.923
,-4.8,-5.5,-37.091,160.657
,-4.7,-5.5,-36.964,163.215
,-4.6,-5.5,-36.853,165.604
,-4.5,-5.5,-36.766,167.843
,-4.4,-5.5,-36.707,169.954
,-4.3,-5.5,-36.682,171.963
,-4.2,-5.5,-36.694,173.9
,-4.1,-5.5,-36.749,175.796
,-4,-5.5,-36.847,177.687
,-3.9,-5.5,-36.995,179.611
,-3.8,-5.5,-37.191,-178.393
,-3.7,-5.5,-37.44,-176.277
,-3.6,-5.5,-37.739,-173.994
,-3.5,-5.5,-38.09,-171.488
,-3.4,-5.5,-38.488,-168.702
,-3.3,-5.5,-38.929,-165.572
,-3.2,-5.5,-39.405,-162.034
,-3.1,-5.5,-39.903,-158.036
,-3,-5.5,-40.408,-153.532
,-2.9,-5.5,-40.897,-148.521
,-2.8,-5.5,-41.347,-143.039
,-2.7,-5.5,-41.735,-137.198
,-2.6,-5.5,-42.042,-131.175
,-2.5,-5.5,-42.259,-125.189
,-2.4,-5.5,-42.391,-119.484
,-2.3,-5.5,-42.456,-114.269
,-2.2,-5.5,-42.478,-109.691
,-2.1,-5.5,-42.485,-105.857
,-2,-5.5,-42.503,-102.778
,-1.9,-5.5,-42.555,-100.493
,-1.8,-5.5,-42.66,-98.95
,-1.7,-5.5,-42.832,-98.166
,-1.6,-5.5,-43.079,-98.114
,-1.5,-5.5,-43.412,-98.822
,-1.4,-5.5,-43.832,-100.327
,-1.3,-5.5,-44.341,-102.695
,-1.2,-5.5,-44.933,-106.047
,-1.1,-5.5,-45.595,-110.509
,-1,-5.5,-46.301,-116.263
,-0.9,-5.5,-47.004,-123.454
,-0.8,-5.5,-47.639,-132.139
,-0.7,-5.5,-48.118,-142.165
,-0.6,-5.5,-48.368,-153.042
,-0.5,-5.5,-48.353,-164.048
,-0.4,-5.5,-48.103,-174.432
,-0.3,-5.5,-47.692,176.295
,-0.2,-5.5,-47.201,168.305
,-0.1,-5.5,-46.701,161.548
,0,-5.5,-46.231,155.856
,0.1,-5.5,-45.825,151.064
,0.2,-5.5,-45.488,147.004
,0.3,-5.5,-45.231,143.565
,0.4,-5.5,-45.05,140.646
,0.5,-5.5,-44.943,138.192
,0.6,-5.5,-44.906,136.163
,0.7,-5.5,-44.933,134.536
,0.8,-5.5,-45.017,133.315
,0.9,-5.5,-45.148,132.489
,1,-5.5,-45.319,132.092
,1.1,-5.5,-45.519,132.108
,1.2,-5.5,-45.732,132.569
,1.3,-5.5,-45.946,133.441
,1.4,-5.5,-46.146,134.708
,1.5,-5.5,-46.317,136.303
,1.6,-5.5,-46.446,138.134
,1.7,-5.5,-46.526,140.087
,1.8,-5.5,-46.555,142.02
,1.9,-5.5,-46.535,143.795
,2,-5.5,-46.48,145.294
,2.1,-5.5,-46.398,146.396
,2.2,-5.5,-46.308,147.048
,2.3,-5.5,-46.226,147.176
,2.4,-5.5,-46.164,146.762
,2.5,-5.5,-46.134,145.771
,2.6,-5.5,-46.143,144.182
,2.7,-5.5,-46.198,141.977
,2.8,-5.5,-46.298,139.104
,2.9,-5.5,-46.439,135.553
,3,-5.5,-46.613,131.247
,3.1,-5.5,-46.801,126.19
,3.2,-5.5,-46.985,120.346
,3.3,-5.5,-47.133,113.78
,3.4,-5.5,-47.217,106.601
,3.5,-5.5,-47.21,99.011
,3.6,-5.5,-47.099,91.294
,3.7,-5.5,-46.885,83.735
,3.8,-5.5,-46.584,76.614
,3.9,-5.5,-46.227,70.115
,4,-5.5,-45.842,64.345
,4.1,-5.5,-45.464,59.345
,4.2,-5.5,-45.11,55.088
,4.3,-5.5,-44.802,51.55
,4.4,-5.5,-44.55,48.675
,4.5,-5.5,-44.361,46.428
,4.6,-5.5,-44.239,44.782
,4.7,-5.5,-44.181,43.704
,4.8,-5.5,-44.186,43.209
,4.9,-5.5,-44.245,43.262
,5,-5.5,-44.348,43.905
,5.1,-5.5,-44.481,45.094
,5.2,-5.5,-44.626,46.836
,5.3,-5.5,-44.763,49.065
,5.4,-5.5,-44.87,51.694
,5.5,-5.5,-44.927,54.589
,5.6,-5.5,-44.921,57.562
,5.7,-5.5,-44.844,60.416
,5.8,-5.5,-44.703,62.95
,5.9,-5.5,-44.502,64.979
,6,-5.5,-44.263,66.399
,6.1,-5.5,-43.997,67.109
,6.2,-5.5,-43.72,67.101
,6.3,-5.5,-43.443,66.36
,6.4,-5.5,-43.171,64.917
,6.5,-5.5,-42.908,62.822
,6.6,-5.5,-42.654,60.108
,6.7,-5.5,-42.406,56.871
,6.8,-5.5,-42.161,53.144
,6.9,-5.5,-41.915,49.046
,7,-5.5,-41.667,44.628
,7.1,-5.5,-41.415,39.998
,7.2,-5.5,-41.162,35.226
,7.3,-5.5,-40.909,30.386
,7.4,-5.5,-40.663,25.542
,7.5,-5.5,-40.429,20.735
,7.6,-5.5,-40.212,16.006
,7.7,-5.5,-40.024,11.363
,7.8,-5.5,-39.865,6.822
,7.9,-5.5,-39.746,2.376
,8,-5.5,-39.67,-1.985
,8.1,-5.5,-39.641,-6.276
,8.2,-5.5,-39.664,-10.519
,8.3,-5.5,-39.741,-14.734
,8.4,-5.5,-39.876,-18.948
,8.5,-5.5,-40.069,-23.187
,8.6,-5.5,-40.325,-27.477
,8.7,-5.5,-40.642,-31.851
,8.8,-5.5,-41.024,-36.332
,8.9,-5.5,-41.471,-40.96
,9,-5.5,-41.983,-45.76
,9.1,-5.5,-42.563,-50.776
,9.2,-5.5,-43.211,-56.045
,9.3,-5.5,-43.93,-61.607
,9.4,-5.5,-44.718,-67.535
,9.5,-5.5,-45.581,-73.857
,9.6,-5.5,-46.518,-80.702
,9.7,-5.5,-47.532,-88.126
,9.8,-5.5,-48.621,-96.321
,9.9,-5.5,-49.783,-105.452
,10,-5.5,-51.004,-115.802
,-10,-5.4,-50.275,-33.061
,-9.9,-5.4,-49.726,-31.858
,-9.8,-5.4,-49.148,-29.778
,-9.7,-5.4,-48.551,-26.998
,-9.6,-5.4,-47.947,-23.708
,-9.5,-5.4,-47.342,-20.03
,-9.4,-5.4,-46.746,-16.112
,-9.3,-5.4,-46.163,-12.019
,-9.2,-5.4,-45.601,-7.834
,-9.1,-5.4,-45.064,-3.585
,-9,-5.4,-44.557,0.702
,-8.9,-5.4,-44.083,5.019
,-8.8,-5.4,-43.642,9.373
,-8.7,-5.4,-43.234,13.762
,-8.6,-5.4,-42.859,18.209
,-8.5,-5.4,-42.511,22.705
,-8.4,-5.4,-42.191,27.272
,-8.3,-5.4,-41.891,31.896
,-8.2,-5.4,-41.609,36.582
,-8.1,-5.4,-41.34,41.312
,-8,-5.4,-41.079,46.067
,-7.9,-5.4,-40.825,50.827
,-7.8,-5.4,-40.574,55.557
,-7.7,-5.4,-40.327,60.234
,-7.6,-5.4,-40.082,64.825
,-7.5,-5.4,-39.842,69.306
,-7.4,-5.4,-39.608,73.658
,-7.3,-5.4,-39.384,77.865
,-7.2,-5.4,-39.172,81.924
,-7.1,-5.4,-38.976,85.833
,-7,-5.4,-38.798,89.598
,-6.9,-5.4,-38.64,93.236
,-6.8,-5.4,-38.506,96.759
,-6.7,-5.4,-38.394,100.196
,-6.6,-5.4,-38.305,103.56
,-6.5,-5.4,-38.239,106.884
,-6.4,-5.4,-38.194,110.188
,-6.3,-5.4,-38.166,113.498
,-6.2,-5.4,-38.154,116.834
,-6.1,-5.4,-38.153,120.213
,-6,-5.4,-38.157,123.647
,-5.9,-5.4,-38.162,127.142
,-5.8,-5.4,-38.163,130.693
,-5.7,-5.4,-38.155,134.29
,-5.6,-5.4,-38.133,137.912
,-5.5,-5.4,-38.094,141.532
,-5.4,-5.4,-38.037,145.117
,-5.3,-5.4,-37.962,148.633
,-5.2,-5.4,-37.87,152.044
,-5.1,-5.4,-37.765,155.322
,-5,-5.4,-37.651,158.44
,-4.9,-5.4,-37.535,161.387
,-4.8,-5.4,-37.422,164.149
,-4.7,-5.4,-37.32,166.734
,-4.6,-5.4,-37.234,169.145
,-4.5,-5.4,-37.17,171.402
,-4.4,-5.4,-37.135,173.521
,-4.3,-5.4,-37.134,175.53
,-4.2,-5.4,-37.17,177.455
,-4.1,-5.4,-37.249,179.328
,-4,-5.4,-37.374,-178.817
,-3.9,-5.4,-37.549,-176.944
,-3.8,-5.4,-37.775,-175.012
,-3.7,-5.4,-38.055,-172.973
,-3.6,-5.4,-38.389,-170.783
,-3.5,-5.4,-38.777,-168.384
,-3.4,-5.4,-39.218,-165.717
,-3.3,-5.4,-39.708,-162.718
,-3.2,-5.4,-40.238,-159.316
,-3.1,-5.4,-40.797,-155.454
,-3,-5.4,-41.371,-151.074
,-2.9,-5.4,-41.936,-146.166
,-2.8,-5.4,-42.469,-140.754
,-2.7,-5.4,-42.942,-134.943
,-2.6,-5.4,-43.335,-128.916
,-2.5,-5.4,-43.637,-122.907
,-2.4,-5.4,-43.85,-117.191
,-2.3,-5.4,-43.993,-112.009
,-2.2,-5.4,-44.092,-107.54
,-2.1,-5.4,-44.179,-103.921
,-2,-5.4,-44.284,-101.181
,-1.9,-5.4,-44.433,-99.393
,-1.8,-5.4,-44.646,-98.527
,-1.7,-5.4,-44.94,-98.65
,-1.6,-5.4,-45.322,-99.791
,-1.5,-5.4,-45.798,-102.067
,-1.4,-5.4,-46.361,-105.626
,-1.3,-5.4,-46.991,-110.67
,-1.2,-5.4,-47.644,-117.448
,-1.1,-5.4,-48.244,-126.113
,-1,-5.4,-48.684,-136.618
,-0.9,-5.4,-48.844,-148.43
,-0.8,-5.4,-48.666,-160.591
,-0.7,-5.4,-48.177,-172.05
,-0.6,-5.4,-47.484,177.873
,-0.5,-5.4,-46.698,169.361
,-0.4,-5.4,-45.91,162.285
,-0.3,-5.4,-45.171,156.387
,-0.2,-5.4,-44.507,151.422
,-0.1,-5.4,-43.933,147.175
,0,-5.4,-43.447,143.489
,0.1,-5.4,-43.054,140.243
,0.2,-5.4,-42.743,137.354
,0.3,-5.4,-42.515,134.766
,0.4,-5.4,-42.362,132.439
,0.5,-5.4,-42.28,130.353
,0.6,-5.4,-42.266,128.497
,0.7,-5.4,-42.312,126.871
,0.8,-5.4,-42.416,125.487
,0.9,-5.4,-42.572,124.348
,1,-5.4,-42.776,123.493
,1.1,-5.4,-43.02,122.921
,1.2,-5.4,-43.298,122.677
,1.3,-5.4,-43.603,122.76
,1.4,-5.4,-43.924,123.195
,1.5,-5.4,-44.252,123.974
,1.6,-5.4,-44.576,125.075
,1.7,-5.4,-44.884,126.461
,1.8,-5.4,-45.167,128.052
,1.9,-5.4,-45.416,129.757
,2,-5.4,-45.63,131.457
,2.1,-5.4,-45.807,133.016
,2.2,-5.4,-45.956,134.318
,2.3,-5.4,-46.086,135.229
,2.4,-5.4,-46.207,135.661
,2.5,-5.4,-46.333,135.516
,2.6,-5.4,-46.473,134.723
,2.7,-5.4,-46.634,133.226
,2.8,-5.4,-46.821,130.944
,2.9,-5.4,-47.028,127.853
,3,-5.4,-47.249,123.859
,3.1,-5.4,-47.461,118.985
,3.2,-5.4,-47.643,113.211
,3.3,-5.4,-47.76,106.658
,3.4,-5.4,-47.785,99.5
,3.5,-5.4,-47.696,92.018
,3.6,-5.4,-47.49,84.548
,3.7,-5.4,-47.181,77.392
,3.8,-5.4,-46.797,70.805
,3.9,-5.4,-46.376,64.919
,4,-5.4,-45.947,59.792
,4.1,-5.4,-45.543,55.424
,4.2,-5.4,-45.18,51.764
,4.3,-5.4,-44.877,48.775
,4.4,-5.4,-44.64,46.401
,4.5,-5.4,-44.474,44.61
,4.6,-5.4,-44.383,43.38
,4.7,-5.4,-44.361,42.692
,4.8,-5.4,-44.406,42.57
,4.9,-5.4,-44.508,42.994
,5,-5.4,-44.658,44.018
,5.1,-5.4,-44.837,45.609
,5.2,-5.4,-45.024,47.786
,5.3,-5.4,-45.198,50.481
,5.4,-5.4,-45.33,53.602
,5.5,-5.4,-45.399,56.992
,5.6,-5.4,-45.39,60.433
,5.7,-5.4,-45.295,63.693
,5.8,-5.4,-45.124,66.545
,5.9,-5.4,-44.886,68.789
,6,-5.4,-44.605,70.327
,6.1,-5.4,-44.298,71.063
,6.2,-5.4,-43.981,71.012
,6.3,-5.4,-43.666,70.172
,6.4,-5.4,-43.358,68.595
,6.5,-5.4,-43.061,66.344
,6.6,-5.4,-42.772,63.468
,6.7,-5.4,-42.489,60.072
,6.8,-5.4,-42.21,56.201
,6.9,-5.4,-41.929,51.98
,7,-5.4,-41.648,47.467
,7.1,-5.4,-41.364,42.772
,7.2,-5.4,-41.08,37.963
,7.3,-5.4,-40.801,33.112
,7.4,-5.4,-40.531,28.278
,7.5,-5.4,-40.277,23.494
,7.6,-5.4,-40.044,18.797
,7.7,-5.4,-39.843,14.188
,7.8,-5.4,-39.675,9.679
,7.9,-5.4,-39.549,5.256
,8,-5.4,-39.467,0.911
,8.1,-5.4,-39.434,-3.375
,8.2,-5.4,-39.454,-7.626
,8.3,-5.4,-39.527,-11.861
,8.4,-5.4,-39.659,-16.109
,8.5,-5.4,-39.847,-20.393
,8.6,-5.4,-40.096,-24.74
,8.7,-5.4,-40.404,-29.18
,8.8,-5.4,-40.774,-33.733
,8.9,-5.4,-41.205,-38.437
,9,-5.4,-41.698,-43.312
,9.1,-5.4,-42.254,-48.397
,9.2,-5.4,-42.873,-53.72
,9.3,-5.4,-43.556,-59.314
,9.4,-5.4,-44.303,-65.236
,9.5,-5.4,-45.119,-71.503
,9.6,-5.4,-46.002,-78.221
,9.7,-5.4,-46.959,-85.423
,9.8,-5.4,-47.99,-93.271
,9.9,-5.4,-49.097,-101.893
,10,-5.4,-50.277,-111.537
,-10,-5.3,-49.387,-31.471
,-9.9,-5.3,-48.91,-29.575
,-9.8,-5.3,-48.406,-26.912
,-9.7,-5.3,-47.88,-23.636
,-9.6,-5.3,-47.34,-19.921
,-9.5,-5.3,-46.791,-15.877
,-9.4,-5.3,-46.239,-11.646
,-9.3,-5.3,-45.694,-7.289
,-9.2,-5.3,-45.16,-2.885
,-9.1,-5.3,-44.646,1.539
,-9,-5.3,-44.155,5.959
,-8.9,-5.3,-43.692,10.37
,-8.8,-5.3,-43.26,14.782
,-8.7,-5.3,-42.857,19.194
,-8.6,-5.3,-42.486,23.632
,-8.5,-5.3,-42.143,28.092
,-8.4,-5.3,-41.826,32.596
,-8.3,-5.3,-41.531,37.137
,-8.2,-5.3,-41.255,41.72
,-8.1,-5.3,-40.993,46.334
,-8,-5.3,-40.743,50.964
,-7.9,-5.3,-40.501,55.595
,-7.8,-5.3,-40.264,60.197
,-7.7,-5.3,-40.034,64.751
,-7.6,-5.3,-39.807,69.227
,-7.5,-5.3,-39.587,73.603
,-7.4,-5.3,-39.374,77.862
,-7.3,-5.3,-39.171,81.989
,-7.2,-5.3,-38.98,85.978
,-7.1,-5.3,-38.804,89.828
,-7,-5.3,-38.646,93.542
,-6.9,-5.3,-38.508,97.134
,-6.8,-5.3,-38.392,100.616
,-6.7,-5.3,-38.298,104.012
,-6.6,-5.3,-38.227,107.336
,-6.5,-5.3,-38.178,110.619
,-6.4,-5.3,-38.15,113.88
,-6.3,-5.3,-38.141,117.144
,-6.2,-5.3,-38.147,120.432
,-6.1,-5.3,-38.165,123.76
,-6,-5.3,-38.191,127.143
,-5.9,-5.3,-38.219,130.587
,-5.8,-5.3,-38.244,134.09
,-5.7,-5.3,-38.262,137.645
,-5.6,-5.3,-38.268,141.233
,-5.5,-5.3,-38.258,144.83
,-5.4,-5.3,-38.232,148.403
,-5.3,-5.3,-38.187,151.919
,-5.2,-5.3,-38.126,155.342
,-5.1,-5.3,-38.052,158.639
,-5,-5.3,-37.968,161.785
,-4.9,-5.3,-37.881,164.762
,-4.8,-5.3,-37.797,167.557
,-4.7,-5.3,-37.722,170.17
,-4.6,-5.3,-37.663,172.604
,-4.5,-5.3,-37.625,174.875
,-4.4,-5.3,-37.617,176.998
,-4.3,-5.3,-37.641,178.996
,-4.2,-5.3,-37.704,-179.104
,-4.1,-5.3,-37.811,-177.274
,-4,-5.3,-37.965,-175.481
,-3.9,-5.3,-38.17,-173.691
,-3.8,-5.3,-38.429,-171.865
,-3.7,-5.3,-38.745,-169.957
,-3.6,-5.3,-39.119,-167.923
,-3.5,-5.3,-39.552,-165.709
,-3.4,-5.3,-40.044,-163.258
,-3.3,-5.3,-40.592,-160.503
,-3.2,-5.3,-41.191,-157.373
,-3.1,-5.3,-41.83,-153.803
,-3,-5.3,-42.497,-149.724
,-2.9,-5.3,-43.171,-145.109
,-2.8,-5.3,-43.827,-139.959
,-2.7,-5.3,-44.437,-134.356
,-2.6,-5.3,-44.976,-128.471
,-2.5,-5.3,-45.426,-122.551
,-2.4,-5.3,-45.787,-116.903
,-2.3,-5.3,-46.074,-111.83
,-2.2,-5.3,-46.316,-107.575
,-2.1,-5.3,-46.547,-104.35
,-2,-5.3,-46.803,-102.245
,-1.9,-5.3,-47.114,-101.426
,-1.8,-5.3,-47.499,-101.947
,-1.7,-5.3,-47.969,-104.028
,-1.6,-5.3,-48.516,-107.86
,-1.5,-5.3,-49.103,-113.763
,-1.4,-5.3,-49.649,-122.004
,-1.3,-5.3,-50.023,-132.599
,-1.2,-5.3,-50.068,-145.002
,-1.1,-5.3,-49.69,-157.927
,-1,-5.3,-48.934,-170.005
,-0.9,-5.3,-47.941,179.64
,-0.8,-5.3,-46.862,171.125
,-0.7,-5.3,-45.798,164.22
,-0.6,-5.3,-44.806,158.562
,-0.5,-5.3,-43.908,153.843
,-0.4,-5.3,-43.115,149.817
,-0.3,-5.3,-42.424,146.299
,-0.2,-5.3,-41.831,143.167
,-0.1,-5.3,-41.332,140.321
,0,-5.3,-40.918,137.705
,0.1,-5.3,-40.586,135.266
,0.2,-5.3,-40.329,132.979
,0.3,-5.3,-40.143,130.826
,0.4,-5.3,-40.022,128.794
,0.5,-5.3,-39.964,126.885
,0.6,-5.3,-39.965,125.098
,0.7,-5.3,-40.021,123.442
,0.8,-5.3,-40.131,121.931
,0.9,-5.3,-40.289,120.574
,1,-5.3,-40.494,119.402
,1.1,-5.3,-40.743,118.416
,1.2,-5.3,-41.032,117.656
,1.3,-5.3,-41.358,117.123
,1.4,-5.3,-41.715,116.847
,1.5,-5.3,-42.098,116.834
,1.6,-5.3,-42.502,117.087
,1.7,-5.3,-42.918,117.603
,1.8,-5.3,-43.341,118.349
,1.9,-5.3,-43.759,119.294
,2,-5.3,-44.17,120.362
,2.1,-5.3,-44.563,121.472
,2.2,-5.3,-44.94,122.521
,2.3,-5.3,-45.296,123.379
,2.4,-5.3,-45.637,123.931
,2.5,-5.3,-45.965,124.041
,2.6,-5.3,-46.286,123.588
,2.7,-5.3,-46.603,122.463
,2.8,-5.3,-46.917,120.542
,2.9,-5.3,-47.222,117.771
,3,-5.3,-47.508,114.037
,3.1,-5.3,-47.752,109.377
,3.2,-5.3,-47.931,103.798
,3.3,-5.3,-48.012,97.484
,3.4,-5.3,-47.976,90.668
,3.5,-5.3,-47.811,83.677
,3.6,-5.3,-47.529,76.851
,3.7,-5.3,-47.157,70.457
,3.8,-5.3,-46.73,64.69
,3.9,-5.3,-46.284,59.624
,4,-5.3,-45.849,55.277
,4.1,-5.3,-45.454,51.621
,4.2,-5.3,-45.111,48.6
,4.3,-5.3,-44.836,46.179
,4.4,-5.3,-44.633,44.306
,4.5,-5.3,-44.506,42.961
,4.6,-5.3,-44.456,42.132
,4.7,-5.3,-44.48,41.815
,4.8,-5.3,-44.574,42.041
,4.9,-5.3,-44.727,42.809
,5,-5.3,-44.929,44.183
,5.1,-5.3,-45.158,46.148
,5.2,-5.3,-45.394,48.729
,5.3,-5.3,-45.609,51.864
,5.4,-5.3,-45.771,55.452
,5.5,-5.3,-45.857,59.314
,5.6,-5.3,-45.848,63.197
,5.7,-5.3,-45.738,66.835
,5.8,-5.3,-45.541,69.974
,5.9,-5.3,-45.27,72.403
,6,-5.3,-44.954,74.028
,6.1,-5.3,-44.611,74.766
,6.2,-5.3,-44.26,74.651
,6.3,-5.3,-43.911,73.7
,6.4,-5.3,-43.572,71.981
,6.5,-5.3,-43.243,69.571
,6.6,-5.3,-42.922,66.534
,6.7,-5.3,-42.608,62.985
,6.8,-5.3,-42.296,58.978
,6.9,-5.3,-41.983,54.647
,7,-5.3,-41.669,50.054
,7.1,-5.3,-41.354,45.309
,7.2,-5.3,-41.042,40.478
,7.3,-5.3,-40.736,35.63
,7.4,-5.3,-40.444,30.819
,7.5,-5.3,-40.171,26.07
,7.6,-5.3,-39.924,21.414
,7.7,-5.3,-39.711,16.847
,7.8,-5.3,-39.533,12.377
,7.9,-5.3,-39.401,7.986
,8,-5.3,-39.313,3.663
,8.1,-5.3,-39.277,-0.613
,8.2,-5.3,-39.292,-4.866
,8.3,-5.3,-39.362,-9.115
,8.4,-5.3,-39.489,-13.39
,8.5,-5.3,-39.671,-17.713
,8.6,-5.3,-39.913,-22.108
,8.7,-5.3,-40.211,-26.604
,8.8,-5.3,-40.568,-31.219
,8.9,-5.3,-40.983,-35.988
,9,-5.3,-41.456,-40.924
,9.1,-5.3,-41.986,-46.062
,9.2,-5.3,-42.574,-51.422
,9.3,-5.3,-43.222,-57.028
,9.4,-5.3,-43.928,-62.925
,9.5,-5.3,-44.698,-69.117
,9.6,-5.3,-45.53,-75.694
,9.7,-5.3,-46.433,-82.667
,9.8,-5.3,-47.409,-90.177
,9.9,-5.3,-48.465,-98.319
,10,-5.3,-49.603,-107.312
,-10,-5.2,-48.581,-29.699
,-9.9,-5.2,-48.168,-27.233
,-9.8,-5.2,-47.728,-24.081
,-9.7,-5.2,-47.263,-20.38
,-9.6,-5.2,-46.778,-16.294
,-9.5,-5.2,-46.276,-11.926
,-9.4,-5.2,-45.765,-7.414
,-9.3,-5.2,-45.252,-2.819
,-9.2,-5.2,-44.744,1.782
,-9.1,-5.2,-44.249,6.362
,-9,-5.2,-43.773,10.899
,-8.9,-5.2,-43.322,15.391
,-8.8,-5.2,-42.897,19.848
,-8.7,-5.2,-42.501,24.275
,-8.6,-5.2,-42.136,28.697
,-8.5,-5.2,-41.797,33.115
,-8.4,-5.2,-41.486,37.553
,-8.3,-5.2,-41.197,42.009
,-8.2,-5.2,-40.929,46.491
,-8.1,-5.2,-40.677,50.993
,-8,-5.2,-40.438,55.504
,-7.9,-5.2,-40.21,60.013
,-7.8,-5.2,-39.99,64.496
,-7.7,-5.2,-39.777,68.937
,-7.6,-5.2,-39.57,73.308
,-7.5,-5.2,-39.37,77.591
,-7.4,-5.2,-39.178,81.769
,-7.3,-5.2,-38.996,85.827
,-7.2,-5.2,-38.826,89.759
,-7.1,-5.2,-38.671,93.561
,-7,-5.2,-38.533,97.235
,-6.9,-5.2,-38.414,100.794
,-6.8,-5.2,-38.316,104.245
,-6.7,-5.2,-38.24,107.612
,-6.6,-5.2,-38.186,110.908
,-6.5,-5.2,-38.154,114.16
,-6.4,-5.2,-38.143,117.388
,-6.3,-5.2,-38.151,120.616
,-6.2,-5.2,-38.175,123.864
,-6.1,-5.2,-38.212,127.15
,-6,-5.2,-38.258,130.489
,-5.9,-5.2,-38.308,133.89
,-5.8,-5.2,-38.358,137.352
,-5.7,-5.2,-38.402,140.87
,-5.6,-5.2,-38.436,144.429
,-5.5,-5.2,-38.456,148.006
,-5.4,-5.2,-38.461,151.571
,-5.3,-5.2,-38.448,155.089
,-5.2,-5.2,-38.42,158.526
,-5.1,-5.2,-38.378,161.846
,-5,-5.2,-38.327,165.022
,-4.9,-5.2,-38.272,168.033
,-4.8,-5.2,-38.218,170.86
,-4.7,-5.2,-38.173,173.502
,-4.6,-5.2,-38.144,175.956
,-4.5,-5.2,-38.135,178.235
,-4.4,-5.2,-38.155,-179.649
,-4.3,-5.2,-38.209,-177.676
,-4.2,-5.2,-38.302,-175.822
,-4.1,-5.2,-38.44,-174.062
,-4,-5.2,-38.626,-172.366
,-3.9,-5.2,-38.866,-170.705
,-3.8,-5.2,-39.162,-169.042
,-3.7,-5.2,-39.519,-167.339
,-3.6,-5.2,-39.939,-165.554
,-3.5,-5.2,-40.425,-163.639
,-3.4,-5.2,-40.977,-161.543
,-3.3,-5.2,-41.595,-159.207
,-3.2,-5.2,-42.277,-156.563
,-3.1,-5.2,-43.017,-153.548
,-3,-5.2,-43.806,-150.087
,-2.9,-5.2,-44.63,-146.137
,-2.8,-5.2,-45.465,-141.672
,-2.7,-5.2,-46.287,-136.735
,-2.6,-5.2,-47.067,-131.461
,-2.5,-5.2,-47.781,-126.082
,-2.4,-5.2,-48.418,-120.945
,-2.3,-5.2,-48.984,-116.447
,-2.2,-5.2,-49.505,-112.98
,-2.1,-5.2,-50.01,-110.959
,-2,-5.2,-50.534,-110.692
,-1.9,-5.2,-51.087,-112.648
,-1.8,-5.2,-51.648,-117.158
,-1.7,-5.2,-52.129,-124.685
,-1.6,-5.2,-52.368,-135.183
,-1.5,-5.2,-52.17,-147.833
,-1.4,-5.2,-51.448,-160.851
,-1.3,-5.2,-50.311,-172.517
,-1.2,-5.2,-48.96,177.916
,-1.1,-5.2,-47.57,170.379
,-1,-5.2,-46.239,164.424
,-0.9,-5.2,-45.013,159.648
,-0.8,-5.2,-43.905,155.685
,-0.7,-5.2,-42.916,152.311
,-0.6,-5.2,-42.042,149.339
,-0.5,-5.2,-41.274,146.66
,-0.4,-5.2,-40.604,144.187
,-0.3,-5.2,-40.026,141.86
,-0.2,-5.2,-39.532,139.645
,-0.1,-5.2,-39.116,137.506
,0,-5.2,-38.772,135.436
,0.1,-5.2,-38.498,133.412
,0.2,-5.2,-38.286,131.437
,0.3,-5.2,-38.135,129.507
,0.4,-5.2,-38.04,127.626
,0.5,-5.2,-37.999,125.8
,0.6,-5.2,-38.01,124.037
,0.7,-5.2,-38.07,122.347
,0.8,-5.2,-38.178,120.746
,0.9,-5.2,-38.331,119.24
,1,-5.2,-38.529,117.857
,1.1,-5.2,-38.769,116.597
,1.2,-5.2,-39.05,115.49
,1.3,-5.2,-39.371,114.538
,1.4,-5.2,-39.728,113.764
,1.5,-5.2,-40.12,113.171
,1.6,-5.2,-40.544,112.767
,1.7,-5.2,-40.996,112.556
,1.8,-5.2,-41.471,112.517
,1.9,-5.2,-41.965,112.642
,2,-5.2,-42.472,112.886
,2.1,-5.2,-42.987,113.204
,2.2,-5.2,-43.505,113.526
,2.3,-5.2,-44.02,113.758
,2.4,-5.2,-44.529,113.803
,2.5,-5.2,-45.029,113.537
,2.6,-5.2,-45.515,112.833
,2.7,-5.2,-45.985,111.566
,2.8,-5.2,-46.431,109.596
,2.9,-5.2,-46.842,106.849
,3,-5.2,-47.201,103.214
,3.1,-5.2,-47.486,98.738
,3.2,-5.2,-47.672,93.462
,3.3,-5.2,-47.736,87.605
,3.4,-5.2,-47.668,81.42
,3.5,-5.2,-47.471,75.223
,3.6,-5.2,-47.167,69.301
,3.7,-5.2,-46.79,63.856
,3.8,-5.2,-46.373,59.019
,3.9,-5.2,-45.954,54.821
,4,-5.2,-45.555,51.257
,4.1,-5.2,-45.203,48.294
,4.2,-5.2,-44.907,45.881
,4.3,-5.2,-44.682,43.988
,4.4,-5.2,-44.529,42.578
