,0.03212,0.152429,-11.38067,159.8309
,0.03388,0.152429,-11.54702,159.756
,0.035641,0.152429,-11.92165,159.4203
,0.037401,0.152429,-12.42948,160.4124
,0.039162,0.152429,-12.97143,160.7295
,0.040923,0.152429,-13.60849,161.9585
,0.042683,0.152429,-14.37535,162.9234
,0.044444,0.152429,-15.08097,165.2701
,0.046204,0.152429,-15.84451,168.1833
,0.047965,0.152429,-16.61488,171.3901
,0.049725,0.152429,-17.50387,174.5402
,0.051486,0.152429,-18.37823,178.2773
,0.053246,0.152429,-19.42712,-178.2793
,0.055007,0.152429,-20.21512,-174.5964
,0.056768,0.152429,-20.93922,-170.401
,0.058528,0.152429,-21.52924,-167.3296
,0.060289,0.152429,-21.97968,-164.5433
,0.062049,0.152429,-22.56952,-159.0684
,0.06381,0.152429,-22.94168,-154.4642
,0.06557,0.152429,-23.54123,-148.3145
,0.067331,0.152429,-23.97483,-140.2022
,0.069092,0.152429,-24.49977,-134.1497
,0.070852,0.152429,-25.55117,-127.5101
,0.072613,0.152429,-26.99592,-120.1495
,0.074373,0.152429,-28.12078,-115.3897
,0.076134,0.152429,-30.05869,-111.5512
,0.077894,0.152429,-31.74514,-101.5004
,0.079655,0.152429,-33.26764,-98.4739
,0.081415,0.152429,-34.34826,-95.29348
,0.083176,0.152429,-35.57897,-91.52611
,0.084937,0.152429,-36.5453,-87.68302
,0.086697,0.152429,-36.53295,-86.04182
,0.088458,0.152429,-36.65645,-80.11089
,0.090218,0.152429,-37.36285,-61.27385
,0.091979,0.152429,-38.39874,-49.58975
,0.093739,0.152429,-38.5852,-32.18311
,0.0955,0.152429,-39.79036,-12.68618
,-0.0295,0.154189,-37.21126,-32.47767
,-0.027739,0.154189,-36.24602,-35.59743
,-0.025979,0.154189,-35.43686,-35.11025
,-0.024218,0.154189,-34.27888,-38.49392
,-0.022458,0.154189,-33.27035,-41.20149
,-0.020697,0.154189,-31.15625,-42.13646
,-0.018937,0.154189,-29.9692,-51.05595
,-0.017176,0.154189,-29.01299,-59.35393
,-0.015415,0.154189,-27.92734,-68.97703
,-0.013655,0.154189,-26.99166,-76.58763
,-0.011894,0.154189,-26.1491,-84.66618
,-0.010134,0.154189,-25.23622,-94.36468
,-0.008373,0.154189,-24.43069,-104.888
,-0.006613,0.154189,-24.00918,-113.8088
,-0.004852,0.154189,-23.33185,-121.1592
,-0.003092,0.154189,-22.69323,-129.1119
,-0.001331,0.154189,-21.87066,-137.4894
,0.00043,0.154189,-21.05041,-145.485
,0.00219,0.154189,-20.07186,-153.4289
,0.003951,0.154189,-19.20214,-160.31
,0.005711,0.154189,-18.07434,-167.3466
,0.007472,0.154189,-16.88251,-173.1586
,0.009232,0.154189,-15.8124,-179.8088
,0.010993,0.154189,-14.76513,174.5239
,0.012754,0.154189,-13.90289,169.5608
,0.014514,0.154189,-13.04675,166.457
,0.016275,0.154189,-12.28518,163.1929
,0.018035,0.154189,-11.67283,160.9801
,0.019796,0.154189,-11.09124,159.3587
,0.021556,0.154189,-10.66186,158.0154
,0.023317,0.154189,-10.34511,156.033
,0.025077,0.154189,-10.09252,155.0655
,0.026838,0.154189,-9.911526,153.4947
,0.028599,0.154189,-9.777184,152.4594
,0.030359,0.154189,-9.786983,151.6647
,0.03212,0.154189,-9.814434,151.9321
,0.03388,0.154189,-9.970345,151.3333
,0.035641,0.154189,-10.29508,151.0586
,0.037401,0.154189,-10.82815,152.2497
,0.039162,0.154189,-11.38006,152.5983
,0.040923,0.154189,-12.07373,153.4848
,0.042683,0.154189,-12.82456,154.7934
,0.044444,0.154189,-13.55639,156.5935
,0.046204,0.154189,-14.259,158.4697
,0.047965,0.154189,-15.09591,161.7905
,0.049725,0.154189,-15.9722,165.6638
,0.051486,0.154189,-16.88831,168.6597
,0.053246,0.154189,-17.97581,172.0873
,0.055007,0.154189,-18.94026,175.462
,0.056768,0.154189,-19.73045,178.7774
,0.058528,0.154189,-20.54364,-178.3297
,0.060289,0.154189,-21.13732,-173.8076
,0.062049,0.154189,-21.77437,-170.1242
,0.06381,0.154189,-22.33389,-165.9519
,0.06557,0.154189,-22.85706,-159.9977
,0.067331,0.154189,-23.44872,-154.4689
,0.069092,0.154189,-24.24308,-147.0627
,0.070852,0.154189,-25.12653,-139.3705
,0.072613,0.154189,-26.33146,-132.3025
,0.074373,0.154189,-27.70482,-126.9687
,0.076134,0.154189,-29.55074,-120.1485
,0.077894,0.154189,-30.92591,-112.4056
,0.079655,0.154189,-32.78348,-104.5219
,0.081415,0.154189,-34.84474,-101.887
,0.083176,0.154189,-35.904,-102.7114
,0.084937,0.154189,-37.56755,-97.26198
,0.086697,0.154189,-37.31208,-100.7685
,0.088458,0.154189,-37.2853,-89.68038
,0.090218,0.154189,-36.9332,-78.03883
,0.091979,0.154189,-37.8069,-64.24519
,0.093739,0.154189,-38.05502,-43.60419
,0.0955,0.154189,-38.98017,-24.50432
,-0.0295,0.15595,-35.8466,-42.15116
,-0.027739,0.15595,-35.5486,-43.59478
,-0.025979,0.15595,-34.2937,-45.79342
,-0.024218,0.15595,-32.6759,-47.63591
,-0.022458,0.15595,-31.7293,-53.46089
,-0.020697,0.15595,-30.24599,-56.46244
,-0.018937,0.15595,-29.19986,-65.13985
,-0.017176,0.15595,-28.36058,-73.36317
,-0.015415,0.15595,-27.18875,-81.56934
,-0.013655,0.15595,-26.2249,-89.004
,-0.011894,0.15595,-25.33984,-100.159
,-0.010134,0.15595,-24.57155,-108.2153
,-0.008373,0.15595,-23.94829,-117.6977
,-0.006613,0.15595,-23.22638,-124.9292
,-0.004852,0.15595,-22.64708,-132.2854
,-0.003092,0.15595,-21.66083,-140.8197
,-0.001331,0.15595,-20.74483,-149.426
,0.00043,0.15595,-19.6733,-158.5178
,0.00219,0.15595,-18.72846,-165.432
,0.003951,0.15595,-17.67304,-172.8495
,0.005711,0.15595,-16.54988,-179.0361
,0.007472,0.15595,-15.346,174.6689
,0.009232,0.15595,-14.23545,169.4017
,0.010993,0.15595,-13.19036,164.8128
,0.012754,0.15595,-12.3318,160.628
,0.014514,0.15595,-11.44437,157.7369
,0.016275,0.15595,-10.71798,154.7441
,0.018035,0.15595,-10.06488,152.494
,0.019796,0.15595,-9.597546,150.3648
,0.021556,0.15595,-9.285191,148.9219
,0.023317,0.15595,-8.956932,147.4698
,0.025077,0.15595,-8.708504,146.2442
,0.026838,0.15595,-8.611362,144.9461
,0.028599,0.15595,-8.514088,144.0713
,0.030359,0.15595,-8.532246,143.6028
,0.03212,0.15595,-8.530243,143.7266
,0.03388,0.15595,-8.689404,143.2691
,0.035641,0.15595,-9.031349,143.7247
,0.037401,0.15595,-9.444107,143.8515
,0.039162,0.15595,-10.07772,144.2836
,0.040923,0.15595,-10.73038,145.1759
,0.042683,0.15595,-11.49053,146.0224
,0.044444,0.15595,-12.30998,147.4457
,0.046204,0.15595,-13.07965,149.199
,0.047965,0.15595,-13.89701,152.2859
,0.049725,0.15595,-14.81509,155.9557
,0.051486,0.15595,-15.87241,158.9765
,0.053246,0.15595,-17.10367,163.2868
,0.055007,0.15595,-18.06025,165.95
,0.056768,0.15595,-18.94709,169.1014
,0.058528,0.15595,-19.82831,172.2529
,0.060289,0.15595,-20.52785,176.2754
,0.062049,0.15595,-21.20964,179.6038
,0.06381,0.15595,-21.81487,-175.6285
,0.06557,0.15595,-22.47119,-170.8999
,0.067331,0.15595,-23.08465,-164.1163
,0.069092,0.15595,-24.00005,-156.6319
,0.070852,0.15595,-24.98279,-149.1958
,0.072613,0.15595,-26.24077,-141.2086
,0.074373,0.15595,-27.84849,-133.8466
,0.076134,0.15595,-29.15994,-125.7085
,0.077894,0.15595,-30.95114,-117.7286
,0.079655,0.15595,-32.50523,-112.2349
,0.081415,0.15595,-34.14337,-108.5558
,0.083176,0.15595,-35.84075,-102.9103
,0.084937,0.15595,-37.68785,-109.0178
,0.086697,0.15595,-38.42364,-106.6447
,0.088458,0.15595,-38.4221,-101.0656
,0.090218,0.15595,-37.67419,-90.3224
,0.091979,0.15595,-37.4198,-76.97698
,0.093739,0.15595,-37.53384,-50.53109
,0.0955,0.15595,-38.36002,-41.46512
,-0.0295,0.15771,-35.13225,-46.93991
,-0.027739,0.15771,-34.80115,-48.05499
,-0.025979,0.15771,-33.70373,-50.80366
,-0.024218,0.15771,-32.14638,-56.25447
,-0.022458,0.15771,-30.86343,-61.24759
,-0.020697,0.15771,-29.24977,-67.01452
,-0.018937,0.15771,-28.36216,-76.15774
,-0.017176,0.15771,-27.42615,-84.9031
,-0.015415,0.15771,-26.48815,-91.6142
,-0.013655,0.15771,-25.67074,-100.7645
,-0.011894,0.15771,-24.74676,-110.0672
,-0.010134,0.15771,-24.22979,-117.7271
,-0.008373,0.15771,-23.41406,-125.6049
,-0.006613,0.15771,-22.71949,-132.699
,-0.004852,0.15771,-21.84544,-141.9195
,-0.003092,0.15771,-20.9696,-150.4496
,-0.001331,0.15771,-20.01338,-158.9078
,0.00043,0.15771,-18.91793,-167.6988
,0.00219,0.15771,-17.71304,-174.8619
,0.003951,0.15771,-16.70077,178.0083
,0.005711,0.15771,-15.53063,172.6378
,0.007472,0.15771,-14.31069,166.7488
,0.009232,0.15771,-13.17904,162.5488
,0.010993,0.15771,-12.03016,157.3333
,0.012754,0.15771,-11.0943,154.0319
,0.014514,0.15771,-10.24751,151.0489
,0.016275,0.15771,-9.486767,148.1432
,0.018035,0.15771,-8.911896,145.4688
,0.019796,0.15771,-8.425476,143.7807
,0.021556,0.15771,-8.045456,142.3343
,0.023317,0.15771,-7.772781,140.5357
,0.025077,0.15771,-6.914211,138.5791
,0.026838,0.15771,-6.746544,136.8978
,0.028599,0.15771,-6.651604,136.5315
,0.030359,0.15771,-6.665388,135.4363
,0.03212,0.15771,-6.74382,135.2889
,0.03388,0.15771,-6.890608,134.6332
,0.035641,0.15771,-7.228531,134.8593
,0.037401,0.15771,-8.252693,134.9139
,0.039162,0.15771,-8.770634,135.1246
,0.040923,0.15771,-9.405792,135.5621
,0.042683,0.15771,-10.11834,136.865
,0.044444,0.15771,-10.93931,137.6905
,0.046204,0.15771,-11.79023,139.8287
,0.047965,0.15771,-12.56901,141.9311
,0.049725,0.15771,-13.53609,145.2801
,0.051486,0.15771,-14.65592,148.9126
,0.053246,0.15771,-15.77555,152.1826
,0.055007,0.15771,-16.96111,155.7795
,0.056768,0.15771,-18.01997,158.894
,0.058528,0.15771,-18.91729,162.1219
,0.060289,0.15771,-19.65818,166.4789
,0.062049,0.15771,-20.33742,170.1608
,0.06381,0.15771,-20.91874,174.1131
,0.06557,0.15771,-21.50645,178.6836
,0.067331,0.15771,-22.3302,-174.5685
,0.069092,0.15771,-23.31253,-168.6343
,0.070852,0.15771,-24.17644,-160.759
,0.072613,0.15771,-25.22683,-152.794
,0.074373,0.15771,-26.319,-143.6336
,0.076134,0.15771,-27.82511,-135.3845
,0.077894,0.15771,-29.35643,-128.4493
,0.079655,0.15771,-31.3009,-120.8355
,0.081415,0.15771,-32.99332,-116.9238
,0.083176,0.15771,-34.46473,-115.6941
,0.084937,0.15771,-36.55054,-111.6336
,0.086697,0.15771,-37.2645,-110.2163
,0.088458,0.15771,-36.70327,-107.3238
,0.090218,0.15771,-37.51044,-103.7182
,0.091979,0.15771,-36.89708,-88.24725
,0.093739,0.15771,-37.49684,-70.99671
,0.0955,0.15771,-37.58597,-56.27522
,-0.0295,0.159471,-35.28479,-49.99342
,-0.027739,0.159471,-33.7108,-52.86365
,-0.025979,0.159471,-32.72767,-60.30252
,-0.024218,0.159471,-30.89454,-64.8442
,-0.022458,0.159471,-29.54228,-72.87662
,-0.020697,0.159471,-28.41236,-79.9055
,-0.018937,0.159471,-27.4545,-89.4445
,-0.017176,0.159471,-26.54195,-95.61519
,-0.015415,0.159471,-25.66698,-104.991
,-0.013655,0.159471,-24.82755,-112.4242
,-0.011894,0.159471,-24.22583,-119.8591
,-0.010134,0.159471,-23.46674,-128.3995
,-0.008373,0.159471,-22.74316,-136.8172
,-0.006613,0.159471,-21.95915,-144.6237
,-0.004852,0.159471,-20.94455,-152.7123
,-0.003092,0.159471,-20.00366,-161.8188
,-0.001331,0.159471,-18.90245,-169.232
,0.00043,0.159471,-17.77603,-177.9079
,0.00219,0.159471,-16.51253,175.2017
,0.003951,0.159471,-15.31578,168.8348
,0.005711,0.159471,-14.13851,163.1563
,0.007472,0.159471,-12.98378,158.3283
,0.009232,0.159471,-11.76783,154.0408
,0.010993,0.159471,-10.68327,149.5229
,0.012754,0.159471,-9.751423,145.9507
,0.014514,0.159471,-8.855644,142.8772
,0.016275,0.159471,-8.235634,140.0056
,0.018035,0.159471,-7.066923,137.8922
,0.019796,0.159471,-6.579964,135.8365
,0.021556,0.159471,-6.239283,133.8235
,0.023317,0.159471,-5.890123,131.6017
,0.025077,0.159471,-5.658207,130.7444
,0.026838,0.159471,-5.512339,129.0872
,0.028599,0.159471,-5.467386,127.7987
,0.030359,0.159471,-5.50176,127.6734
,0.03212,0.159471,-5.617111,127.1857
,0.03388,0.159471,-5.859034,126.6691
,0.035641,0.159471,-6.238325,126.4296
,0.037401,0.159471,-6.666197,126.1518
,0.039162,0.159471,-7.270481,125.9335
,0.040923,0.159471,-8.478775,126.5232
,0.042683,0.159471,-9.160221,127.5668
,0.044444,0.159471,-9.976658,129.1674
,0.046204,0.159471,-10.82896,130.5079
,0.047965,0.159471,-11.67437,133.6701
,0.049725,0.159471,-12.64565,136.6186
,0.051486,0.159471,-13.77482,140.3265
,0.053246,0.159471,-14.9656,143.8931
,0.055007,0.159471,-16.1455,147.0524
,0.056768,0.159471,-17.21548,150.8454
,0.058528,0.159471,-18.10936,154.1746
,0.060289,0.159471,-18.95496,158.2304
,0.062049,0.159471,-19.65024,161.4663
,0.06381,0.159471,-20.30782,165.9235
,0.06557,0.159471,-20.93605,170.9446
,0.067331,0.159471,-21.78793,177.8662
,0.069092,0.159471,-22.75494,-174.9988
,0.070852,0.159471,-23.65884,-167.4949
,0.072613,0.159471,-24.61391,-159.116
,0.074373,0.159471,-25.68986,-152.8491
,0.076134,0.159471,-27.27681,-143.5518
,0.077894,0.159471,-28.6697,-135.51
,0.079655,0.159471,-30.65033,-130.264
,0.081415,0.159471,-32.52617,-124.077
,0.083176,0.159471,-33.61536,-124.2661
,0.084937,0.159471,-35.60027,-119.3426
,0.086697,0.159471,-36.24135,-120.4503
,0.088458,0.159471,-36.90412,-113.7006
,0.090218,0.159471,-37.26868,-108.1359
,0.091979,0.159471,-36.98091,-89.72242
,0.093739,0.159471,-36.49894,-82.99499
,0.0955,0.159471,-36.99844,-64.45016
,-0.0295,0.161231,-34.53398,-54.72541
,-0.027739,0.161231,-33.35694,-59.42464
,-0.025979,0.161231,-31.59149,-67.35436
,-0.024218,0.161231,-30.10602,-71.55749
,-0.022458,0.161231,-28.92925,-78.28485
,-0.020697,0.161231,-27.85047,-86.0311
,-0.018937,0.161231,-26.63328,-93.84682
,-0.017176,0.161231,-25.79908,-101.4155
,-0.015415,0.161231,-24.72498,-109.3825
,-0.013655,0.161231,-24.06199,-119.7342
,-0.011894,0.161231,-23.44658,-127.8379
,-0.010134,0.161231,-22.89866,-136.4838
,-0.008373,0.161231,-22.07984,-144.8577
,-0.006613,0.161231,-21.25787,-152.932
,-0.004852,0.161231,-20.35114,-160.2522
,-0.003092,0.161231,-19.39956,-168.6844
,-0.001331,0.161231,-18.26687,-176.3258
,0.00043,0.161231,-16.92723,175.7856
,0.00219,0.161231,-15.68251,168.6167
,0.003951,0.161231,-14.41747,162.0287
,0.005711,0.161231,-13.17778,156.1768
,0.007472,0.161231,-12.03093,151.0971
,0.009232,0.161231,-10.84438,146.8694
,0.010993,0.161231,-9.766125,142.9137
,0.012754,0.161231,-8.781944,138.7538
,0.014514,0.161231,-8.002758,135.5498
,0.016275,0.161231,-6.642727,133.2169
,0.018035,0.161231,-6.025501,130.9847
,0.019796,0.161231,-5.562639,129.1351
,0.021556,0.161231,-5.136465,127.2375
,0.023317,0.161231,-4.866728,125.1235
,0.025077,0.161231,-4.68401,123.397
,0.026838,0.161231,-4.534946,121.9545
,0.028599,0.161231,-4.520124,121.1848
,0.030359,0.161231,-4.57737,120.6041
,0.03212,0.161231,-4.685789,119.2872
,0.03388,0.161231,-4.884167,119.6644
,0.035641,0.161231,-5.213737,119.2826
,0.037401,0.161231,-5.580799,118.6459
,0.039162,0.161231,-6.072582,118.4479
,0.040923,0.161231,-6.691746,118.4308
,0.042683,0.161231,-7.367435,119.1994
,0.044444,0.161231,-8.708405,120.5118
,0.046204,0.161231,-9.515316,122.2792
,0.047965,0.161231,-10.42906,124.9899
,0.049725,0.161231,-11.48439,127.9801
,0.051486,0.161231,-12.6326,131.1703
,0.053246,0.161231,-13.81972,134.7714
,0.055007,0.161231,-14.97549,138.0445
,0.056768,0.161231,-16.08101,142.0371
,0.058528,0.161231,-17.10839,145.3738
,0.060289,0.161231,-17.97378,149.586
,0.062049,0.161231,-18.80804,152.9885
,0.06381,0.161231,-19.4915,157.4214
,0.06557,0.161231,-20.20927,161.4099
,0.067331,0.161231,-21.04932,168.113
,0.069092,0.161231,-21.90439,175.3508
,0.070852,0.161231,-22.89638,-179.1519
,0.072613,0.161231,-23.9352,-171.7246
,0.074373,0.161231,-24.93676,-165.0733
,0.076134,0.161231,-26.33415,-155.1522
,0.077894,0.161231,-27.90619,-148.3857
,0.079655,0.161231,-29.54198,-140.817
,0.081415,0.161231,-31.62294,-136.5253
,0.083176,0.161231,-33.10232,-131.2393
,0.084937,0.161231,-34.28078,-131.9527
,0.086697,0.161231,-35.45323,-129.7406
,0.088458,0.161231,-36.50636,-123.4299
,0.090218,0.161231,-36.06587,-115.5448
,0.091979,0.161231,-36.21467,-106.4576
,0.093739,0.161231,-36.07945,-93.45475
,0.0955,0.161231,-36.28543,-77.85684
,-0.0295,0.162992,-33.65706,-59.33536
,-0.027739,0.162992,-32.3086,-64.70203
,-0.025979,0.162992,-30.64637,-71.69344
,-0.024218,0.162992,-29.36689,-80.1586
,-0.022458,0.162992,-27.98567,-87.5013
,-0.020697,0.162992,-26.93903,-92.51762
,-0.018937,0.162992,-25.66182,-102.2065
,-0.017176,0.162992,-24.86256,-111.8976
,-0.015415,0.162992,-23.86346,-121.6492
,-0.013655,0.162992,-23.12644,-129.5486
,-0.011894,0.162992,-22.65052,-138.64
,-0.010134,0.162992,-21.99273,-147.4987
,-0.008373,0.162992,-21.216,-156.1917
,-0.006613,0.162992,-20.56232,-163.878
,-0.004852,0.162992,-19.52798,-171.1956
,-0.003092,0.162992,-18.4248,-178.8483
,-0.001331,0.162992,-17.23298,173.9827
,0.00043,0.162992,-15.8917,165.9345
,0.00219,0.162992,-14.51054,159.7275
,0.003951,0.162992,-13.26252,153.4251
,0.005711,0.162992,-12.04165,147.5046
,0.007472,0.162992,-10.81796,142.7768
,0.009232,0.162992,-9.672337,138.6059
,0.010993,0.162992,-8.636379,133.9102
,0.012754,0.162992,-7.133358,130.5957
,0.014514,0.162992,-6.30719,127.4486
,0.016275,0.162992,-5.664907,125.21
,0.018035,0.162992,-5.06358,123.2274
,0.019796,0.162992,-4.577721,122.0989
,0.021556,0.162992,-4.189663,120.1516
,0.023317,0.162992,-3.950249,118.3443
,0.025077,0.162992,-3.806065,116.8106
,0.026838,0.162992,-3.694353,115.5113
,0.028599,0.162992,-3.654432,114.8316
,0.030359,0.162992,-3.701263,113.8666
,0.03212,0.162992,-3.821367,113.8024
,0.03388,0.162992,-4.044981,112.8069
,0.035641,0.162992,-4.395849,112.5985
,0.037401,0.162992,-4.807428,111.6192
,0.039162,0.162992,-5.316183,111.079
,0.040923,0.162992,-5.923834,110.726
,0.042683,0.162992,-6.580406,111.4144
,0.044444,0.162992,-7.927803,112.9618
,0.046204,0.162992,-8.732376,114.6616
,0.047965,0.162992,-9.664333,117.3369
,0.049725,0.162992,-10.76052,120.3128
,0.051486,0.162992,-11.87036,123.0564
,0.053246,0.162992,-13.13603,126.6845
,0.055007,0.162992,-14.26768,130.5037
,0.056768,0.162992,-15.36877,134.3944
,0.058528,0.162992,-16.41511,138.0677
,0.060289,0.162992,-17.40916,141.8173
,0.062049,0.162992,-18.2849,146.693
,0.06381,0.162992,-19.06462,149.9357
,0.06557,0.162992,-19.76225,154.664
,0.067331,0.162992,-20.53033,160.791
,0.069092,0.162992,-21.44431,166.7587
,0.070852,0.162992,-22.46944,173.1171
,0.072613,0.162992,-23.50493,179.6013
,0.074373,0.162992,-24.58324,-172.6047
,0.076134,0.162992,-25.69649,-164.963
,0.077894,0.162992,-27.3566,-154.7476
,0.079655,0.162992,-29.34013,-146.5632
,0.081415,0.162992,-30.9995,-141.2602
,0.083176,0.162992,-32.34238,-136.0018
,0.084937,0.162992,-33.81122,-131.1978
,0.086697,0.162992,-34.5396,-133.0041
,0.088458,0.162992,-35.64626,-125.0316
,0.090218,0.162992,-35.6249,-118.9544
,0.091979,0.162992,-36.44942,-109.9326
,0.093739,0.162992,-36.81433,-95.76233
,0.0955,0.162992,-37.4662,-81.85578
,-0.0295,0.164753,-33.10854,-63.93088
,-0.027739,0.164753,-32.14685,-67.96432
,-0.025979,0.164753,-30.65697,-74.15656
,-0.024218,0.164753,-29.00171,-81.60876
,-0.022458,0.164753,-27.55324,-91.2858
,-0.020697,0.164753,-26.38297,-97.59092
,-0.018937,0.164753,-25.07753,-108.063
,-0.017176,0.164753,-24.15128,-118.3844
,-0.015415,0.164753,-23.40636,-128.4344
,-0.013655,0.164753,-22.64261,-137.124
,-0.011894,0.164753,-22.21695,-145.9611
,-0.010134,0.164753,-21.53532,-154.9534
,-0.008373,0.164753,-20.82615,-162.5416
,-0.006613,0.164753,-20.03904,-170.6257
,-0.004852,0.164753,-19.01053,-177.8372
,-0.003092,0.164753,-17.96867,174.7852
,-0.001331,0.164753,-16.73429,167.7238
,0.00043,0.164753,-15.4231,160.8273
,0.00219,0.164753,-13.94624,153.6241
,0.003951,0.164753,-12.61612,147.5022
,0.005711,0.164753,-11.33612,141.4254
,0.007472,0.164753,-10.15947,136.5052
,0.009232,0.164753,-8.997971,131.516
,0.010993,0.164753,-7.396034,127.413
,0.012754,0.164753,-6.46661,124.1817
,0.014514,0.164753,-5.651337,121.3895
,0.016275,0.164753,-4.975332,118.9866
,0.018035,0.164753,-4.338945,117.6804
,0.019796,0.164753,-3.870134,116.1055
,0.021556,0.164753,-3.450666,114.3393
,0.023317,0.164753,-3.16011,112.829
,0.025077,0.164753,-2.971296,111.4799
,0.026838,0.164753,-2.891781,110.1568
,0.028599,0.164753,-2.864895,108.8861
,0.030359,0.164753,-2.927679,108.49
,0.03212,0.164753,-2.97776,107.6936
,0.03388,0.164753,-3.247715,107.3044
,0.035641,0.164753,-3.5916,106.5722
,0.037401,0.164753,-4.044096,105.9615
,0.039162,0.164753,-4.537876,105.0324
,0.040923,0.164753,-5.133215,104.1376
,0.042683,0.164753,-5.744509,104.7842
,0.044444,0.164753,-6.46097,104.9394
,0.046204,0.164753,-7.28425,107.1016
,0.047965,0.164753,-8.813889,109.8613
,0.049725,0.164753,-9.828888,112.3357
,0.051486,0.164753,-10.97805,115.4224
,0.053246,0.164753,-12.15673,118.376
,0.055007,0.164753,-13.28058,122.6579
,0.056768,0.164753,-14.38771,126.1891
,0.058528,0.164753,-15.58274,130.1177
,0.060289,0.164753,-16.62257,134.9083
,0.062049,0.164753,-17.59151,138.7703
,0.06381,0.164753,-18.40459,142.2497
,0.06557,0.164753,-19.14818,147.064
,0.067331,0.164753,-19.86191,152.0398
,0.069092,0.164753,-20.8363,157.94
,0.070852,0.164753,-21.80115,163.7602
,0.072613,0.164753,-23.02645,170.1585
,0.074373,0.164753,-23.88938,178.3231
,0.076134,0.164753,-24.92751,-173.5583
,0.077894,0.164753,-26.52531,-162.7924
,0.079655,0.164753,-27.92549,-154.9453
,0.081415,0.164753,-29.84254,-148.7429
,0.083176,0.164753,-31.3243,-144.676
,0.084937,0.164753,-32.77065,-140.5846
,0.086697,0.164753,-34.07959,-137.2345
,0.088458,0.164753,-35.09803,-129.4629
,0.090218,0.164753,-36.04273,-121.8689
,0.091979,0.164753,-36.41415,-115.3354
,0.093739,0.164753,-36.86445,-107.5421
,0.0955,0.164753,-37.97277,-91.63833
,-0.0295,0.166513,-33.56974,-68.78112
,-0.027739,0.166513,-32.04827,-72.63837
,-0.025979,0.166513,-30.22396,-79.49255
,-0.024218,0.166513,-28.7454,-91.74717
,-0.022458,0.166513,-27.41058,-97.55436
,-0.020697,0.166513,-25.78619,-109.0982
,-0.018937,0.166513,-24.70524,-120.0505
,-0.017176,0.166513,-23.72458,-129.8134
,-0.015415,0.166513,-22.97135,-139.8646
,-0.013655,0.166513,-22.36502,-147.5336
,-0.011894,0.166513,-21.56289,-156.1704
,-0.010134,0.166513,-20.95137,-164.3113
,-0.008373,0.166513,-20.12144,-171.9859
,-0.006613,0.166513,-19.25311,-179.3866
,-0.004852,0.166513,-18.30167,173.4476
,-0.003092,0.166513,-17.10457,166.2795
,-0.001331,0.166513,-15.85099,158.5112
,0.00043,0.166513,-14.48859,152.0777
,0.00219,0.166513,-13.03776,145.9309
,0.003951,0.166513,-11.64487,139.2448
,0.005711,0.166513,-10.36894,132.9607
,0.007472,0.166513,-9.135975,127.6173
,0.009232,0.166513,-7.429661,123.3674
,0.010993,0.166513,-6.380928,119.8982
,0.012754,0.166513,-5.516941,117.2931
,0.014514,0.166513,-4.787031,114.4049
,0.016275,0.166513,-4.080526,112.4397
,0.018035,0.166513,-3.511906,111.046
,0.019796,0.166513,-2.981947,109.9745
,0.021556,0.166513,-2.627754,107.9327
,0.023317,0.166513,-2.347797,106.4262
,0.025077,0.166513,-2.153122,105.3204
,0.026838,0.166513,-2.089375,104.1498
,0.028599,0.166513,-2.09934,102.9606
,0.030359,0.166513,-2.207283,102.2186
,0.03212,0.166513,-2.346682,101.9767
,0.03388,0.166513,-2.576569,101.4962
,0.035641,0.166513,-2.99831,101.0111
,0.037401,0.166513,-3.464958,99.99508
,0.039162,0.166513,-4.014187,99.05582
,0.040923,0.166513,-4.581837,98.60018
,0.042683,0.166513,-5.245615,98.93394
,0.044444,0.166513,-5.961796,99.18796
,0.046204,0.166513,-6.778481,100.6479
,0.047965,0.166513,-8.340408,102.9205
,0.049725,0.166513,-9.336224,105.3702
,0.051486,0.166513,-10.39759,108.1134
,0.053246,0.166513,-11.48543,111.0882
,0.055007,0.166513,-12.66659,115.2273
,0.056768,0.166513,-13.86536,118.945
,0.058528,0.166513,-15.04197,124.2203
,0.060289,0.166513,-16.17077,128.3571
,0.062049,0.166513,-17.32155,133.3376
,0.06381,0.166513,-18.29798,136.6014
,0.06557,0.166513,-18.96891,141.6533
,0.067331,0.166513,-19.77712,146.9033
,0.069092,0.166513,-20.72924,152.6925
,0.070852,0.166513,-21.73399,158.4042
,0.072613,0.166513,-22.67588,165.7173
,0.074373,0.166513,-23.76189,171.6018
,0.076134,0.166513,-24.92356,-178.0158
,0.077894,0.166513,-26.60818,-168.9559
,0.079655,0.166513,-28.41831,-160.2545
,0.081415,0.166513,-29.82185,-154.1322
,0.083176,0.166513,-31.26019,-151.5408
,0.084937,0.166513,-32.69557,-144.7964
,0.086697,0.166513,-33.85058,-141.3963
,0.088458,0.166513,-34.58818,-133.3963
,0.090218,0.166513,-36.26028,-126.0159
,0.091979,0.166513,-36.40735,-119.2201
,0.093739,0.166513,-36.83976,-114.5193
,0.0955,0.166513,-36.90998,-100.8427
,-0.0295,0.168274,-34.30944,-72.54834
,-0.027739,0.168274,-32.98959,-75.80595
,-0.025979,0.168274,-30.50343,-84.91198
,-0.024218,0.168274,-29.05239,-96.34554
,-0.022458,0.168274,-27.29286,-104.9021
