,0.035641,0.150668,-10.72512,-74.87553
,0.037401,0.150668,-11.51962,-72.24456
,0.039162,0.150668,-12.47563,-71.16337
,0.040923,0.150668,-13.43028,-69.93012
,0.042683,0.150668,-14.62576,-68.2223
,0.044444,0.150668,-15.40579,-65.99552
,0.046204,0.150668,-16.86462,-59.52998
,0.047965,0.150668,-18.08507,-57.2141
,0.049725,0.150668,-19.53532,-46.82039
,0.051486,0.150668,-19.97744,-42.61621
,0.053246,0.150668,-20.78725,-31.39757
,0.055007,0.150668,-21.16459,-31.23418
,0.056768,0.150668,-22.33505,-17.51828
,0.058528,0.150668,-22.69583,-16.1748
,0.060289,0.150668,-23.18491,-4.926184
,0.062049,0.150668,-24.28199,-0.751231
,0.06381,0.150668,-25.5379,12.4249
,0.06557,0.150668,-24.73323,15.52088
,0.067331,0.150668,-25.94294,29.18582
,0.069092,0.150668,-26.46156,37.92952
,0.070852,0.150668,-26.84486,41.57336
,0.072613,0.150668,-28.48669,49.21985
,0.074373,0.150668,-28.4423,50.00672
,0.076134,0.150668,-29.12734,51.80594
,0.077894,0.150668,-33.52555,64.49381
,0.079655,0.150668,-32.63664,74.72793
,0.081415,0.150668,-32.70362,71.4922
,0.083176,0.150668,-34.50597,83.3948
,0.084937,0.150668,-38.48906,88.06855
,0.086697,0.150668,-37.37091,106.8554
,0.088458,0.150668,-38.3089,124.537
,0.090218,0.150668,-39.46173,139.449
,0.091979,0.150668,-40.65071,-162.2091
,0.093739,0.150668,-40.75682,161.9182
,0.0955,0.150668,-45.93169,-174.5941
,-0.0295,0.152429,-32.93531,80.98232
,-0.027739,0.152429,-33.86261,85.43844
,-0.025979,0.152429,-29.87906,87.70862
,-0.024218,0.152429,-30.16347,82.91853
,-0.022458,0.152429,-28.63923,76.52498
,-0.020697,0.152429,-27.20292,67.89964
,-0.018937,0.152429,-25.96784,67.40558
,-0.017176,0.152429,-24.25995,61.58242
,-0.015415,0.152429,-22.93864,51.60235
,-0.013655,0.152429,-22.11977,46.5671
,-0.011894,0.152429,-21.80909,34.37104
,-0.010134,0.152429,-21.62818,27.33639
,-0.008373,0.152429,-21.07216,17.39153
,-0.006613,0.152429,-19.96762,8.911656
,-0.004852,0.152429,-18.49924,4.308723
,-0.003092,0.152429,-18.07788,-6.217892
,-0.001331,0.152429,-17.07294,-16.53982
,0.00043,0.152429,-16.20124,-25.34361
,0.00219,0.152429,-15.28323,-31.48678
,0.003951,0.152429,-13.83948,-39.37115
,0.005711,0.152429,-12.87848,-45.92162
,0.007472,0.152429,-11.79333,-51.58496
,0.009232,0.152429,-10.79134,-57.31943
,0.010993,0.152429,-10.05205,-61.22475
,0.012754,0.152429,-9.350658,-65.81421
,0.014514,0.152429,-8.670414,-68.94091
,0.016275,0.152429,-8.042484,-71.52402
,0.018035,0.152429,-7.632172,-74.71936
,0.019796,0.152429,-7.343838,-78.20443
,0.021556,0.152429,-7.034805,-79.72923
,0.023317,0.152429,-6.993061,-81.66296
,0.025077,0.152429,-7.096954,-82.72401
,0.026838,0.152429,-7.235241,-83.32507
,0.028599,0.152429,-7.393364,-84.81467
,0.030359,0.152429,-7.745811,-87.27257
,0.03212,0.152429,-8.218014,-87.2492
,0.03388,0.152429,-8.766449,-87.52008
,0.035641,0.152429,-9.474514,-86.44854
,0.037401,0.152429,-10.11892,-85.10278
,0.039162,0.152429,-10.95253,-82.38177
,0.040923,0.152429,-12.00049,-80.46013
,0.042683,0.152429,-13.1222,-78.66335
,0.044444,0.152429,-14.64608,-75.7419
,0.046204,0.152429,-15.88745,-72.22577
,0.047965,0.152429,-17.48947,-66.81454
,0.049725,0.152429,-18.70233,-61.60292
,0.051486,0.152429,-19.32371,-52.3485
,0.053246,0.152429,-20.86946,-47.22076
,0.055007,0.152429,-21.52334,-40.92656
,0.056768,0.152429,-22.14808,-34.25009
,0.058528,0.152429,-23.25036,-20.58582
,0.060289,0.152429,-23.37896,-10.83154
,0.062049,0.152429,-24.44485,-8.300473
,0.06381,0.152429,-24.00567,5.456342
,0.06557,0.152429,-25.45206,16.21014
,0.067331,0.152429,-25.79045,27.57381
,0.069092,0.152429,-25.15041,30.48325
,0.070852,0.152429,-25.28642,35.65715
,0.072613,0.152429,-27.26802,36.8012
,0.074373,0.152429,-28.1817,49.4242
,0.076134,0.152429,-30.28421,41.89749
,0.077894,0.152429,-30.99272,52.6613
,0.079655,0.152429,-31.4496,69.44114
,0.081415,0.152429,-32.67746,79.12978
,0.083176,0.152429,-36.5289,72.21468
,0.084937,0.152429,-35.50333,70.96157
,0.086697,0.152429,-38.68081,103.8235
,0.088458,0.152429,-36.58519,125.2655
,0.090218,0.152429,-43.51175,138.6014
,0.091979,0.152429,-41.76036,177.7358
,0.093739,0.152429,-40.15316,159.0119
,0.0955,0.152429,-66.71033,126.9477
,-0.0295,0.154189,-32.09215,83.12943
,-0.027739,0.154189,-32.51117,91.65219
,-0.025979,0.154189,-29.21193,78.81538
,-0.024218,0.154189,-29.43344,68.67281
,-0.022458,0.154189,-27.86311,75.23087
,-0.020697,0.154189,-26.62207,72.13741
,-0.018937,0.154189,-25.96239,64.57864
,-0.017176,0.154189,-24.20605,52.99743
,-0.015415,0.154189,-23.34284,41.84593
,-0.013655,0.154189,-22.38666,38.999
,-0.011894,0.154189,-21.78977,29.95907
,-0.010134,0.154189,-21.68756,16.37259
,-0.008373,0.154189,-19.69061,8.573842
,-0.006613,0.154189,-20.12343,4.965749
,-0.004852,0.154189,-18.77111,-8.526821
,-0.003092,0.154189,-17.45268,-18.8226
,-0.001331,0.154189,-16.81833,-26.29907
,0.00043,0.154189,-15.82172,-33.74399
,0.00219,0.154189,-14.47897,-41.41047
,0.003951,0.154189,-13.38724,-47.57777
,0.005711,0.154189,-12.14206,-55.2511
,0.007472,0.154189,-10.78839,-60.93471
,0.009232,0.154189,-9.822372,-67.05248
,0.010993,0.154189,-9.112534,-71.08127
,0.012754,0.154189,-8.409103,-74.901
,0.014514,0.154189,-7.519287,-78.43795
,0.016275,0.154189,-7.079147,-80.94009
,0.018035,0.154189,-6.533497,-83.30239
,0.019796,0.154189,-6.228142,-86.56017
,0.021556,0.154189,-6.056282,-88.25624
,0.023317,0.154189,-5.850899,-89.24698
,0.025077,0.154189,-5.961514,-91.52988
,0.026838,0.154189,-5.916264,-92.86236
,0.028599,0.154189,-6.318001,-93.59184
,0.030359,0.154189,-6.641949,-94.66583
,0.03212,0.154189,-7.109138,-95.81231
,0.03388,0.154189,-7.685585,-95.82909
,0.035641,0.154189,-8.27512,-97.47402
,0.037401,0.154189,-9.134033,-94.75741
,0.039162,0.154189,-9.86203,-95.77637
,0.040923,0.154189,-10.86427,-94.5556
,0.042683,0.154189,-11.56515,-91.70353
,0.044444,0.154189,-12.96563,-89.15927
,0.046204,0.154189,-14.21178,-85.2719
,0.047965,0.154189,-15.71201,-81.37608
,0.049725,0.154189,-17.31448,-76.00085
,0.051486,0.154189,-18.80177,-68.3163
,0.053246,0.154189,-20.4081,-61.77224
,0.055007,0.154189,-20.67891,-58.04168
,0.056768,0.154189,-21.40019,-44.19774
,0.058528,0.154189,-22.70945,-34.59674
,0.060289,0.154189,-23.84344,-23.36415
,0.062049,0.154189,-23.88688,-16.56036
,0.06381,0.154189,-23.79189,-12.82381
,0.06557,0.154189,-25.0206,1.888609
,0.067331,0.154189,-24.52501,8.751401
,0.069092,0.154189,-25.99444,19.5502
,0.070852,0.154189,-26.25566,30.52116
,0.072613,0.154189,-28.32217,33.71478
,0.074373,0.154189,-29.5429,32.41611
,0.076134,0.154189,-29.57636,53.07683
,0.077894,0.154189,-31.11616,50.27335
,0.079655,0.154189,-33.24904,50.11102
,0.081415,0.154189,-35.22906,71.76758
,0.083176,0.154189,-35.66285,69.706
,0.084937,0.154189,-36.62285,67.42188
,0.086697,0.154189,-37.61365,95.02195
,0.088458,0.154189,-36.8601,107.9762
,0.090218,0.154189,-37.89421,97.95695
,0.091979,0.154189,-39.07216,131.5207
,0.093739,0.154189,-39.40739,158.3902
,0.0955,0.154189,-45.9702,96.9668
,-0.0295,0.15595,-31.38012,82.36302
,-0.027739,0.15595,-30.91056,83.29554
,-0.025979,0.15595,-29.51723,80.72091
,-0.024218,0.15595,-28.01415,71.74787
,-0.022458,0.15595,-26.37146,59.71741
,-0.020697,0.15595,-25.34582,58.71104
,-0.018937,0.15595,-23.68624,48.90937
,-0.017176,0.15595,-23.54452,37.03082
,-0.015415,0.15595,-22.97686,29.08751
,-0.013655,0.15595,-22.29231,26.7012
,-0.011894,0.15595,-21.11644,15.2023
,-0.010134,0.15595,-20.86103,8.492121
,-0.008373,0.15595,-19.86097,-4.190294
,-0.006613,0.15595,-19.12988,-14.07686
,-0.004852,0.15595,-18.45028,-22.67278
,-0.003092,0.15595,-17.46261,-31.07405
,-0.001331,0.15595,-15.83438,-40.55348
,0.00043,0.15595,-14.51657,-47.59756
,0.00219,0.15595,-13.50111,-53.82224
,0.003951,0.15595,-11.8666,-63.2837
,0.005711,0.15595,-10.85867,-68.97063
,0.007472,0.15595,-9.769241,-74.39484
,0.009232,0.15595,-8.668823,-79.37659
,0.010993,0.15595,-7.849735,-84.27432
,0.012754,0.15595,-7.069679,-85.88964
,0.014514,0.15595,-6.503365,-88.42959
,0.016275,0.15595,-5.846413,-90.71816
,0.018035,0.15595,-5.507797,-93.60477
,0.019796,0.15595,-5.123528,-95.38919
,0.021556,0.15595,-4.869904,-96.05546
,0.023317,0.15595,-4.687386,-97.36781
,0.025077,0.15595,-4.677841,-98.33318
,0.026838,0.15595,-4.82328,-100.484
,0.028599,0.15595,-5.07872,-100.4908
,0.030359,0.15595,-5.347446,-102.1337
,0.03212,0.15595,-5.751125,-102.7788
,0.03388,0.15595,-6.270248,-104.0595
,0.035641,0.15595,-6.947674,-104.6747
,0.037401,0.15595,-7.665905,-104.2643
,0.039162,0.15595,-8.440453,-102.6978
,0.040923,0.15595,-9.402,-103.3735
,0.042683,0.15595,-10.44157,-101.6883
,0.044444,0.15595,-11.70694,-100.2449
,0.046204,0.15595,-13.03112,-97.60168
,0.047965,0.15595,-14.66569,-93.84634
,0.049725,0.15595,-16.19304,-88.92445
,0.051486,0.15595,-17.71112,-81.94105
,0.053246,0.15595,-18.52022,-76.21879
,0.055007,0.15595,-20.04624,-64.30872
,0.056768,0.15595,-21.30174,-57.68876
,0.058528,0.15595,-22.09691,-48.89832
,0.060289,0.15595,-22.58088,-33.35032
,0.062049,0.15595,-24.18266,-25.83387
,0.06381,0.15595,-24.41047,-12.03711
,0.06557,0.15595,-24.75107,0.193639
,0.067331,0.15595,-25.3231,7.40182
,0.069092,0.15595,-25.91078,13.91046
,0.070852,0.15595,-26.37392,17.53557
,0.072613,0.15595,-27.40896,23.91919
,0.074373,0.15595,-26.94958,35.3971
,0.076134,0.15595,-29.73051,46.25531
,0.077894,0.15595,-32.30297,60.90968
,0.079655,0.15595,-32.99134,59.39486
,0.081415,0.15595,-33.37219,49.36958
,0.083176,0.15595,-37.19923,66.84359
,0.084937,0.15595,-35.48008,66.63727
,0.086697,0.15595,-38.0592,80.93578
,0.088458,0.15595,-42.13275,107.1484
,0.090218,0.15595,-43.2194,145.8398
,0.091979,0.15595,-45.63923,132.0226
,0.093739,0.15595,-42.51411,172.5728
,0.0955,0.15595,-38.01101,-170.8895
,-0.0295,0.15771,-33.29165,90.27796
,-0.027739,0.15771,-29.72596,69.90845
,-0.025979,0.15771,-32.07647,69.42984
,-0.024218,0.15771,-28.32484,67.51678
,-0.022458,0.15771,-27.0105,61.62655
,-0.020697,0.15771,-25.93309,51.05734
,-0.018937,0.15771,-24.597,43.63148
,-0.017176,0.15771,-23.03124,36.15287
,-0.015415,0.15771,-22.56516,25.04738
,-0.013655,0.15771,-22.13341,15.76354
,-0.011894,0.15771,-21.29296,7.598219
,-0.010134,0.15771,-20.51302,0.083273
,-0.008373,0.15771,-19.74457,-13.43726
,-0.006613,0.15771,-18.71857,-23.41395
,-0.004852,0.15771,-18.06828,-33.381
,-0.003092,0.15771,-16.79705,-41.08196
,-0.001331,0.15771,-15.9461,-49.92307
,0.00043,0.15771,-14.07132,-56.95466
,0.00219,0.15771,-12.91827,-64.31601
,0.003951,0.15771,-11.24257,-70.83437
,0.005711,0.15771,-10.22596,-76.39098
,0.007472,0.15771,-9.110474,-82.3323
,0.009232,0.15771,-8.019089,-86.46227
,0.010993,0.15771,-7.105263,-89.8339
,0.012754,0.15771,-6.451046,-92.92353
,0.014514,0.15771,-5.522606,-94.39358
,0.016275,0.15771,-5.016884,-96.76072
,0.018035,0.15771,-4.470055,-98.35127
,0.019796,0.15771,-4.176941,-100.305
,0.021556,0.15771,-3.995556,-101.7972
,0.023317,0.15771,-3.772968,-102.5195
,0.025077,0.15771,-3.626259,-104.6496
,0.026838,0.15771,-3.79224,-105.6566
,0.028599,0.15771,-3.904804,-106.5912
,0.030359,0.15771,-4.205772,-108.036
,0.03212,0.15771,-4.678288,-110.0739
,0.03388,0.15771,-5.182636,-111.8812
,0.035641,0.15771,-5.821026,-111.8683
,0.037401,0.15771,-6.514137,-111.8681
,0.039162,0.15771,-7.274845,-112.1104
,0.040923,0.15771,-8.373867,-112.0307
,0.042683,0.15771,-9.364326,-111.6616
,0.044444,0.15771,-10.75594,-111.8353
,0.046204,0.15771,-12.06686,-109.9441
,0.047965,0.15771,-13.3508,-107.4588
,0.049725,0.15771,-15.15411,-99.2757
,0.051486,0.15771,-16.32601,-97.83671
,0.053246,0.15771,-17.95641,-90.68605
,0.055007,0.15771,-19.29733,-80.93819
,0.056768,0.15771,-20.92043,-75.54868
,0.058528,0.15771,-22.41489,-65.27475
,0.060289,0.15771,-22.91758,-52.37848
,0.062049,0.15771,-23.48493,-41.75795
,0.06381,0.15771,-23.70575,-28.48365
,0.06557,0.15771,-24.51126,-18.02823
,0.067331,0.15771,-25.15161,-0.30126
,0.069092,0.15771,-26.47914,1.236242
,0.070852,0.15771,-26.25896,4.858666
,0.072613,0.15771,-27.04949,11.9014
,0.074373,0.15771,-28.4981,19.71248
,0.076134,0.15771,-29.14269,34.13337
,0.077894,0.15771,-29.45022,27.86516
,0.079655,0.15771,-31.29727,22.38109
,0.081415,0.15771,-33.27485,41.24178
,0.083176,0.15771,-32.57542,48.94813
,0.084937,0.15771,-32.79638,65.12556
,0.086697,0.15771,-34.98231,70.9265
,0.088458,0.15771,-33.34633,91.65656
,0.090218,0.15771,-35.83574,110.7389
,0.091979,0.15771,-41.04257,128.8537
,0.093739,0.15771,-47.0522,164.558
,0.0955,0.15771,-41.34682,124.3853
,-0.0295,0.159471,-32.64619,70.45025
,-0.027739,0.159471,-33.2691,66.08074
,-0.025979,0.159471,-30.12016,69.37028
,-0.024218,0.159471,-27.15663,67.84883
,-0.022458,0.159471,-26.32249,57.58385
,-0.020697,0.159471,-24.23239,44.83995
,-0.018937,0.159471,-24.47021,29.31856
,-0.017176,0.159471,-22.66415,24.61821
,-0.015415,0.159471,-22.18876,17.19438
,-0.013655,0.159471,-20.95904,2.290967
,-0.011894,0.159471,-21.23267,-5.584758
,-0.010134,0.159471,-20.25771,-11.92452
,-0.008373,0.159471,-19.25017,-29.78226
,-0.006613,0.159471,-19.0432,-37.44214
,-0.004852,0.159471,-17.51399,-46.24364
,-0.003092,0.159471,-16.09123,-55.23966
,-0.001331,0.159471,-14.5178,-62.21436
,0.00043,0.159471,-13.19966,-70.73092
,0.00219,0.159471,-11.88528,-75.9782
,0.003951,0.159471,-10.2622,-82.7166
,0.005711,0.159471,-9.271,-88.7485
,0.007472,0.159471,-8.138859,-92.95753
,0.009232,0.159471,-6.958393,-96.4651
,0.010993,0.159471,-6.09235,-98.54517
,0.012754,0.159471,-5.147202,-101.5115
,0.014514,0.159471,-4.460613,-102.5055
,0.016275,0.159471,-3.960907,-104.5473
,0.018035,0.159471,-3.51292,-106.8247
,0.019796,0.159471,-3.19952,-108.185
,0.021556,0.159471,-3.043449,-109.2817
,0.023317,0.159471,-2.906662,-110.8472
,0.025077,0.159471,-2.880047,-112.6011
,0.026838,0.159471,-2.87719,-113.7117
,0.028599,0.159471,-3.131477,-114.9003
,0.030359,0.159471,-3.474297,-116.3237
,0.03212,0.159471,-3.7701,-118.4006
,0.03388,0.159471,-4.222538,-118.792
,0.035641,0.159471,-4.911232,-120.3772
,0.037401,0.159471,-5.502182,-120.2121
,0.039162,0.159471,-6.410915,-120.6245
,0.040923,0.159471,-7.4547,-120.4368
,0.042683,0.159471,-8.486607,-120.3771
,0.044444,0.159471,-9.684013,-119.815
,0.046204,0.159471,-11.10413,-118.6621
,0.047965,0.159471,-12.44734,-115.7075
,0.049725,0.159471,-14.15258,-114.0495
,0.051486,0.159471,-15.77558,-107.5976
,0.053246,0.159471,-17.19342,-99.27857
,0.055007,0.159471,-18.74659,-91.07294
,0.056768,0.159471,-20.9093,-82.55023
,0.058528,0.159471,-21.08028,-72.97636
,0.060289,0.159471,-22.69817,-65.54501
,0.062049,0.159471,-23.75761,-49.27503
,0.06381,0.159471,-24.19954,-32.03008
,0.06557,0.159471,-24.58986,-25.26238
,0.067331,0.159471,-24.09342,-17.08122
,0.069092,0.159471,-26.18471,-4.66
,0.070852,0.159471,-26.72179,-4.921557
,0.072613,0.159471,-27.23656,2.432136
,0.074373,0.159471,-27.73206,13.2973
,0.076134,0.159471,-30.22035,14.66988
,0.077894,0.159471,-32.14349,24.1989
,0.079655,0.159471,-33.39215,8.164749
,0.081415,0.159471,-32.52156,23.4164
,0.083176,0.159471,-34.59376,35.4316
,0.084937,0.159471,-33.97338,39.15697
,0.086697,0.159471,-33.26072,45.08415
,0.088458,0.159471,-38.1521,72.76018
,0.090218,0.159471,-38.55897,64.28209
,0.091979,0.159471,-45.4552,150.7641
,0.093739,0.159471,-45.44991,118.7181
,0.0955,0.159471,-45.29072,52.97284
,-0.0295,0.161231,-34.76944,64.4295
,-0.027739,0.161231,-31.92495,83.79987
,-0.025979,0.161231,-30.02449,74.95633
,-0.024218,0.161231,-28.19216,57.78251
,-0.022458,0.161231,-25.73753,57.86974
,-0.020697,0.161231,-24.38444,40.89727
,-0.018937,0.161231,-23.75013,29.60449
,-0.017176,0.161231,-23.16625,14.5311
,-0.015415,0.161231,-22.31273,12.05324
,-0.013655,0.161231,-22.62796,-2.940937
,-0.011894,0.161231,-20.809,-15.06482
,-0.010134,0.161231,-20.50878,-22.03909
,-0.008373,0.161231,-19.9377,-34.93013
,-0.006613,0.161231,-18.29662,-46.57445
,-0.004852,0.161231,-17.446,-55.52447
,-0.003092,0.161231,-15.93307,-63.22612
,-0.001331,0.161231,-14.26962,-72.29317
,0.00043,0.161231,-12.59002,-78.60725
,0.00219,0.161231,-11.25382,-84.74653
,0.003951,0.161231,-9.86562,-90.70569
,0.005711,0.161231,-8.715263,-95.78648
,0.007472,0.161231,-7.482086,-99.23927
,0.009232,0.161231,-6.401382,-101.3888
,0.010993,0.161231,-5.344681,-104.8703
,0.012754,0.161231,-4.424755,-107.3702
,0.014514,0.161231,-3.857468,-108.9077
,0.016275,0.161231,-3.300201,-110.8336
,0.018035,0.161231,-2.885612,-112.1063
,0.019796,0.161231,-2.696285,-113.8311
,0.021556,0.161231,-2.421757,-115.3733
,0.023317,0.161231,-2.425125,-116.9283
,0.025077,0.161231,-2.385372,-118.2267
,0.026838,0.161231,-2.54129,-119.6604
,0.028599,0.161231,-2.578049,-120.3425
,0.030359,0.161231,-2.743004,-122.0649
,0.03212,0.161231,-3.087921,-123.5423
,0.03388,0.161231,-3.606495,-124.478
,0.035641,0.161231,-4.128418,-125.6159
,0.037401,0.161231,-4.762608,-125.7869
,0.039162,0.161231,-5.415089,-126.1621
,0.040923,0.161231,-6.23262,-127.6808
,0.042683,0.161231,-7.386616,-126.4964
,0.044444,0.161231,-8.749435,-126.3737
,0.046204,0.161231,-10.0606,-125.6094
,0.047965,0.161231,-11.5843,-125.2066
,0.049725,0.161231,-12.89097,-121.7066
,0.051486,0.161231,-14.55045,-117.0591
,0.053246,0.161231,-15.96563,-109.0452
,0.055007,0.161231,-17.85503,-102.7469
,0.056768,0.161231,-19.14254,-94.24761
,0.058528,0.161231,-20.45132,-82.79823
,0.060289,0.161231,-21.76324,-72.13804
,0.062049,0.161231,-23.08125,-66.99512
,0.06381,0.161231,-23.82537,-51.28332
,0.06557,0.161231,-24.14421,-39.94353
,0.067331,0.161231,-24.42213,-26.59757
,0.069092,0.161231,-25.5637,-22.44174
,0.070852,0.161231,-26.04025,-7.700473
,0.072613,0.161231,-26.98509,0.688853
,0.074373,0.161231,-27.36721,7.625578
,0.076134,0.161231,-28.12335,9.455688
,0.077894,0.161231,-30.87913,19.94246
,0.079655,0.161231,-31.68962,14.41784
,0.081415,0.161231,-35.73159,19.7876
,0.083176,0.161231,-34.81342,21.66007
,0.084937,0.161231,-34.15728,29.95248
,0.086697,0.161231,-40.65449,39.59773
,0.088458,0.161231,-35.25645,37.81891
,0.090218,0.161231,-40.02411,65.41714
,0.091979,0.161231,-46.09761,97.96435
,0.093739,0.161231,-47.12572,62.03633
,0.0955,0.161231,-55.65138,-89.15744
,-0.0295,0.162992,-31.708,82.23457
,-0.027739,0.162992,-29.40071,67.57961
,-0.025979,0.162992,-28.59777,62.06038
,-0.024218,0.162992,-27.00988,47.98955
,-0.022458,0.162992,-26.38488,50.44849
,-0.020697,0.162992,-24.0197,32.60588
,-0.018937,0.162992,-22.98166,22.70455
,-0.017176,0.162992,-22.54267,11.58944
,-0.015415,0.162992,-22.53286,-5.622869
,-0.013655,0.162992,-22.04941,-13.48292
,-0.011894,0.162992,-21.84219,-29.67871
,-0.010134,0.162992,-20.48255,-38.17879
,-0.008373,0.162992,-18.94913,-51.6432
,-0.006613,0.162992,-17.99601,-59.57159
,-0.004852,0.162992,-16.92231,-67.65359
,-0.003092,0.162992,-15.0183,-77.42283
,-0.001331,0.162992,-13.02252,-82.03915
,0.00043,0.162992,-11.59574,-91.14485
,0.00219,0.162992,-10.21676,-96.61214
,0.003951,0.162992,-8.919792,-102.735
,0.005711,0.162992,-7.505772,-105.3606
,0.007472,0.162992,-6.43697,-109.3477
,0.009232,0.162992,-5.354321,-110.9175
,0.010993,0.162992,-4.373966,-113.7119
,0.012754,0.162992,-3.741478,-115.4013
,0.014514,0.162992,-3.196808,-117.7893
,0.016275,0.162992,-2.690254,-118.2216
,0.018035,0.162992,-2.316235,-120.5874
,0.019796,0.162992,-2.114536,-121.5649
,0.021556,0.162992,-2.004547,-123.4709
,0.023317,0.162992,-1.911106,-124.0659
,0.025077,0.162992,-1.99913,-125.5432
,0.026838,0.162992,-2.082493,-126.6115
,0.028599,0.162992,-2.033386,-127.8907
,0.030359,0.162992,-2.225933,-129.9724
,0.03212,0.162992,-2.525448,-131.3395
,0.03388,0.162992,-2.862305,-132.7392
,0.035641,0.162992,-3.431622,-133.2857
,0.037401,0.162992,-4.118298,-133.3941
,0.039162,0.162992,-4.726048,-133.5791
,0.040923,0.162992,-5.592182,-134.8082
,0.042683,0.162992,-6.606892,-133.0194
,0.044444,0.162992,-7.789341,-133.3199
,0.046204,0.162992,-9.114689,-132.7046
,0.047965,0.162992,-10.55609,-132.2184
,0.049725,0.162992,-11.94047,-129.7655
,0.051486,0.162992,-13.59714,-123.6228
,0.053246,0.162992,-15.1585,-117.2938
,0.055007,0.162992,-16.98104,-111.7706
,0.056768,0.162992,-18.64987,-104.295
,0.058528,0.162992,-20.08363,-91.9628
,0.060289,0.162992,-21.91581,-76.39694
,0.062049,0.162992,-22.88169,-67.9642
,0.06381,0.162992,-24.24511,-58.75821
,0.06557,0.162992,-24.38303,-40.686
,0.067331,0.162992,-24.58778,-34.00317
,0.069092,0.162992,-25.37453,-22.81579
,0.070852,0.162992,-26.39952,-24.08558
,0.072613,0.162992,-26.60172,-17.69809
,0.074373,0.162992,-26.85171,-4.405588
,0.076134,0.162992,-28.48977,-3.728528
,0.077894,0.162992,-29.95465,9.683537
,0.079655,0.162992,-31.79731,1.338544
,0.081415,0.162992,-33.98498,6.979694
,0.083176,0.162992,-34.04239,15.32088
,0.084937,0.162992,-35.28127,8.172052
,0.086697,0.162992,-35.80467,21.97482
,0.088458,0.162992,-38.56609,43.60808
,0.090218,0.162992,-42.11116,89.33698
,0.091979,0.162992,-40.07491,106.7041
,0.093739,0.162992,-40.03373,89.72424
,0.0955,0.162992,-40.85743,70.15407
,-0.0295,0.164753,-31.94066,82.2133
,-0.027739,0.164753,-30.40122,66.1529
,-0.025979,0.164753,-28.99956,50.58945
,-0.024218,0.164753,-26.83261,46.84903
,-0.022458,0.164753,-25.06545,39.27391
,-0.020697,0.164753,-24.53698,28.88755
,-0.018937,0.164753,-23.9959,11.82515
,-0.017176,0.164753,-23.04114,1.43658
,-0.015415,0.164753,-22.43148,-11.04154
,-0.013655,0.164753,-22.20253,-22.64302
,-0.011894,0.164753,-21.51526,-32.29612
,-0.010134,0.164753,-20.17564,-42.15135
,-0.008373,0.164753,-18.87812,-57.09781
,-0.006613,0.164753,-18.18119,-69.00474
,-0.004852,0.164753,-16.39177,-74.91943
,-0.003092,0.164753,-14.50607,-84.22917
,-0.001331,0.164753,-12.85961,-90.6693
,0.00043,0.164753,-11.24926,-98.54427
,0.00219,0.164753,-9.740883,-104.4742
,0.003951,0.164753,-8.31712,-108.2793
,0.005711,0.164753,-7.058498,-110.9823
,0.007472,0.164753,-5.965801,-113.8647
,0.009232,0.164753,-4.929153,-117.2797
,0.010993,0.164753,-4.026573,-118.2871
,0.012754,0.164753,-3.37746,-121.0552
,0.014514,0.164753,-2.791805,-122.4411
,0.016275,0.164753,-2.525909,-124.6499
,0.018035,0.164753,-2.044933,-126.0109
,0.019796,0.164753,-1.873642,-126.8964
,0.021556,0.164753,-1.794598,-127.8744
,0.023317,0.164753,-1.723663,-129.671
,0.025077,0.164753,-1.871189,-130.1861
,0.026838,0.164753,-1.893013,-132.2466
,0.028599,0.164753,-1.889256,-133.9212
,0.030359,0.164753,-2.047333,-136.0501
,0.03212,0.164753,-2.296417,-136.8471
,0.03388,0.164753,-2.67672,-138.7972
,0.035641,0.164753,-3.009418,-140.3875
,0.037401,0.164753,-3.562241,-140.4773
,0.039162,0.164753,-4.10984,-140.9249
,0.040923,0.164753,-4.867252,-141.627
,0.042683,0.164753,-5.848602,-140.9888
,0.044444,0.164753,-6.872787,-140.4183
,0.046204,0.164753,-8.155109,-140.5373
,0.047965,0.164753,-9.731861,-138.3877
,0.049725,0.164753,-11.23814,-137.3253
,0.051486,0.164753,-12.87923,-133.1772
,0.053246,0.164753,-14.56303,-128.4579
,0.055007,0.164753,-16.43429,-119.4579
,0.056768,0.164753,-17.87727,-113.203
,0.058528,0.164753,-19.9799,-102.5977
,0.060289,0.164753,-21.7321,-96.4744
,0.062049,0.164753,-23.18,-80.97892
,0.06381,0.164753,-23.84452,-65.61253
,0.06557,0.164753,-23.53979,-59.13869
,0.067331,0.164753,-24.33709,-45.23921
,0.069092,0.164753,-26.05951,-38.44381
,0.070852,0.164753,-26.18889,-31.38241
,0.072613,0.164753,-26.46576,-24.58604
,0.074373,0.164753,-27.30123,-27.8315
,0.076134,0.164753,-27.29779,-9.55545
,0.077894,0.164753,-28.76904,-17.0808
,0.079655,0.164753,-30.63665,-9.500405
,0.081415,0.164753,-31.56556,-2.728551
,0.083176,0.164753,-34.48811,3.330765
,0.084937,0.164753,-33.25579,12.82945
,0.086697,0.164753,-35.16385,28.69274
,0.088458,0.164753,-35.73995,52.83411
,0.090218,0.164753,-36.57512,67.37778
,0.091979,0.164753,-37.66257,97.98554
,0.093739,0.164753,-42.6676,77.16064
,0.0955,0.164753,-47.00381,57.17171
,-0.0295,0.166513,-33.58681,63.25735
,-0.027739,0.166513,-30.5766,63.76833
