,-1.7,-7.4,-34.33691,-146.0058
,-1.6,-7.4,-34.54005,-147.1399
,-1.5,-7.4,-34.77921,-148.2851
,-1.4,-7.4,-35.05489,-149.4289
,-1.3,-7.4,-35.36828,-150.5569
,-1.2,-7.4,-35.72062,-151.6552
,-1.1,-7.4,-36.11394,-152.7048
,-1,-7.4,-36.55031,-153.6906
,-0.9,-7.4,-37.03268,-154.5884
,-0.8,-7.4,-37.56404,-155.3816
,-0.7,-7.4,-38.14835,-156.0393
,-0.6,-7.4,-38.78951,-156.5414
,-0.5,-7.4,-39.49236,-156.8477
,-0.4,-7.4,-40.26167,-156.9292
,-0.3,-7.4,-41.10286,-156.7296
,-0.2,-7.4,-42.02118,-156.2019
,-0.1,-7.4,-43.02132,-155.264
,0,-7.4,-44.10747,-153.8341
,0.1,-7.4,-45.27991,-151.7909
,0.2,-7.4,-46.53635,-148.9951
,0.3,-7.4,-47.86276,-145.2809
,0.4,-7.4,-49.23564,-140.4658
,0.5,-7.4,-50.60709,-134.4357
,0.6,-7.4,-51.91394,-127.1736
,0.7,-7.4,-53.07806,-118.9956
,0.8,-7.4,-54.04561,-110.4644
,0.9,-7.4,-54.814,-102.4645
,1,-7.4,-55.44206,-95.71207
,1.1,-7.4,-56.02786,-90.80775
,1.2,-7.4,-56.66379,-88.01692
,1.3,-7.4,-57.42699,-87.65744
,1.4,-7.4,-58.34882,-90.08697
,1.5,-7.4,-59.40388,-96.00393
,1.6,-7.4,-60.43414,-106.21
,1.7,-7.4,-61.09752,-120.8608
,1.8,-7.4,-61.0031,-137.8401
,1.9,-7.4,-60.14374,-153.32
,2,-7.4,-58.90431,-165.0952
,2.1,-7.4,-57.65385,-173.2857
,2.2,-7.4,-56.57214,-178.8226
,2.3,-7.4,-55.72717,177.5025
,2.4,-7.4,-55.13466,175.1681
,2.5,-7.4,-54.79858,173.8951
,2.6,-7.4,-54.72221,173.5757
,2.7,-7.4,-54.91121,174.2635
,2.8,-7.4,-55.38091,176.1953
,2.9,-7.4,-56.13887,179.8675
,3,-7.4,-57.17857,-173.7764
,3.1,-7.4,-58.38037,-163.2246
,3.2,-7.4,-59.35608,-146.8079
,3.3,-7.4,-59.36128,-125.8034
,3.4,-7.4,-58.09138,-106.2848
,3.5,-7.4,-56.16505,-92.71384
,3.6,-7.4,-54.19777,-84.55709
,3.7,-7.4,-52.43356,-80.04014
,3.8,-7.4,-50.91216,-77.87238
,3.9,-7.4,-49.61877,-77.26231
,4,-7.4,-48.52213,-77.80028
,4.1,-7.4,-47.5928,-79.19196
,4.2,-7.4,-46.80475,-81.32417
,4.3,-7.4,-46.13333,-84.05401
,4.4,-7.4,-45.55882,-87.36102
,4.5,-7.4,-45.06009,-91.14351
,4.6,-7.4,-44.62103,-95.39582
,4.7,-7.4,-44.22368,-100.0168
,4.8,-7.4,-43.85562,-104.9764
,4.9,-7.4,-43.50415,-110.1631
,5,-7.4,-43.16312,-115.5167
,5.1,-7.4,-42.82745,-120.9262
,5.2,-7.4,-42.49901,-126.3224
,5.3,-7.4,-42.1801,-131.62
,5.4,-7.4,-41.87892,-136.7689
,5.5,-7.4,-41.60191,-141.7259
,5.6,-7.4,-41.35983,-146.4718
,5.7,-7.4,-41.15981,-151.0014
,5.8,-7.4,-41.01212,-155.3206
,5.9,-7.4,-40.92303,-159.4484
,6,-7.4,-40.90125,-163.4057
,6.1,-7.4,-40.95229,-167.2236
,6.2,-7.4,-41.0835,-170.9307
,6.3,-7.4,-41.30081,-174.5637
,6.4,-7.4,-41.61119,-178.1567
,6.5,-7.4,-42.02238,178.2485
,6.6,-7.4,-42.54259,174.6083
,6.7,-7.4,-43.1834,170.8697
,6.8,-7.4,-43.95688,166.9665
,6.9,-7.4,-44.88203,162.8158
,7,-7.4,-45.98016,158.2921
,7.1,-7.4,-47.2851,153.2226
,7.2,-7.4,-48.83914,147.2965
,7.3,-7.4,-50.70683,140.0041
,7.4,-7.4,-52.96703,130.2627
,7.5,-7.4,-55.68083,115.86
,7.6,-7.4,-58.58083,92.01684
,7.7,-7.4,-60.11743,55.50431
,7.8,-7.4,-58.80482,20.40911
,7.9,-7.4,-56.49286,-2.006481
,8,-7.4,-54.4388,-16.28841
,8.1,-7.4,-52.8228,-26.70841
,8.2,-7.4,-51.54733,-35.1932
,8.3,-7.4,-50.5415,-42.67815
,8.4,-7.4,-49.72734,-49.56826
,8.5,-7.4,-49.06644,-56.09906
,8.6,-7.4,-48.51654,-62.35931
,8.7,-7.4,-48.05905,-68.39102
,8.8,-7.4,-47.67195,-74.19411
,8.9,-7.4,-47.34821,-79.74185
,9,-7.4,-47.07829,-85.01081
,9.1,-7.4,-46.86212,-89.9546
,9.2,-7.4,-46.69775,-94.55082
,9.3,-7.4,-46.58823,-98.75591
,9.4,-7.4,-46.53528,-102.5514
,9.5,-7.4,-46.54204,-105.9005
,9.6,-7.4,-46.61099,-108.7798
,9.7,-7.4,-46.74309,-111.1537
,9.8,-7.4,-46.93903,-112.9814
,9.9,-7.4,-47.19543,-114.2218
,10,-7.4,-47.5078,-114.8091
,-10,-7.3,-54.74112,146.1764
,-9.9,-7.3,-54.36577,143.8276
,-9.8,-7.3,-53.98219,142.4317
,-9.7,-7.3,-53.61319,141.8633
,-9.6,-7.3,-53.27354,141.9956
,-9.5,-7.3,-52.97247,142.7078
,-9.4,-7.3,-52.71661,143.8876
,-9.3,-7.3,-52.51086,145.4489
,-9.2,-7.3,-52.36038,147.315
,-9.1,-7.3,-52.27065,149.4371
,-9,-7.3,-52.24818,151.7791
,-8.9,-7.3,-52.3013,154.3307
,-8.8,-7.3,-52.4388,157.1064
,-8.7,-7.3,-52.67313,160.1471
,-8.6,-7.3,-53.01553,163.5441
,-8.5,-7.3,-53.48308,167.4328
,-8.4,-7.3,-54.08731,172.0475
,-8.3,-7.3,-54.84383,177.7392
,-8.2,-7.3,-55.74364,-174.9319
,-8.1,-7.3,-56.74567,-165.1427
,-8,-7.3,-57.68944,-151.926
,-7.9,-7.3,-58.25175,-134.8638
,-7.8,-7.3,-58.03152,-115.7103
,-7.7,-7.3,-56.97112,-98.0345
,-7.6,-7.3,-55.42542,-84.21745
,-7.5,-7.3,-53.7636,-74.21195
,-7.4,-7.3,-52.18042,-67.08652
,-7.3,-7.3,-50.74193,-61.94985
,-7.2,-7.3,-49.46109,-58.18182
,-7.1,-7.3,-48.33,-55.37548
,-7,-7.3,-47.33603,-53.2655
,-6.9,-7.3,-46.46652,-51.67884
,-6.8,-7.3,-45.70976,-50.49715
,-6.7,-7.3,-45.05656,-49.64124
,-6.6,-7.3,-44.49855,-49.05695
,-6.5,-7.3,-44.02954,-48.70942
,-6.4,-7.3,-43.64377,-48.57655
,-6.3,-7.3,-43.33685,-48.64671
,-6.2,-7.3,-43.10478,-48.91883
,-6.1,-7.3,-42.94389,-49.40097
,-6,-7.3,-42.85101,-50.10985
,-5.9,-7.3,-42.82213,-51.0708
,-5.8,-7.3,-42.85365,-52.31886
,-5.7,-7.3,-42.93973,-53.89844
,-5.6,-7.3,-43.07426,-55.8644
,-5.5,-7.3,-43.24702,-58.27903
,-5.4,-7.3,-43.44585,-61.21086
,-5.3,-7.3,-43.65228,-64.72039
,-5.2,-7.3,-43.84378,-68.85538
,-5.1,-7.3,-43.99153,-73.62012
,-5,-7.3,-44.0638,-78.96441
,-4.9,-7.3,-44.03075,-84.74955
,-4.8,-7.3,-43.86913,-90.76691
,-4.7,-7.3,-43.57222,-96.75445
,-4.6,-7.3,-43.14635,-102.4575
,-4.5,-7.3,-42.6153,-107.6796
,-4.4,-7.3,-42.00548,-112.2995
,-4.3,-7.3,-41.3485,-116.2839
,-4.2,-7.3,-40.66821,-119.6473
,-4.1,-7.3,-39.98666,-122.4563
,-4,-7.3,-39.3176,-124.7802
,-3.9,-7.3,-38.6725,-126.7031
,-3.8,-7.3,-38.05777,-128.2946
,-3.7,-7.3,-37.47839,-129.6254
,-3.6,-7.3,-36.93698,-130.7514
,-3.5,-7.3,-36.43527,-131.7242
,-3.4,-7.3,-35.97418,-132.5855
,-3.3,-7.3,-35.55391,-133.3706
,-3.2,-7.3,-35.17464,-134.1104
,-3.1,-7.3,-34.83587,-134.8273
,-3,-7.3,-34.53743,-135.5421
,-2.9,-7.3,-34.2785,-136.2693
,-2.8,-7.3,-34.05869,-137.0242
,-2.7,-7.3,-33.87705,-137.8154
,-2.6,-7.3,-33.73302,-138.6516
,-2.5,-7.3,-33.62566,-139.5369
,-2.4,-7.3,-33.55425,-140.4745
,-2.3,-7.3,-33.51797,-141.4653
,-2.2,-7.3,-33.51606,-142.5081
,-2.1,-7.3,-33.54785,-143.6005
,-2,-7.3,-33.61271,-144.737
,-1.9,-7.3,-33.71025,-145.9121
,-1.8,-7.3,-33.84009,-147.1164
,-1.7,-7.3,-34.00227,-148.3412
,-1.6,-7.3,-34.19683,-149.5755
,-1.5,-7.3,-34.42435,-150.8074
,-1.4,-7.3,-34.68542,-152.0239
,-1.3,-7.3,-34.98129,-153.2102
,-1.2,-7.3,-35.31316,-154.3529
,-1.1,-7.3,-35.683,-155.434
,-1,-7.3,-36.09264,-156.4413
,-0.9,-7.3,-36.54472,-157.3536
,-0.8,-7.3,-37.04166,-158.1602
,-0.7,-7.3,-37.58665,-158.8375
,-0.6,-7.3,-38.18257,-159.3753
,-0.5,-7.3,-38.83296,-159.7472
,-0.4,-7.3,-39.54092,-159.9408
,-0.3,-7.3,-40.30989,-159.9251
,-0.2,-7.3,-41.14288,-159.6847
,-0.1,-7.3,-42.04225,-159.1871
,0,-7.3,-43.01027,-158.4114
,0.1,-7.3,-44.04652,-157.3295
,0.2,-7.3,-45.15099,-155.9187
,0.3,-7.3,-46.31799,-154.1722
,0.4,-7.3,-47.54274,-152.0896
,0.5,-7.3,-48.81186,-149.7351
,0.6,-7.3,-50.11418,-147.1946
,0.7,-7.3,-51.42952,-144.6976
,0.8,-7.3,-52.74399,-142.5238
,0.9,-7.3,-54.03593,-141.1744
,1,-7.3,-55.28676,-141.1944
,1.1,-7.3,-56.45058,-143.3314
,1.2,-7.3,-57.44255,-148.1713
,1.3,-7.3,-58.10275,-155.9758
,1.4,-7.3,-58.25641,-165.9512
,1.5,-7.3,-57.83661,-176.3949
,1.6,-7.3,-56.97717,174.4046
,1.7,-7.3,-55.90334,167.1671
,1.8,-7.3,-54.80103,161.7903
,1.9,-7.3,-53.78192,157.8513
,2,-7.3,-52.89833,154.9364
,2.1,-7.3,-52.17656,152.7204
,2.2,-7.3,-51.62547,150.9775
,2.3,-7.3,-51.25273,149.5486
,2.4,-7.3,-51.06355,148.3273
,2.5,-7.3,-51.06786,147.2407
,2.6,-7.3,-51.28107,146.2386
,2.7,-7.3,-51.72658,145.2951
,2.8,-7.3,-52.44534,144.394
,2.9,-7.3,-53.49895,143.5544
,3,-7.3,-55.00369,142.8245
,3.1,-7.3,-57.17128,142.3839
,3.2,-7.3,-60.50996,142.7923
,3.3,-7.3,-66.65714,147.2101
,3.4,-7.3,-79.07205,-104.1719
,3.5,-7.3,-64.44708,-57.15228
,3.6,-7.3,-58.88373,-54.94854
,3.7,-7.3,-55.52316,-55.71814
,3.8,-7.3,-53.15334,-57.51097
,3.9,-7.3,-51.36119,-59.87327
,4,-7.3,-49.95412,-62.72064
,4.1,-7.3,-48.82185,-65.9683
,4.2,-7.3,-47.89772,-69.65365
,4.3,-7.3,-47.13002,-73.7271
,4.4,-7.3,-46.48398,-78.23701
,4.5,-7.3,-45.9256,-83.11798
,4.6,-7.3,-45.43123,-88.38995
,4.7,-7.3,-44.97597,-93.95368
,4.8,-7.3,-44.54384,-99.77666
,4.9,-7.3,-44.11998,-105.7311
,5,-7.3,-43.69867,-111.7433
,5.1,-7.3,-43.27667,-117.6889
,5.2,-7.3,-42.85898,-123.4949
,5.3,-7.3,-42.45119,-129.0798
,5.4,-7.3,-42.06451,-134.4051
,5.5,-7.3,-41.70761,-139.4441
,5.6,-7.3,-41.39259,-144.1967
,5.7,-7.3,-41.12694,-148.6753
,5.8,-7.3,-40.92087,-152.9014
,5.9,-7.3,-40.77988,-156.9074
,6,-7.3,-40.71187,-160.7245
,6.1,-7.3,-40.72115,-164.3914
,6.2,-7.3,-40.81407,-167.9422
,6.3,-7.3,-40.99519,-171.4167
,6.4,-7.3,-41.27037,-174.8509
,6.5,-7.3,-41.64584,-178.2867
,6.6,-7.3,-42.1284,178.2338
,6.7,-7.3,-42.72766,174.6606
,6.8,-7.3,-43.45355,170.9354
,6.9,-7.3,-44.32178,166.9859
,7,-7.3,-45.34967,162.7088
,7.1,-7.3,-46.56467,157.9674
,7.2,-7.3,-48.00052,152.5284
,7.3,-7.3,-49.70915,146.0334
,7.4,-7.3,-51.75752,137.7593
,7.5,-7.3,-54.22684,126.3269
,7.6,-7.3,-57.10362,108.5759
,7.7,-7.3,-59.73997,79.28191
,7.8,-7.3,-60.11008,40.74816
,7.9,-7.3,-58.183,10.6371
,8,-7.3,-55.94177,-8.152822
,8.1,-7.3,-54.0923,-20.95942
,8.2,-7.3,-52.61917,-30.86132
,8.3,-7.3,-51.45177,-39.31167
,8.4,-7.3,-50.49855,-46.92028
,8.5,-7.3,-49.71309,-54.02564
,8.6,-7.3,-49.04642,-60.75097
,8.7,-7.3,-48.47733,-67.16228
,8.8,-7.3,-47.98199,-73.26479
,8.9,-7.3,-47.55376,-79.04179
,9,-7.3,-47.18327,-84.47585
,9.1,-7.3,-46.87166,-89.53229
,9.2,-7.3,-46.61731,-94.20052
,9.3,-7.3,-46.42418,-98.45128
,9.4,-7.3,-46.29384,-102.2811
,9.5,-7.3,-46.22989,-105.6669
,9.6,-7.3,-46.23444,-108.601
,9.7,-7.3,-46.30884,-111.0605
,9.8,-7.3,-46.45399,-113.0207
,9.9,-7.3,-46.66756,-114.4512
,10,-7.3,-46.94678,-115.3011
,-10,-7.2,-55.04291,142.209
,-9.9,-7.2,-54.63914,140.1944
,-9.8,-7.2,-54.25252,139.2494
,-9.7,-7.2,-53.90099,139.2181
,-9.6,-7.2,-53.59409,139.9577
,-9.5,-7.2,-53.33597,141.3437
,-9.4,-7.2,-53.12872,143.2614
,-9.3,-7.2,-52.97343,145.6275
,-9.2,-7.2,-52.87204,148.3638
,-9.1,-7.2,-52.82755,151.4248
,-9,-7.2,-52.84436,154.7758
,-8.9,-7.2,-52.92918,158.4146
,-8.8,-7.2,-53.08871,162.3679
,-8.7,-7.2,-53.33296,166.6979
,-8.6,-7.2,-53.668,171.5279
,-8.5,-7.2,-54.10268,177.0361
,-8.4,-7.2,-54.63136,-176.4967
,-8.3,-7.2,-55.24101,-168.6935
,-8.2,-7.2,-55.87199,-159.0798
,-8.1,-7.2,-56.41777,-147.2164
,-8,-7.2,-56.6853,-133.129
,-7.9,-7.2,-56.48537,-117.7338
,-7.8,-7.2,-55.75211,-102.8526
,-7.7,-7.2,-54.61841,-90.00065
,-7.6,-7.2,-53.29237,-79.75053
,-7.5,-7.2,-51.93555,-71.85408
,-7.4,-7.2,-50.63919,-65.84187
,-7.3,-7.2,-49.44231,-61.25311
,-7.2,-7.2,-48.35861,-57.73528
,-7.1,-7.2,-47.38866,-55.03164
,-7,-7.2,-46.52814,-52.95891
,-6.9,-7.2,-45.77132,-51.39036
,-6.8,-7.2,-45.11171,-50.23278
,-6.7,-7.2,-44.54401,-49.42262
,-6.6,-7.2,-44.0627,-48.91476
,-6.5,-7.2,-43.6636,-48.68146
,-6.4,-7.2,-43.3425,-48.70577
,-6.3,-7.2,-43.09584,-48.98094
,-6.2,-7.2,-42.9202,-49.51101
,-6.1,-7.2,-42.81187,-50.30914
,-6,-7.2,-42.76733,-51.3983
,-5.9,-7.2,-42.78149,-52.80878
,-5.8,-7.2,-42.84914,-54.58199
,-5.7,-7.2,-42.96176,-56.76542
,-5.6,-7.2,-43.10971,-59.41513
,-5.5,-7.2,-43.27808,-62.58468
,-5.4,-7.2,-43.44901,-66.3231
,-5.3,-7.2,-43.59843,-70.64984
,-5.2,-7.2,-43.69936,-75.54859
,-5.1,-7.2,-43.72285,-80.93713
,-5,-7.2,-43.64314,-86.66884
,-4.9,-7.2,-43.44438,-92.53115
,-4.8,-7.2,-43.12219,-98.28725
,-4.7,-7.2,-42.68855,-103.7199
,-4.6,-7.2,-42.1627,-108.6629
,-4.5,-7.2,-41.5722,-113.0318
,-4.4,-7.2,-40.94072,-116.7959
,-4.3,-7.2,-40.29211,-119.9898
,-4.2,-7.2,-39.64243,-122.6614
,-4.1,-7.2,-39.00575,-124.8881
,-4,-7.2,-38.3903,-126.7362
,-3.9,-7.2,-37.80296,-128.2798
,-3.8,-7.2,-37.24738,-129.5779
,-3.7,-7.2,-36.72643,-130.6883
,-3.6,-7.2,-36.24155,-131.6572
,-3.5,-7.2,-35.79363,-132.5262
,-3.4,-7.2,-35.38318,-133.3306
,-3.3,-7.2,-35.01012,-134.0984
,-3.2,-7.2,-34.67451,-134.8557
,-3.1,-7.2,-34.37579,-135.6199
,-3,-7.2,-34.11373,-136.4086
,-2.9,-7.2,-33.88755,-137.2325
,-2.8,-7.2,-33.6968,-138.1038
,-2.7,-7.2,-33.54057,-139.0281
,-2.6,-7.2,-33.41824,-140.0113
,-2.5,-7.2,-33.32887,-141.0549
,-2.4,-7.2,-33.27172,-142.1594
,-2.3,-7.2,-33.24597,-143.3226
,-2.2,-7.2,-33.25087,-144.5402
,-2.1,-7.2,-33.28579,-145.8067
,-2,-7.2,-33.35015,-147.1136
,-1.9,-7.2,-33.44368,-148.4527
,-1.8,-7.2,-33.56613,-149.8128
,-1.7,-7.2,-33.7177,-151.1828
,-1.6,-7.2,-33.89862,-152.5496
,-1.5,-7.2,-34.10964,-153.8997
,-1.4,-7.2,-34.35154,-155.2203
,-1.3,-7.2,-34.6257,-156.4962
,-1.2,-7.2,-34.9334,-157.7159
,-1.1,-7.2,-35.2766,-158.863
,-1,-7.2,-35.65698,-159.9292
,-0.9,-7.2,-36.07698,-160.8975
,-0.8,-7.2,-36.5385,-161.763
,-0.7,-7.2,-37.04416,-162.5094
,-0.6,-7.2,-37.59595,-163.1361
,-0.5,-7.2,-38.19635,-163.6299
,-0.4,-7.2,-38.84712,-163.9924
,-0.3,-7.2,-39.55009,-164.214
,-0.2,-7.2,-40.3065,-164.3027
,-0.1,-7.2,-41.11665,-164.2611
,0,-7.2,-41.98077,-164.107
,0.1,-7.2,-42.89639,-163.8671
,0.2,-7.2,-43.86176,-163.5801
,0.3,-7.2,-44.86995,-163.3174
,0.4,-7.2,-45.91536,-163.1622
,0.5,-7.2,-46.98378,-163.2619
,0.6,-7.2,-48.06166,-163.7745
,0.7,-7.2,-49.12088,-164.9431
,0.8,-7.2,-50.1299,-166.991
,0.9,-7.2,-51.03333,-170.1735
,1,-7.2,-51.76935,-174.5847
,1.1,-7.2,-52.25983,179.8572
,1.2,-7.2,-52.45384,173.5712
,1.3,-7.2,-52.33826,167.1509
,1.4,-7.2,-51.96324,161.19
,1.5,-7.2,-51.40948,156.0454
,1.6,-7.2,-50.7653,151.8195
,1.7,-7.2,-50.10242,148.4309
,1.8,-7.2,-49.47148,145.7248
,1.9,-7.2,-48.90752,143.5293
,2,-7.2,-48.43127,141.6956
,2.1,-7.2,-48.05858,140.0941
,2.2,-7.2,-47.79877,138.624
,2.3,-7.2,-47.6615,137.1958
,2.4,-7.2,-47.65471,135.7351
,2.5,-7.2,-47.78836,134.1685
,2.6,-7.2,-48.07475,132.4178
,2.7,-7.2,-48.52921,130.3937
,2.8,-7.2,-49.17451,127.9685
,2.9,-7.2,-50.03917,124.9688
,3,-7.2,-51.16769,121.0913
,3.1,-7.2,-52.61681,115.8302
,3.2,-7.2,-54.46602,108.1532
,3.3,-7.2,-56.76497,95.92721
,3.4,-7.2,-59.27452,74.72899
,3.5,-7.2,-60.56381,41.20959
,3.6,-7.2,-59.1459,8.020923
,3.7,-7.2,-56.63176,-13.15117
,3.8,-7.2,-54.35628,-26.17151
,3.9,-7.2,-52.51656,-35.26855
,4,-7.2,-51.05275,-42.5527
,4.1,-7.2,-49.8761,-48.97217
,4.2,-7.2,-48.92348,-55.08544
,4.3,-7.2,-48.13596,-61.13326
,4.4,-7.2,-47.4744,-67.33142
,4.5,-7.2,-46.89671,-73.71042
,4.6,-7.2,-46.37468,-80.34352
,4.7,-7.2,-45.87775,-87.14568
,4.8,-7.2,-45.38805,-94.08262
,4.9,-7.2,-44.8904,-101.0069
,5,-7.2,-44.38194,-107.8286
,5.1,-7.2,-43.86404,-114.4122
,5.2,-7.2,-43.347,-120.6879
,5.3,-7.2,-42.84135,-126.5881
,5.4,-7.2,-42.36212,-132.0973
,5.5,-7.2,-41.92021,-137.2146
,5.6,-7.2,-41.52885,-141.965
,5.7,-7.2,-41.19548,-146.3833
,5.8,-7.2,-40.92972,-150.51
,5.9,-7.2,-40.73593,-154.391
,6,-7.2,-40.62094,-158.0683
,6.1,-7.2,-40.58766,-161.5876
,6.2,-7.2,-40.64131,-164.9878
,6.3,-7.2,-40.78502,-168.3118
,6.4,-7.2,-41.02356,-171.5969
,6.5,-7.2,-41.36162,-174.8857
,6.6,-7.2,-41.80472,-178.2186
,6.7,-7.2,-42.36047,178.3566
,6.8,-7.2,-43.0369,174.7878
,6.9,-7.2,-43.84665,171.0111
,7,-7.2,-44.80333,166.9408
,7.1,-7.2,-45.92865,162.4671
,7.2,-7.2,-47.24852,157.4136
,7.3,-7.2,-48.80289,151.5277
,7.4,-7.2,-50.64352,144.3272
,7.5,-7.2,-52.84192,134.974
,7.6,-7.2,-55.45808,121.6023
,7.7,-7.2,-58.36163,100.5163
,7.8,-7.2,-60.46265,67.10268
,7.9,-7.2,-59.96205,29.96416
,8,-7.2,-57.84222,3.73455
,8.1,-7.2,-55.7563,-13.17482
,8.2,-7.2,-54.03372,-25.35031
,8.3,-7.2,-52.65611,-35.22049
,8.4,-7.2,-51.52365,-43.80356
,8.5,-7.2,-50.58122,-51.63305
,8.6,-7.2,-49.77139,-58.90669
,8.7,-7.2,-49.06953,-65.73867
,8.8,-7.2,-48.44931,-72.15237
,8.9,-7.2,-47.90395,-78.15266
,9,-7.2,-47.4238,-83.73519
,9.1,-7.2,-47.0106,-88.88352
,9.2,-7.2,-46.66241,-93.60252
,9.3,-7.2,-46.3835,-97.87989
,9.4,-7.2,-46.17464,-101.7274
,9.5,-7.2,-46.03934,-105.1357
,9.6,-7.2,-45.97888,-108.1116
,9.7,-7.2,-45.9946,-110.643
,9.8,-7.2,-46.08704,-112.7196
,9.9,-7.2,-46.2545,-114.32
,10,-7.2,-46.49524,-115.408
,-10,-7.1,-55.35335,138.0048
,-9.9,-7.1,-54.93352,136.3675
,-9.8,-7.1,-54.55855,135.8892
,-9.7,-7.1,-54.24016,136.3984
,-9.6,-7.1,-53.98187,137.749
,-9.5,-7.1,-53.7822,139.8257
,-9.4,-7.1,-53.63777,142.5211
,-9.3,-7.1,-53.54483,145.7617
,-9.2,-7.1,-53.50053,149.4713
,-9.1,-7.1,-53.50369,153.608
,-9,-7.1,-53.55463,158.1356
,-8.9,-7.1,-53.65616,163.0532
,-8.8,-7.1,-53.81032,168.3893
,-8.7,-7.1,-54.02142,174.2109
,-8.6,-7.1,-54.28609,-179.3563
,-8.5,-7.1,-54.60016,-172.1444
,-8.4,-7.1,-54.93661,-163.9283
,-8.3,-7.1,-55.25732,-154.4799
,-8.2,-7.1,-55.4803,-143.6661
,-8.1,-7.1,-55.51257,-131.5911
,-8,-7.1,-55.25153,-118.828
,-7.9,-7.1,-54.66335,-106.2422
,-7.8,-7.1,-53.78964,-94.76347
,-7.7,-7.1,-52.73209,-84.8904
,-7.6,-7.1,-51.59523,-76.75506
,-7.5,-7.1,-50.45708,-70.18484
,-7.4,-7.1,-49.36693,-64.94171
,-7.3,-7.1,-48.35033,-60.77478
,-7.2,-7.1,-47.41983,-57.47705
,-7.1,-7.1,-46.57962,-54.88454
,-7,-7.1,-45.82971,-52.8706
,-6.9,-7.1,-45.16852,-51.34419
,-6.8,-7.1,-44.5929,-50.23371
,-6.7,-7.1,-44.10013,-49.49042
,-6.6,-7.1,-43.68675,-49.07883
,-6.5,-7.1,-43.34995,-48.97902
,-6.4,-7.1,-43.08649,-49.18046
,-6.3,-7.1,-42.89326,-49.68251
,-6.2,-7.1,-42.76695,-50.49537
,-6.1,-7.1,-42.70331,-51.63754
,-6,-7.1,-42.69783,-53.13839
,-5.9,-7.1,-42.74361,-55.03206
,-5.8,-7.1,-42.83292,-57.36347
,-5.7,-7.1,-42.95372,-60.17693
,-5.6,-7.1,-43.09193,-63.5191
,-5.5,-7.1,-43.22772,-67.41826
,-5.4,-7.1,-43.3385,-71.88191
,-5.3,-7.1,-43.39766,-76.86579
,-5.2,-7.1,-43.37941,-82.27415
,-5.1,-7.1,-43.26247,-87.94582
,-5,-7.1,-43.03426,-93.67736
,-4.9,-7.1,-42.69571,-99.25101
,-4.8,-7.1,-42.25758,-104.4726
,-4.7,-7.1,-41.74121,-109.2111
,-4.6,-7.1,-41.16849,-113.3888
,-4.5,-7.1,-40.56335,-117.0002
,-4.4,-7.1,-39.94374,-120.0637
,-4.3,-7.1,-39.32605,-122.6432
,-4.2,-7.1,-38.72046,-124.7956
,-4.1,-7.1,-38.13568,-126.5963
,-4,-7.1,-37.57652,-128.104
,-3.9,-7.1,-37.04697,-129.3835
,-3.8,-7.1,-36.54898,-130.4846
,-3.7,-7.1,-36.08412,-131.4562
,-3.6,-7.1,-35.65311,-132.3373
,-3.5,-7.1,-35.25626,-133.1627
,-3.4,-7.1,-34.89375,-133.9629
,-3.3,-7.1,-34.56532,-134.7609
,-3.2,-7.1,-34.27081,-135.5796
,-3.1,-7.1,-34.00961,-136.4328
,-3,-7.1,-33.78136,-137.3355
,-2.9,-7.1,-33.58523,-138.2954
,-2.8,-7.1,-33.42063,-139.3216
,-2.7,-7.1,-33.28662,-140.4171
,-2.6,-7.1,-33.18246,-141.5853
,-2.5,-7.1,-33.10719,-142.8248
,-2.4,-7.1,-33.06001,-144.1327
,-2.3,-7.1,-33.04008,-145.5039
,-2.2,-7.1,-33.04671,-146.9304
,-2.1,-7.1,-33.07932,-148.4036
,-2,-7.1,-33.13751,-149.9119
,-1.9,-7.1,-33.22118,-151.444
,-1.8,-7.1,-33.33031,-152.9865
,-1.7,-7.1,-33.4654,-154.5261
,-1.6,-7.1,-33.62695,-156.0484
,-1.5,-7.1,-33.81606,-157.5386
,-1.4,-7.1,-34.03374,-158.9846
,-1.3,-7.1,-34.28163,-160.3717
,-1.2,-7.1,-34.56112,-161.6909
,-1.1,-7.1,-34.87427,-162.9281
,-1,-7.1,-35.2226,-164.0794
,-0.9,-7.1,-35.6084,-165.1328
,-0.8,-7.1,-36.03308,-166.0893
,-0.7,-7.1,-36.49876,-166.9398
,-0.6,-7.1,-37.00659,-167.6921
,-0.5,-7.1,-37.55809,-168.344
,-0.4,-7.1,-38.15375,-168.9087
,-0.3,-7.1,-38.79395,-169.3925
,-0.2,-7.1,-39.47821,-169.8198
,-0.1,-7.1,-40.20474,-170.2157
,0,-7.1,-40.97145,-170.6189
,0.1,-7.1,-41.77299,-171.083
,0.2,-7.1,-42.60431,-171.6703
,0.3,-7.1,-43.45424,-172.474
,0.4,-7.1,-44.31204,-173.5872
,0.5,-7.1,-45.15691,-175.1417
,0.6,-7.1,-45.96774,-177.245
,0.7,-7.1,-46.70956,179.9828
,0.8,-7.1,-47.34851,176.5053
,0.9,-7.1,-47.84058,172.3479
,1,-7.1,-48.15575,167.681
,1.1,-7.1,-48.27286,162.7591
,1.2,-7.1,-48.20152,157.8965
,1.3,-7.1,-47.96878,153.3594
,1.4,-7.1,-47.62015,149.3204
,1.5,-7.1,-47.20189,145.8401
