,-9.7,-4.3,-50.941,-66.126
,-9.6,-4.3,-49.981,-58.579
,-9.5,-4.3,-49.028,-52.297
,-9.4,-4.3,-48.116,-47.085
,-9.3,-4.3,-47.264,-42.752
,-9.2,-4.3,-46.478,-39.138
,-9.1,-4.3,-45.761,-36.115
,-9,-4.3,-45.109,-33.588
,-8.9,-4.3,-44.521,-31.484
,-8.8,-4.3,-43.99,-29.752
,-8.7,-4.3,-43.512,-28.357
,-8.6,-4.3,-43.083,-27.274
,-8.5,-4.3,-42.697,-26.49
,-8.4,-4.3,-42.351,-25.996
,-8.3,-4.3,-42.04,-25.792
,-8.2,-4.3,-41.76,-25.878
,-8.1,-4.3,-41.505,-26.261
,-8,-4.3,-41.274,-26.948
,-7.9,-4.3,-41.059,-27.945
,-7.8,-4.3,-40.858,-29.258
,-7.7,-4.3,-40.665,-30.891
,-7.6,-4.3,-40.475,-32.845
,-7.5,-4.3,-40.283,-35.112
,-7.4,-4.3,-40.082,-37.682
,-7.3,-4.3,-39.868,-40.534
,-7.2,-4.3,-39.635,-43.639
,-7.1,-4.3,-39.379,-46.959
,-7,-4.3,-39.096,-50.451
,-6.9,-4.3,-38.786,-54.064
,-6.8,-4.3,-38.447,-57.748
,-6.7,-4.3,-38.081,-61.452
,-6.6,-4.3,-37.691,-65.131
,-6.5,-4.3,-37.281,-68.744
,-6.4,-4.3,-36.855,-72.263
,-6.3,-4.3,-36.419,-75.666
,-6.2,-4.3,-35.978,-78.942
,-6.1,-4.3,-35.536,-82.085
,-6,-4.3,-35.097,-85.098
,-5.9,-4.3,-34.665,-87.99
,-5.8,-4.3,-34.242,-90.769
,-5.7,-4.3,-33.829,-93.452
,-5.6,-4.3,-33.43,-96.052
,-5.5,-4.3,-33.042,-98.587
,-5.4,-4.3,-32.668,-101.072
,-5.3,-4.3,-32.305,-103.525
,-5.2,-4.3,-31.952,-105.959
,-5.1,-4.3,-31.609,-108.387
,-5,-4.3,-31.272,-110.822
,-4.9,-4.3,-30.941,-113.27
,-4.8,-4.3,-30.613,-115.738
,-4.7,-4.3,-30.286,-118.227
,-4.6,-4.3,-29.957,-120.738
,-4.5,-4.3,-29.626,-123.266
,-4.4,-4.3,-29.291,-125.807
,-4.3,-4.3,-28.951,-128.35
,-4.2,-4.3,-28.605,-130.886
,-4.1,-4.3,-28.255,-133.402
,-4,-4.3,-27.901,-135.889
,-3.9,-4.3,-27.544,-138.332
,-3.8,-4.3,-27.187,-140.726
,-3.7,-4.3,-26.832,-143.059
,-3.6,-4.3,-26.481,-145.329
,-3.5,-4.3,-26.138,-147.53
,-3.4,-4.3,-25.805,-149.662
,-3.3,-4.3,-25.484,-151.726
,-3.2,-4.3,-25.18,-153.724
,-3.1,-4.3,-24.893,-155.661
,-3,-4.3,-24.627,-157.546
,-2.9,-4.3,-24.383,-159.384
,-2.8,-4.3,-24.164,-161.184
,-2.7,-4.3,-23.97,-162.955
,-2.6,-4.3,-23.804,-164.707
,-2.5,-4.3,-23.664,-166.449
,-2.4,-4.3,-23.553,-168.193
,-2.3,-4.3,-23.47,-169.948
,-2.2,-4.3,-23.416,-171.725
,-2.1,-4.3,-23.388,-173.535
,-2,-4.3,-23.387,-175.387
,-1.9,-4.3,-23.412,-177.29
,-1.8,-4.3,-23.459,-179.253
,-1.7,-4.3,-23.528,178.716
,-1.6,-4.3,-23.615,176.611
,-1.5,-4.3,-23.718,174.428
,-1.4,-4.3,-23.833,172.165
,-1.3,-4.3,-23.956,169.823
,-1.2,-4.3,-24.083,167.407
,-1.1,-4.3,-24.21,164.925
,-1,-4.3,-24.334,162.389
,-0.9,-4.3,-24.45,159.815
,-0.8,-4.3,-24.554,157.222
,-0.7,-4.3,-24.645,154.631
,-0.6,-4.3,-24.721,152.062
,-0.5,-4.3,-24.779,149.542
,-0.4,-4.3,-24.821,147.085
,-0.3,-4.3,-24.846,144.711
,-0.2,-4.3,-24.857,142.43
,-0.1,-4.3,-24.854,140.254
,0,-4.3,-24.842,138.18
,0.1,-4.3,-24.821,136.208
,0.2,-4.3,-24.796,134.33
,0.3,-4.3,-24.769,132.535
,0.4,-4.3,-24.744,130.809
,0.5,-4.3,-24.723,129.136
,0.6,-4.3,-24.708,127.5
,0.7,-4.3,-24.703,125.882
,0.8,-4.3,-24.709,124.267
,0.9,-4.3,-24.728,122.636
,1,-4.3,-24.761,120.978
,1.1,-4.3,-24.811,119.275
,1.2,-4.3,-24.878,117.522
,1.3,-4.3,-24.962,115.705
,1.4,-4.3,-25.065,113.824
,1.5,-4.3,-25.186,111.87
,1.6,-4.3,-25.324,109.847
,1.7,-4.3,-25.481,107.756
,1.8,-4.3,-25.655,105.605
,1.9,-4.3,-25.847,103.402
,2,-4.3,-26.056,101.16
,2.1,-4.3,-26.281,98.894
,2.2,-4.3,-26.522,96.622
,2.3,-4.3,-26.78,94.364
,2.4,-4.3,-27.055,92.142
,2.5,-4.3,-27.346,89.979
,2.6,-4.3,-27.656,87.897
,2.7,-4.3,-27.983,85.924
,2.8,-4.3,-28.33,84.081
,2.9,-4.3,-28.697,82.39
,3,-4.3,-29.083,80.874
,3.1,-4.3,-29.49,79.551
,3.2,-4.3,-29.917,78.44
,3.3,-4.3,-30.363,77.553
,3.4,-4.3,-30.826,76.903
,3.5,-4.3,-31.304,76.489
,3.6,-4.3,-31.794,76.314
,3.7,-4.3,-32.291,76.362
,3.8,-4.3,-32.792,76.617
,3.9,-4.3,-33.292,77.043
,4,-4.3,-33.786,77.597
,4.1,-4.3,-34.273,78.226
,4.2,-4.3,-34.75,78.861
,4.3,-4.3,-35.218,79.44
,4.4,-4.3,-35.678,79.884
,4.5,-4.3,-36.136,80.136
,4.6,-4.3,-36.597,80.123
,4.7,-4.3,-37.07,79.81
,4.8,-4.3,-37.562,79.141
,4.9,-4.3,-38.084,78.105
,5,-4.3,-38.645,76.665
,5.1,-4.3,-39.256,74.829
,5.2,-4.3,-39.929,72.572
,5.3,-4.3,-40.677,69.909
,5.4,-4.3,-41.521,66.823
,5.5,-4.3,-42.477,63.31
,5.6,-4.3,-43.583,59.343
,5.7,-4.3,-44.878,54.847
,5.8,-4.3,-46.44,49.701
,5.9,-4.3,-48.377,43.546
,6,-4.3,-50.914,35.609
,6.1,-4.3,-54.457,23.262
,6.2,-4.3,-59.69,-4.59
,6.3,-4.3,-61.491,-75.616
,6.4,-4.3,-55.894,-116.908
,6.5,-4.3,-51.72,-132.471
,6.6,-4.3,-48.802,-141.753
,6.7,-4.3,-46.605,-148.761
,6.8,-4.3,-44.867,-154.765
,6.9,-4.3,-43.448,-160.198
,7,-4.3,-42.268,-165.315
,7.1,-4.3,-41.274,-170.214
,7.2,-4.3,-40.434,-174.985
,7.3,-4.3,-39.724,-179.667
,7.4,-4.3,-39.127,175.698
,7.5,-4.3,-38.629,171.088
,7.6,-4.3,-38.222,166.48
,7.7,-4.3,-37.896,161.857
,7.8,-4.3,-37.645,157.207
,7.9,-4.3,-37.463,152.516
,8,-4.3,-37.346,147.78
,8.1,-4.3,-37.289,142.988
,8.2,-4.3,-37.29,138.139
,8.3,-4.3,-37.345,133.229
,8.4,-4.3,-37.451,128.259
,8.5,-4.3,-37.609,123.231
,8.6,-4.3,-37.814,118.145
,8.7,-4.3,-38.068,113.011
,8.8,-4.3,-38.369,107.827
,8.9,-4.3,-38.72,102.609
,9,-4.3,-39.119,97.351
,9.1,-4.3,-39.572,92.077
,9.2,-4.3,-40.077,86.774
,9.3,-4.3,-40.641,81.478
,9.4,-4.3,-41.266,76.165
,9.5,-4.3,-41.961,70.885
,9.6,-4.3,-42.731,65.609
,9.7,-4.3,-43.587,60.411
,9.8,-4.3,-44.541,55.263
,9.9,-4.3,-45.612,50.269
,10,-4.3,-46.824,45.434
,-10,-4.2,-52.435,-93.96
,-9.9,-4.2,-51.84,-83.173
,-9.8,-4.2,-51.067,-73.416
,-9.7,-4.2,-50.192,-64.926
,-9.6,-4.2,-49.28,-57.716
,-9.5,-4.2,-48.381,-51.654
,-9.4,-4.2,-47.523,-46.575
,-9.3,-4.2,-46.723,-42.312
,-9.2,-4.2,-45.986,-38.727
,-9.1,-4.2,-45.315,-35.709
,-9,-4.2,-44.708,-33.172
,-8.9,-4.2,-44.162,-31.054
,-8.8,-4.2,-43.673,-29.309
,-8.7,-4.2,-43.237,-27.906
,-8.6,-4.2,-42.849,-26.826
,-8.5,-4.2,-42.506,-26.057
,-8.4,-4.2,-42.202,-25.595
,-8.3,-4.2,-41.934,-25.443
,-8.2,-4.2,-41.697,-25.605
,-8.1,-4.2,-41.487,-26.091
,-8,-4.2,-41.299,-26.91
,-7.9,-4.2,-41.128,-28.072
,-7.8,-4.2,-40.968,-29.586
,-7.7,-4.2,-40.815,-31.455
,-7.6,-4.2,-40.66,-33.681
,-7.5,-4.2,-40.498,-36.255
,-7.4,-4.2,-40.322,-39.16
,-7.3,-4.2,-40.124,-42.368
,-7.2,-4.2,-39.9,-45.839
,-7.1,-4.2,-39.643,-49.523
,-7,-4.2,-39.351,-53.363
,-6.9,-4.2,-39.024,-57.297
,-6.8,-4.2,-38.661,-61.264
,-6.7,-4.2,-38.266,-65.205
,-6.6,-4.2,-37.845,-69.075
,-6.5,-4.2,-37.402,-72.833
,-6.4,-4.2,-36.944,-76.454
,-6.3,-4.2,-36.477,-79.923
,-6.2,-4.2,-36.007,-83.236
,-6.1,-4.2,-35.538,-86.396
,-6,-4.2,-35.076,-89.41
,-5.9,-4.2,-34.622,-92.293
,-5.8,-4.2,-34.18,-95.059
,-5.7,-4.2,-33.751,-97.727
,-5.6,-4.2,-33.336,-100.312
,-5.5,-4.2,-32.934,-102.834
,-5.4,-4.2,-32.545,-105.308
,-5.3,-4.2,-32.168,-107.75
,-5.2,-4.2,-31.802,-110.174
,-5.1,-4.2,-31.445,-112.59
,-5,-4.2,-31.094,-115.01
,-4.9,-4.2,-30.748,-117.437
,-4.8,-4.2,-30.404,-119.876
,-4.7,-4.2,-30.062,-122.326
,-4.6,-4.2,-29.718,-124.787
,-4.5,-4.2,-29.371,-127.251
,-4.4,-4.2,-29.022,-129.715
,-4.3,-4.2,-28.668,-132.167
,-4.2,-4.2,-28.311,-134.599
,-4.1,-4.2,-27.951,-136.999
,-4,-4.2,-27.589,-139.36
,-3.9,-4.2,-27.227,-141.67
,-3.8,-4.2,-26.867,-143.925
,-3.7,-4.2,-26.511,-146.118
,-3.6,-4.2,-26.162,-148.246
,-3.5,-4.2,-25.822,-150.308
,-3.4,-4.2,-25.495,-152.306
,-3.3,-4.2,-25.182,-154.24
,-3.2,-4.2,-24.887,-156.117
,-3.1,-4.2,-24.611,-157.941
,-3,-4.2,-24.357,-159.721
,-2.9,-4.2,-24.126,-161.463
,-2.8,-4.2,-23.92,-163.177
,-2.7,-4.2,-23.741,-164.872
,-2.6,-4.2,-23.589,-166.557
,-2.5,-4.2,-23.465,-168.244
,-2.4,-4.2,-23.369,-169.941
,-2.3,-4.2,-23.302,-171.661
,-2.2,-4.2,-23.262,-173.413
,-2.1,-4.2,-23.25,-175.207
,-2,-4.2,-23.264,-177.055
,-1.9,-4.2,-23.304,-178.964
,-1.8,-4.2,-23.366,179.055
,-1.7,-4.2,-23.449,176.995
,-1.6,-4.2,-23.549,174.85
,-1.5,-4.2,-23.665,172.614
,-1.4,-4.2,-23.791,170.288
,-1.3,-4.2,-23.924,167.872
,-1.2,-4.2,-24.06,165.371
,-1.1,-4.2,-24.195,162.796
,-1,-4.2,-24.323,160.159
,-0.9,-4.2,-24.443,157.481
,-0.8,-4.2,-24.549,154.779
,-0.7,-4.2,-24.64,152.079
,-0.6,-4.2,-24.714,149.403
,-0.5,-4.2,-24.769,146.779
,-0.4,-4.2,-24.806,144.224
,-0.3,-4.2,-24.825,141.761
,-0.2,-4.2,-24.83,139.397
,-0.1,-4.2,-24.82,137.147
,0,-4.2,-24.801,135.008
,0.1,-4.2,-24.774,132.981
,0.2,-4.2,-24.742,131.053
,0.3,-4.2,-24.71,129.217
,0.4,-4.2,-24.679,127.457
,0.5,-4.2,-24.652,125.755
,0.6,-4.2,-24.633,124.096
,0.7,-4.2,-24.623,122.46
,0.8,-4.2,-24.624,120.832
,0.9,-4.2,-24.639,119.192
,1,-4.2,-24.669,117.529
,1.1,-4.2,-24.715,115.826
,1.2,-4.2,-24.777,114.077
,1.3,-4.2,-24.857,112.269
,1.4,-4.2,-24.955,110.4
,1.5,-4.2,-25.071,108.464
,1.6,-4.2,-25.206,106.464
,1.7,-4.2,-25.358,104.402
,1.8,-4.2,-25.528,102.284
,1.9,-4.2,-25.715,100.119
,2,-4.2,-25.92,97.918
,2.1,-4.2,-26.141,95.699
,2.2,-4.2,-26.38,93.476
,2.3,-4.2,-26.636,91.27
,2.4,-4.2,-26.909,89.1
,2.5,-4.2,-27.2,86.99
,2.6,-4.2,-27.509,84.96
,2.7,-4.2,-27.838,83.034
,2.8,-4.2,-28.186,81.233
,2.9,-4.2,-28.554,79.579
,3,-4.2,-28.944,78.092
,3.1,-4.2,-29.353,76.789
,3.2,-4.2,-29.783,75.688
,3.3,-4.2,-30.232,74.799
,3.4,-4.2,-30.697,74.134
,3.5,-4.2,-31.177,73.692
,3.6,-4.2,-31.668,73.473
,3.7,-4.2,-32.165,73.462
,3.8,-4.2,-32.665,73.64
,3.9,-4.2,-33.163,73.972
,4,-4.2,-33.654,74.414
,4.1,-4.2,-34.135,74.911
,4.2,-4.2,-34.605,75.398
,4.3,-4.2,-35.065,75.81
,4.4,-4.2,-35.514,76.07
,4.5,-4.2,-35.958,76.123
,4.6,-4.2,-36.402,75.897
,4.7,-4.2,-36.854,75.359
,4.8,-4.2,-37.321,74.452
,4.9,-4.2,-37.812,73.169
,5,-4.2,-38.336,71.472
,5.1,-4.2,-38.903,69.37
,5.2,-4.2,-39.523,66.839
,5.3,-4.2,-40.208,63.89
,5.4,-4.2,-40.976,60.505
,5.5,-4.2,-41.84,56.671
,5.6,-4.2,-42.833,52.347
,5.7,-4.2,-43.983,47.446
,5.8,-4.2,-45.35,41.813
,5.9,-4.2,-47.004,35.079
,6,-4.2,-49.079,26.507
,6.1,-4.2,-51.746,14.142
,6.2,-4.2,-55.143,-7.393
,6.3,-4.2,-57.765,-49.452
,6.4,-4.2,-55.763,-95.87
,6.5,-4.2,-52.141,-120.796
,6.6,-4.2,-49.187,-134.589
,6.7,-4.2,-46.89,-143.93
,6.8,-4.2,-45.063,-151.279
,6.9,-4.2,-43.573,-157.546
,7,-4.2,-42.337,-163.21
,7.1,-4.2,-41.3,-168.481
,7.2,-4.2,-40.427,-173.513
,7.3,-4.2,-39.69,-178.382
,7.4,-4.2,-39.072,176.846
,7.5,-4.2,-38.558,172.133
,7.6,-4.2,-38.137,167.447
,7.7,-4.2,-37.8,162.762
,7.8,-4.2,-37.539,158.064
,7.9,-4.2,-37.349,153.334
,8,-4.2,-37.224,148.567
,8.1,-4.2,-37.159,143.75
,8.2,-4.2,-37.152,138.885
,8.3,-4.2,-37.198,133.964
,8.4,-4.2,-37.295,128.993
,8.5,-4.2,-37.442,123.972
,8.6,-4.2,-37.636,118.906
,8.7,-4.2,-37.878,113.803
,8.8,-4.2,-38.165,108.666
,8.9,-4.2,-38.502,103.51
,9,-4.2,-38.886,98.333
,9.1,-4.2,-39.322,93.16
,9.2,-4.2,-39.81,87.981
,9.3,-4.2,-40.357,82.83
,9.4,-4.2,-40.965,77.69
,9.5,-4.2,-41.642,72.611
,9.6,-4.2,-42.392,67.57
,9.7,-4.2,-43.229,62.642
,9.8,-4.2,-44.162,57.807
,9.9,-4.2,-45.208,53.178
,10,-4.2,-46.39,48.778
,-10,-4.1,-51.735,-91.397
,-9.9,-4.1,-51.116,-81.124
,-9.8,-4.1,-50.351,-71.859
,-9.7,-4.1,-49.507,-63.769
,-9.6,-4.1,-48.639,-56.847
,-9.5,-4.1,-47.788,-50.973
,-9.4,-4.1,-46.978,-46.006
,-9.3,-4.1,-46.225,-41.802
,-9.2,-4.1,-45.533,-38.239
,-9.1,-4.1,-44.906,-35.221
,-9,-4.1,-44.34,-32.673
,-8.9,-4.1,-43.835,-30.541
,-8.8,-4.1,-43.386,-28.786
,-8.7,-4.1,-42.991,-27.38
,-8.6,-4.1,-42.644,-26.309
,-8.5,-4.1,-42.342,-25.566
,-8.4,-4.1,-42.08,-25.149
,-8.3,-4.1,-41.856,-25.066
,-8.2,-4.1,-41.663,-25.325
,-8.1,-4.1,-41.498,-25.939
,-8,-4.1,-41.355,-26.921
,-7.9,-4.1,-41.228,-28.284
,-7.8,-4.1,-41.111,-30.04
,-7.7,-4.1,-40.996,-32.194
,-7.6,-4.1,-40.876,-34.744
,-7.5,-4.1,-40.742,-37.679
,-7.4,-4.1,-40.586,-40.972
,-7.3,-4.1,-40.399,-44.583
,-7.2,-4.1,-40.174,-48.459
,-7.1,-4.1,-39.907,-52.53
,-7,-4.1,-39.596,-56.726
,-6.9,-4.1,-39.241,-60.968
,-6.8,-4.1,-38.845,-65.189
,-6.7,-4.1,-38.414,-69.326
,-6.6,-4.1,-37.955,-73.334
,-6.5,-4.1,-37.476,-77.18
,-6.4,-4.1,-36.984,-80.847
,-6.3,-4.1,-36.486,-84.33
,-6.2,-4.1,-35.988,-87.633
,-6.1,-4.1,-35.496,-90.768
,-6,-4.1,-35.013,-93.749
,-5.9,-4.1,-34.541,-96.597
,-5.8,-4.1,-34.083,-99.328
,-5.7,-4.1,-33.639,-101.964
,-5.6,-4.1,-33.21,-104.522
,-5.5,-4.1,-32.796,-107.02
,-5.4,-4.1,-32.394,-109.473
,-5.3,-4.1,-32.005,-111.897
,-5.2,-4.1,-31.626,-114.301
,-5.1,-4.1,-31.254,-116.697
,-5,-4.1,-30.89,-119.09
,-4.9,-4.1,-30.53,-121.484
,-4.8,-4.1,-30.172,-123.881
,-4.7,-4.1,-29.815,-126.277
,-4.6,-4.1,-29.457,-128.672
,-4.5,-4.1,-29.098,-131.058
,-4.4,-4.1,-28.737,-133.43
,-4.3,-4.1,-28.374,-135.778
,-4.2,-4.1,-28.009,-138.095
,-4.1,-4.1,-27.643,-140.372
,-4,-4.1,-27.278,-142.603
,-3.9,-4.1,-26.915,-144.78
,-3.8,-4.1,-26.557,-146.9
,-3.7,-4.1,-26.206,-148.96
,-3.6,-4.1,-25.864,-150.958
,-3.5,-4.1,-25.533,-152.895
,-3.4,-4.1,-25.216,-154.774
,-3.3,-4.1,-24.916,-156.598
,-3.2,-4.1,-24.635,-158.374
,-3.1,-4.1,-24.374,-160.108
,-3,-4.1,-24.135,-161.807
,-2.9,-4.1,-23.921,-163.479
,-2.8,-4.1,-23.732,-165.133
,-2.7,-4.1,-23.57,-166.779
,-2.6,-4.1,-23.435,-168.426
,-2.5,-4.1,-23.328,-170.085
,-2.4,-4.1,-23.249,-171.767
,-2.3,-4.1,-23.199,-173.481
,-2.2,-4.1,-23.176,-175.238
,-2.1,-4.1,-23.18,-177.05
,-2,-4.1,-23.209,-178.925
,-1.9,-4.1,-23.263,179.127
,-1.8,-4.1,-23.339,177.095
,-1.7,-4.1,-23.435,174.972
,-1.6,-4.1,-23.547,172.753
,-1.5,-4.1,-23.672,170.432
,-1.4,-4.1,-23.807,168.01
,-1.3,-4.1,-23.947,165.487
,-1.2,-4.1,-24.088,162.872
,-1.1,-4.1,-24.225,160.177
,-1,-4.1,-24.355,157.415
,-0.9,-4.1,-24.472,154.61
,-0.8,-4.1,-24.575,151.782
,-0.7,-4.1,-24.661,148.96
,-0.6,-4.1,-24.727,146.167
,-0.5,-4.1,-24.774,143.435
,-0.4,-4.1,-24.802,140.782
,-0.3,-4.1,-24.812,138.23
,-0.2,-4.1,-24.806,135.788
,-0.1,-4.1,-24.788,133.471
,0,-4.1,-24.76,131.275
,0.1,-4.1,-24.724,129.2
,0.2,-4.1,-24.686,127.233
,0.3,-4.1,-24.647,125.366
,0.4,-4.1,-24.611,123.581
,0.5,-4.1,-24.58,121.861
,0.6,-4.1,-24.556,120.189
,0.7,-4.1,-24.543,118.546
,0.8,-4.1,-24.542,116.916
,0.9,-4.1,-24.555,115.28
,1,-4.1,-24.582,113.626
,1.1,-4.1,-24.625,111.937
,1.2,-4.1,-24.686,110.208
,1.3,-4.1,-24.764,108.424
,1.4,-4.1,-24.86,106.586
,1.5,-4.1,-24.974,104.686
,1.6,-4.1,-25.106,102.728
,1.7,-4.1,-25.256,100.713
,1.8,-4.1,-25.424,98.648
,1.9,-4.1,-25.61,96.541
,2,-4.1,-25.814,94.404
,2.1,-4.1,-26.034,92.251
,2.2,-4.1,-26.273,90.097
,2.3,-4.1,-26.529,87.962
,2.4,-4.1,-26.803,85.863
,2.5,-4.1,-27.095,83.824
,2.6,-4.1,-27.407,81.861
,2.7,-4.1,-27.738,79.999
,2.8,-4.1,-28.089,78.257
,2.9,-4.1,-28.461,76.654
,3,-4.1,-28.853,75.21
,3.1,-4.1,-29.265,73.941
,3.2,-4.1,-29.697,72.862
,3.3,-4.1,-30.148,71.984
,3.4,-4.1,-30.614,71.314
,3.5,-4.1,-31.093,70.854
,3.6,-4.1,-31.582,70.6
,3.7,-4.1,-32.076,70.536
,3.8,-4.1,-32.571,70.642
,3.9,-4.1,-33.062,70.882
,4,-4.1,-33.545,71.211
,4.1,-4.1,-34.017,71.576
,4.2,-4.1,-34.476,71.91
,4.3,-4.1,-34.921,72.153
,4.4,-4.1,-35.355,72.228
,4.5,-4.1,-35.782,72.084
,4.6,-4.1,-36.206,71.652
,4.7,-4.1,-36.634,70.902
,4.8,-4.1,-37.073,69.781
,4.9,-4.1,-37.532,68.283
,5,-4.1,-38.018,66.375
,5.1,-4.1,-38.541,64.067
,5.2,-4.1,-39.111,61.338
,5.3,-4.1,-39.737,58.198
,5.4,-4.1,-40.436,54.628
,5.5,-4.1,-41.221,50.615
,5.6,-4.1,-42.117,46.113
,5.7,-4.1,-43.149,41.032
,5.8,-4.1,-44.362,35.216
,5.9,-4.1,-45.805,28.327
,6,-4.1,-47.565,19.74
,6.1,-4.1,-49.722,8.027
,6.2,-4.1,-52.302,-9.964
,6.3,-4.1,-54.618,-39.984
,6.4,-4.1,-54.529,-79.428
,6.5,-4.1,-52.041,-109.287
,6.6,-4.1,-49.33,-127.264
,6.7,-4.1,-47.045,-139.015
,6.8,-4.1,-45.183,-147.775
,6.9,-4.1,-43.651,-154.916
,7,-4.1,-42.38,-161.146
,7.1,-4.1,-41.314,-166.799
,7.2,-4.1,-40.418,-172.097
,7.3,-4.1,-39.664,-177.154
,7.4,-4.1,-39.033,177.936
,7.5,-4.1,-38.508,173.121
,7.6,-4.1,-38.08,168.356
,7.7,-4.1,-37.736,163.61
,7.8,-4.1,-37.47,158.862
,7.9,-4.1,-37.275,154.093
,8,-4.1,-37.146,149.293
,8.1,-4.1,-37.077,144.45
,8.2,-4.1,-37.064,139.564
,8.3,-4.1,-37.104,134.63
,8.4,-4.1,-37.194,129.653
,8.5,-4.1,-37.333,124.634
,8.6,-4.1,-37.517,119.58
,8.7,-4.1,-37.748,114.502
,8.8,-4.1,-38.024,109.402
,8.9,-4.1,-38.348,104.3
,9,-4.1,-38.717,99.195
,9.1,-4.1,-39.138,94.112
,9.2,-4.1,-39.611,89.045
,9.3,-4.1,-40.141,84.028
,9.4,-4.1,-40.731,79.048
,9.5,-4.1,-41.39,74.155
,9.6,-4.1,-42.121,69.331
,9.7,-4.1,-42.937,64.651
,9.8,-4.1,-43.847,60.104
,9.9,-4.1,-44.868,55.807
,10,-4.1,-46.019,51.795
,-10,-4,-51.091,-89.062
,-9.9,-4,-50.454,-79.251
,-9.8,-4,-49.698,-70.417
,-9.7,-4,-48.883,-62.669
,-9.6,-4,-48.054,-55.992
,-9.5,-4,-47.247,-50.276
,-9.4,-4,-46.481,-45.399
,-9.3,-4,-45.771,-41.238
,-9.2,-4,-45.12,-37.687
,-9.1,-4,-44.533,-34.661
,-9,-4,-44.006,-32.097
,-8.9,-4,-43.539,-29.948
,-8.8,-4,-43.129,-28.18
,-8.7,-4,-42.772,-26.773
,-8.6,-4,-42.465,-25.715
,-8.5,-4,-42.204,-25.005
,-8.4,-4,-41.985,-24.644
,-8.3,-4,-41.805,-24.644
,-8.2,-4,-41.657,-25.019
,-8.1,-4,-41.538,-25.787
,-8,-4,-41.442,-26.964
,-7.9,-4,-41.36,-28.568
,-7.8,-4,-41.286,-30.613
,-7.7,-4,-41.21,-33.105
,-7.6,-4,-41.123,-36.039
,-7.5,-4,-41.013,-39.395
,-7.4,-4,-40.87,-43.136
,-7.3,-4,-40.685,-47.201
,-7.2,-4,-40.449,-51.516
,-7.1,-4,-40.161,-55.991
,-7,-4,-39.818,-60.536
,-6.9,-4,-39.424,-65.06
,-6.8,-4,-38.986,-69.489
,-6.7,-4,-38.512,-73.763
,-6.6,-4,-38.012,-77.846
,-6.5,-4,-37.495,-81.715
,-6.4,-4,-36.969,-85.368
,-6.3,-4,-36.442,-88.812
,-6.2,-4,-35.92,-92.06
,-6.1,-4,-35.407,-95.133
,-6,-4,-34.907,-98.052
,-5.9,-4,-34.42,-100.84
,-5.8,-4,-33.95,-103.518
,-5.7,-4,-33.494,-106.108
,-5.6,-4,-33.055,-108.628
,-5.5,-4,-32.629,-111.094
,-5.4,-4,-32.217,-113.519
,-5.3,-4,-31.816,-115.915
,-5.2,-4,-31.425,-118.292
,-5.1,-4,-31.042,-120.656
,-5,-4,-30.664,-123.013
,-4.9,-4,-30.291,-125.363
,-4.8,-4,-29.92,-127.704
,-4.7,-4,-29.551,-130.035
,-4.6,-4,-29.182,-132.352
,-4.5,-4,-28.813,-134.649
,-4.4,-4,-28.444,-136.92
,-4.3,-4,-28.074,-139.157
,-4.2,-4,-27.706,-141.356
,-4.1,-4,-27.339,-143.509
,-4,-4,-26.975,-145.613
,-3.9,-4,-26.617,-147.663
,-3.8,-4,-26.266,-149.658
,-3.7,-4,-25.924,-151.596
,-3.6,-4,-25.593,-153.479
,-3.5,-4,-25.276,-155.31
,-3.4,-4,-24.975,-157.09
,-3.3,-4,-24.691,-158.826
,-3.2,-4,-24.427,-160.525
,-3.1,-4,-24.185,-162.193
,-3,-4,-23.965,-163.837
,-2.9,-4,-23.77,-165.466
,-2.8,-4,-23.601,-167.088
,-2.7,-4,-23.458,-168.714
,-2.6,-4,-23.343,-170.352
,-2.5,-4,-23.255,-172.014
,-2.4,-4,-23.194,-173.71
,-2.3,-4,-23.161,-175.451
,-2.2,-4,-23.155,-177.246
,-2.1,-4,-23.175,-179.107
,-2,-4,-23.22,178.957
,-1.9,-4,-23.288,176.934
,-1.8,-4,-23.376,174.816
,-1.7,-4,-23.482,172.596
,-1.6,-4,-23.603,170.268
,-1.5,-4,-23.735,167.828
,-1.4,-4,-23.875,165.276
,-1.3,-4,-24.017,162.617
,-1.2,-4,-24.158,159.859
,-1.1,-4,-24.292,157.018
,-1,-4,-24.416,154.111
,-0.9,-4,-24.526,151.163
,-0.8,-4,-24.618,148.199
,-0.7,-4,-24.692,145.248
,-0.6,-4,-24.745,142.338
,-0.5,-4,-24.778,139.502
,-0.4,-4,-24.792,136.756
,-0.3,-4,-24.788,134.126
,-0.2,-4,-24.769,131.619
,-0.1,-4,-24.739,129.247
,0,-4,-24.7,127.007
,0.1,-4,-24.656,124.897
,0.2,-4,-24.61,122.903
,0.3,-4,-24.565,121.016
,0.4,-4,-24.524,119.217
,0.5,-4,-24.489,117.49
,0.6,-4,-24.464,115.816
,0.7,-4,-24.449,114.176
,0.8,-4,-24.447,112.555
,0.9,-4,-24.46,110.933
,1,-4,-24.487,109.299
,1.1,-4,-24.532,107.636
,1.2,-4,-24.593,105.938
,1.3,-4,-24.672,104.193
,1.4,-4,-24.769,102.399
,1.5,-4,-24.884,100.55
,1.6,-4,-25.017,98.65
