0.065,0.143,-20.366,-156.679
0.067,0.143,-12.971,160.982
0.068,0.143,-28.27,158.802
0.069,0.143,-20.843,169.698
0.07,0.143,-21.14,155.683
0.072,0.143,-33.392,165.335
0.073,0.143,-15.685,45.072
0.074,0.143,-23.971,-43.113
0.076,0.143,-26.831,29.53
0.077,0.143,-22.512,-141.3
0.078,0.143,-19.578,-105.424
0.08,0.143,-18.888,-107.703
0.081,0.143,-20.81,175.91
0.082,0.143,-14.725,158.706
0.083,0.143,-21.422,153.999
0.085,0.143,-13.881,-169.53
0.086,0.143,-15.609,147.829
0.087,0.143,-14.886,142.57
0.089,0.143,-14.662,85.666
0.09,0.143,-19.708,171.07
0.091,0.143,-25.063,128.261
0.093,0.143,-27.521,147.883
0.094,0.143,-20.305,69.587
0.095,0.143,-14.838,-142.719
0.097,0.143,-21.301,126.286
-0.028,0.144,-9.761,-112.749
-0.027,0.144,-8.504,-101.46
-0.026,0.144,-6.687,-104.409
-0.025,0.144,-9.554,-112.136
-0.023,0.144,-11.083,-122.63
-0.022,0.144,-10.439,-122.607
-0.021,0.144,-11.01,-93.053
-0.019,0.144,-13.486,-118.952
-0.018,0.144,-14.931,-86.865
-0.017,0.144,-11.63,-104.925
-0.015,0.144,-12.345,-83.374
-0.014,0.144,-10.693,-100.932
-0.013,0.144,-11.464,-107.801
-0.012,0.144,-10.809,-107.092
-0.01,0.144,-10.825,-101.341
-0.009,0.144,-12.14,-103.168
-0.008,0.144,-11.241,-117.912
-0.006,0.144,-11.415,-114.802
-0.005,0.144,-12.317,-108.318
-0.004,0.144,-10.623,-108.4
-0.002,0.144,-12.239,-104.963
-0.001,0.144,-18.27,-116.042
0,0.144,-12.013,-141.04
0.001,0.144,-13.404,-96.237
0.003,0.144,-12.899,-91.74
0.004,0.144,-17.828,-112.881
0.005,0.144,-12.598,-84.771
0.007,0.144,-13.95,-94.955
0.008,0.144,-10.493,-78.319
0.009,0.144,-17.651,-113.752
0.011,0.144,-15.781,-60.588
0.012,0.144,-10.917,-74.974
0.013,0.144,-9.418,-61.351
0.014,0.144,-10.277,-46.392
0.016,0.144,-11.74,-47.638
0.017,0.144,-16.011,-39.104
0.018,0.144,-20.396,-65.037
0.02,0.144,-12.938,-95.632
0.021,0.144,-14.324,-39.542
0.022,0.144,-13.942,-66.297
0.024,0.144,-14.574,-35.44
0.025,0.144,-12.251,-73.258
0.026,0.144,-28.407,30.01
0.027,0.144,-12.119,-77.734
0.029,0.144,-17.905,-135.863
0.03,0.144,-11.338,-70.955
0.031,0.144,-19.604,-55.55
0.033,0.144,-11.01,-106.365
0.034,0.144,-11.967,-118.753
0.035,0.144,-11.368,-102.782
0.037,0.144,-12.271,-134.522
0.038,0.144,-19.068,-104.089
0.039,0.144,-20.454,-103.724
0.041,0.144,-11.819,-89.118
0.042,0.144,-20.742,-128.726
0.043,0.144,-12.54,-77.085
0.044,0.144,-21.586,-134.576
0.046,0.144,-16.527,-57.673
0.047,0.144,-14.215,-144.696
0.048,0.144,-14.53,-117.318
0.05,0.144,-27.989,-93.391
0.051,0.144,-14.716,-122.274
0.052,0.144,-16.119,-135.063
0.054,0.144,-15.727,-79.352
0.055,0.144,-25.839,-53.484
0.056,0.144,-21.632,-98.249
0.057,0.144,-28.593,161.177
0.059,0.144,-19.488,176.814
0.06,0.144,-16.608,-74.566
0.061,0.144,-15.659,-146.893
0.063,0.144,-13.565,-130.159
0.064,0.144,-21.415,-127.894
0.065,0.144,-16.362,-112.948
0.067,0.144,-26.347,-143.019
0.068,0.144,-22.898,-167.978
0.069,0.144,-19.464,-174.235
0.07,0.144,-17.575,22.516
0.072,0.144,-19.1,-165.439
0.073,0.144,-23.225,-25.362
0.074,0.144,-25.744,42.846
0.076,0.144,-29.007,-123.782
0.077,0.144,-20.086,-85.303
0.078,0.144,-15.025,-100.809
0.08,0.144,-14.441,-116.796
0.081,0.144,-18.398,-83.63
0.082,0.144,-10.624,-165.084
0.083,0.144,-18.745,-174.029
0.085,0.144,-13.474,142.309
0.086,0.144,-12.905,167.632
0.087,0.144,-12.501,153.939
0.089,0.144,-14.95,107.053
0.09,0.144,-20.382,140.377
0.091,0.144,-19.028,56.039
0.093,0.144,-24.324,137.211
0.094,0.144,-19.056,15.626
0.095,0.144,-19.445,172.304
0.097,0.144,-22.904,176.897
-0.028,0.146,-9.699,-94.801
-0.027,0.146,-7.738,-93.175
-0.026,0.146,-8.038,-98.18
-0.025,0.146,-7.262,-101.495
-0.023,0.146,-7.69,-99.53
-0.022,0.146,-9.557,-125.521
-0.021,0.146,-9.491,-121.939
-0.019,0.146,-9.789,-122.612
-0.018,0.146,-13.018,-115.927
-0.017,0.146,-10.294,-125.929
-0.015,0.146,-13.13,-140.044
-0.014,0.146,-12.797,-117.963
-0.013,0.146,-12.487,-113.567
-0.012,0.146,-14.216,-125.792
-0.01,0.146,-10.822,-109.705
-0.009,0.146,-14.056,-96.473
-0.008,0.146,-9.101,-99.488
-0.006,0.146,-9.751,-105.644
-0.005,0.146,-11.989,-104.008
-0.004,0.146,-10.174,-97.795
-0.002,0.146,-11.344,-139.218
-0.001,0.146,-10.456,-115.001
0,0.146,-16.327,-124.556
0.001,0.146,-19.155,-99.6
0.003,0.146,-15.701,-101.207
0.004,0.146,-20.396,-99.085
0.005,0.146,-21.305,-79.692
0.007,0.146,-15.959,-65.467
0.008,0.146,-20.514,-41.32
0.009,0.146,-21.528,-76.015
0.011,0.146,-13.895,-76.935
0.012,0.146,-14.582,-88.111
0.013,0.146,-16.191,-100.902
0.014,0.146,-24.763,-87.708
0.016,0.146,-21.413,-78.175
0.017,0.146,-19.528,-28.47
0.018,0.146,-15.891,-109.567
0.02,0.146,-14.144,-119.592
0.021,0.146,-18.433,-73.655
0.022,0.146,-18.643,-97.772
0.024,0.146,-24.336,115.276
0.025,0.146,-17.188,-36.702
0.026,0.146,-17.837,63.034
0.027,0.146,-33.366,27.738
0.029,0.146,-19.156,150.11
0.03,0.146,-26.733,-163.487
0.031,0.146,-13.72,152.646
0.033,0.146,-15.776,-150.568
0.034,0.146,-12.672,160.306
0.035,0.146,-13.759,-154.333
0.037,0.146,-12.53,148.185
0.038,0.146,-17.706,152.389
0.039,0.146,-15.905,157.447
0.041,0.146,-21.976,-109.766
0.042,0.146,-18.12,-162.68
0.043,0.146,-21.365,-100.486
0.044,0.146,-15.04,157.38
0.046,0.146,-24.165,-159.097
0.047,0.146,-19.838,114.994
0.048,0.146,-23.481,100.003
0.05,0.146,-16.344,149.233
0.051,0.146,-19.914,135.15
0.052,0.146,-10.336,164.056
0.054,0.146,-13.835,103.619
0.055,0.146,-23.629,171.766
0.056,0.146,-14.05,110.562
0.057,0.146,-14.66,104.681
0.059,0.146,-19.781,148.407
0.06,0.146,-42.002,21.138
0.061,0.146,-17.24,133.498
0.063,0.146,-18.668,-152.017
0.064,0.146,-16.147,157.406
0.065,0.146,-24.575,-119.255
0.067,0.146,-18.31,147.669
0.068,0.146,-20.287,108.31
0.069,0.146,-23.342,178.391
0.07,0.146,-17.622,4.143
0.072,0.146,-26.511,136.813
0.073,0.146,-21.262,23.298
0.074,0.146,-25.534,57.064
0.076,0.146,-17.847,4.572
0.077,0.146,-24.555,62.397
0.078,0.146,-20.483,-32.258
0.08,0.146,-16.127,-140.635
0.081,0.146,-15.276,-99.949
0.082,0.146,-14.741,-160.789
0.083,0.146,-18.458,177.339
0.085,0.146,-10.314,162.271
0.086,0.146,-19.13,131.871
0.087,0.146,-14.508,152
0.089,0.146,-20.076,155.152
0.09,0.146,-20.925,160.854
0.091,0.146,-16.711,109.14
0.093,0.146,-15.524,141.812
0.094,0.146,-25.105,68.263
0.095,0.146,-15.771,-166.865
0.097,0.146,-24.788,163.039
-0.028,0.147,-8.691,-110.653
-0.027,0.147,-7.576,-112.448
-0.026,0.147,-9.778,-90.527
-0.025,0.147,-7.285,-90.681
-0.023,0.147,-8.285,-84.23
-0.022,0.147,-9.764,-94.916
-0.021,0.147,-9.418,-104.41
-0.019,0.147,-11.284,-90.833
-0.018,0.147,-10.587,-108.453
-0.017,0.147,-10.421,-82.842
-0.015,0.147,-11.821,-118.177
-0.014,0.147,-9.683,-107.728
-0.013,0.147,-13.232,-103.266
-0.012,0.147,-7.873,-101.414
-0.01,0.147,-10.939,-102.894
-0.009,0.147,-7.823,-94.742
-0.008,0.147,-11.327,-94.134
-0.006,0.147,-11.903,-109.313
-0.005,0.147,-14.395,-118.766
-0.004,0.147,-9.693,-75.197
-0.002,0.147,-11.749,-117.142
-0.001,0.147,-14.736,-82.493
0,0.147,-11.715,-125.443
0.001,0.147,-11.827,-107.167
0.003,0.147,-12.1,-103.03
0.004,0.147,-14.077,-94.962
0.005,0.147,-15.062,-58.566
0.007,0.147,-12.805,-45.105
0.008,0.147,-12.29,-65.728
0.009,0.147,-16.372,-65.405
0.011,0.147,-13.957,-52.905
0.012,0.147,-10.135,-71
0.013,0.147,-9.901,-77.709
0.014,0.147,-12.215,-46.597
0.016,0.147,-12.31,-42.604
0.017,0.147,-13.063,-69.581
0.018,0.147,-22.246,-89.951
0.02,0.147,-13.742,-88.347
0.021,0.147,-12.094,-42.137
0.022,0.147,-12.931,-70.636
0.024,0.147,-15.046,-53.221
0.025,0.147,-15.455,-69.885
0.026,0.147,-22.445,-36.92
0.027,0.147,-12.913,-79.255
0.029,0.147,-16.009,-67.929
0.03,0.147,-9.715,-81.446
0.031,0.147,-16.03,-119.161
0.033,0.147,-10.296,-89.425
0.034,0.147,-14.837,-170.936
0.035,0.147,-13.593,-80.65
0.037,0.147,-14.542,-155.431
0.038,0.147,-19.363,-92.593
0.039,0.147,-18.58,-125.447
0.041,0.147,-19.367,-44.019
0.042,0.147,-11.758,-107.868
0.043,0.147,-14.106,-77.803
0.044,0.147,-18.146,-114.276
0.046,0.147,-12.56,-88.077
0.047,0.147,-16.323,-138.033
0.048,0.147,-14.553,-91.52
0.05,0.147,-14.194,-148.063
0.051,0.147,-16.564,-106.588
0.052,0.147,-12.131,-125.228
0.054,0.147,-32.773,-136.47
0.055,0.147,-12.719,-89.541
0.056,0.147,-22.213,-131.745
0.057,0.147,-15.328,-150.168
0.059,0.147,-19.243,-167.466
0.06,0.147,-14.956,-144.516
0.061,0.147,-16.642,-153.954
0.063,0.147,-12.724,-142.333
0.064,0.147,-11.53,-163.427
0.065,0.147,-11.583,-141.613
0.067,0.147,-17.754,-169.446
0.068,0.147,-17.202,-162.727
0.069,0.147,-16.392,167.396
0.07,0.147,-28.808,135.597
0.072,0.147,-14.423,-175.274
0.073,0.147,-24.746,-126.804
0.074,0.147,-34.264,129.342
0.076,0.147,-24.565,-100.118
0.077,0.147,-14.12,-106.417
0.078,0.147,-18.256,-142.79
0.08,0.147,-15.358,-109.126
0.081,0.147,-17.074,-82.566
0.082,0.147,-11.937,-152.754
0.083,0.147,-16.471,-174.718
0.085,0.147,-13.861,-173.243
0.086,0.147,-14.168,168.376
0.087,0.147,-24.717,125.58
0.089,0.147,-15.939,102.201
0.09,0.147,-16.23,147.483
0.091,0.147,-34.268,32.467
0.093,0.147,-20.398,-109.13
0.094,0.147,-22.192,-6.353
0.095,0.147,-18.013,-152.608
0.097,0.147,-28.161,-113.054
-0.028,0.148,-6.523,-114.304
-0.027,0.148,-8.547,-110.268
-0.026,0.148,-10.214,-94.081
-0.025,0.148,-6.634,-111.487
-0.023,0.148,-10.551,-127.763
-0.022,0.148,-11.073,-98.559
-0.021,0.148,-10.211,-107.626
-0.019,0.148,-9.579,-98.586
-0.018,0.148,-9.053,-111.743
-0.017,0.148,-11.824,-107.83
-0.015,0.148,-10.313,-104.108
-0.014,0.148,-12.792,-113.056
-0.013,0.148,-12.898,-88.037
-0.012,0.148,-12.5,-107.278
-0.01,0.148,-13.52,-89.173
-0.009,0.148,-11.598,-129.728
-0.008,0.148,-15.198,-122.708
-0.006,0.148,-10.808,-95.518
-0.005,0.148,-12.085,-102.432
-0.004,0.148,-11.924,-95.553
-0.002,0.148,-11.925,-116.122
-0.001,0.148,-13.827,-147.334
0,0.148,-20.916,-128.116
0.001,0.148,-19.08,-116.725
0.003,0.148,-15.875,-162.558
0.004,0.148,-17.24,-137.061
0.005,0.148,-21.688,158.206
0.007,0.148,-33.293,13.124
0.008,0.148,-27.219,153.001
0.009,0.148,-29.025,56.618
0.011,0.148,-15.242,-48.715
0.012,0.148,-16.347,-63.114
0.013,0.148,-16.769,-57.454
0.014,0.148,-25.122,-14.178
0.016,0.148,-22.825,-126.408
0.017,0.148,-22.951,-88.283
0.018,0.148,-26.369,-159.467
0.02,0.148,-13.964,-137.65
0.021,0.148,-27.661,-170.828
0.022,0.148,-25.889,-130.289
0.024,0.148,-19.961,86.046
0.025,0.148,-23.832,3.561
0.026,0.148,-21.843,146.633
0.027,0.148,-16.829,-112.243
0.029,0.148,-22.705,124.397
0.03,0.148,-16.207,-49.603
0.031,0.148,-14.008,-168.623
0.033,0.148,-15.278,-129.702
0.034,0.148,-11.333,-162.43
0.035,0.148,-16.279,-136.223
0.037,0.148,-13.856,-169.902
0.038,0.148,-30.19,58.121
0.039,0.148,-15.501,-169.2
0.041,0.148,-16.667,-179.888
0.042,0.148,-14.329,136.947
0.043,0.148,-18.968,-57.274
0.044,0.148,-26.009,108.777
0.046,0.148,-22.317,-95.435
0.047,0.148,-18.265,117.661
0.048,0.148,-30.679,-112.254
0.05,0.148,-28.595,124.395
0.051,0.148,-18.372,96.733
0.052,0.148,-17.828,164.405
0.054,0.148,-21.893,35.17
0.055,0.148,-24.228,107.79
0.056,0.148,-16.784,93.915
0.057,0.148,-16.318,142.416
0.059,0.148,-21.058,142.944
0.06,0.148,-19.266,-123.248
0.061,0.148,-15.99,176.451
0.063,0.148,-25.739,-142.412
0.064,0.148,-28.709,-151.01
0.065,0.148,-15.596,-135.834
0.067,0.148,-16.856,160.314
0.068,0.148,-20.494,-148.403
0.069,0.148,-30.382,119.352
0.07,0.148,-23.078,20.324
0.072,0.148,-23.017,-90.826
0.073,0.148,-15.104,-20.751
0.074,0.148,-16.469,-84.926
0.076,0.148,-17.636,-67.004
0.077,0.148,-18.066,-102.258
0.078,0.148,-12.398,-77.262
0.08,0.148,-16.848,-115.993
0.081,0.148,-15.23,-101.578
0.082,0.148,-16.703,-141.844
0.083,0.148,-13.072,-121.888
0.085,0.148,-12.22,-170.38
0.086,0.148,-17.311,-167.194
0.087,0.148,-12.731,171.726
0.089,0.148,-21.139,22.147
0.09,0.148,-20.902,124.284
0.091,0.148,-19.729,59.272
0.093,0.148,-23.608,175.457
0.094,0.148,-16.492,-9.082
0.095,0.148,-17.938,158.519
0.097,0.148,-22.5,-141.735
-0.028,0.149,-5.704,-90.916
-0.027,0.149,-7.703,-81.694
-0.026,0.149,-8.581,-88.819
-0.025,0.149,-7.441,-73.772
-0.023,0.149,-9.964,-104.073
-0.022,0.149,-8.8,-85.305
-0.021,0.149,-12.39,-86.15
-0.019,0.149,-11.149,-105.435
-0.018,0.149,-12.729,-91.884
-0.017,0.149,-10.964,-86.781
-0.015,0.149,-10.645,-112.871
-0.014,0.149,-8.083,-91.51
-0.013,0.149,-10.404,-107.63
-0.012,0.149,-7.753,-108.313
-0.01,0.149,-8.516,-98.352
-0.009,0.149,-8.229,-87.592
-0.008,0.149,-11.615,-100.749
-0.006,0.149,-10.661,-86.37
-0.005,0.149,-10.556,-116.534
-0.004,0.149,-15.195,-70.885
-0.002,0.149,-9.723,-103.038
-0.001,0.149,-14.96,-105.479
0,0.149,-13.658,-119.922
0.001,0.149,-13.027,-78.554
0.003,0.149,-14.863,-124.841
0.004,0.149,-12.196,-75.004
0.005,0.149,-11.507,-95.222
0.007,0.149,-11.461,-77.362
0.008,0.149,-11.259,-72.616
0.009,0.149,-14.158,-132.272
0.011,0.149,-15.558,-62.561
0.012,0.149,-12.691,-90.209
0.013,0.149,-11.996,-56.101
0.014,0.149,-10.408,-62.066
0.016,0.149,-15.033,-75.439
0.017,0.149,-13.457,-22.644
0.018,0.149,-16.652,-98.07
0.02,0.149,-15.414,-77.85
0.021,0.149,-11.797,-51.04
0.022,0.149,-12.237,-66.965
0.024,0.149,-17.369,-57.051
0.025,0.149,-10.669,-77.667
0.026,0.149,-47.023,-94.192
0.027,0.149,-13.925,-66.288
0.029,0.149,-14.289,-136.55
0.03,0.149,-13.408,-66.417
0.031,0.149,-13.005,-123.803
0.033,0.149,-15.978,-86.914
0.034,0.149,-14.064,-139.112
0.035,0.149,-13.095,-91.451
0.037,0.149,-16.995,-131.629
0.038,0.149,-19.221,-162.569
0.039,0.149,-14.161,-133.494
0.041,0.149,-9.288,-84.611
0.042,0.149,-14.604,-121.788
0.043,0.149,-10.711,-66.81
0.044,0.149,-13.957,-130.69
0.046,0.149,-13.683,-94.538
0.047,0.149,-16.51,-123.944
0.048,0.149,-14.892,-116.461
0.05,0.149,-9.908,-144.22
0.051,0.149,-11.453,-152.052
0.052,0.149,-10.42,-140.495
0.054,0.149,-12.259,-132.782
0.055,0.149,-14.891,-140.119
0.056,0.149,-18.094,-167.299
0.057,0.149,-15.891,-169.641
0.059,0.149,-16.475,175.232
0.06,0.149,-15.03,-109.8
0.061,0.149,-17.671,173.916
0.063,0.149,-13.333,-98.614
0.064,0.149,-15.452,-165.264
0.065,0.149,-13.585,-145.499
0.067,0.149,-13.948,-167.283
0.068,0.149,-17.316,-160.964
0.069,0.149,-15.366,-176.589
0.07,0.149,-24.017,-154.779
0.072,0.149,-22.735,169.467
0.073,0.149,-21.575,-147.495
0.074,0.149,-28.778,-165.62
0.076,0.149,-20.165,-98.544
0.077,0.149,-17.95,-147.695
0.078,0.149,-18.974,-66.194
0.08,0.149,-14.99,-111.535
0.081,0.149,-20.155,-119.682
0.082,0.149,-20.774,-156.269
0.083,0.149,-18.958,126.891
0.085,0.149,-15.97,173.499
0.086,0.149,-17.216,144.784
0.087,0.149,-15.02,166.249
0.089,0.149,-19.52,95.595
0.09,0.149,-17.044,123.074
0.091,0.149,-17.396,-18.3
0.093,0.149,-24.642,99.876
0.094,0.149,-24.451,-11.85
0.095,0.149,-17.752,-105.807
0.097,0.149,-24.205,1.784
-0.028,0.151,-9.484,-88.307
-0.027,0.151,-8.387,-93.858
-0.026,0.151,-8.507,-93.531
-0.025,0.151,-7.923,-106.208
-0.023,0.151,-10.045,-103.923
-0.022,0.151,-10.502,-100.467
-0.021,0.151,-12.257,-112.868
-0.019,0.151,-10.112,-106.016
-0.018,0.151,-11.635,-90.559
-0.017,0.151,-13.808,-91.201
-0.015,0.151,-14.473,-77.761
-0.014,0.151,-10.647,-86.404
-0.013,0.151,-11.107,-95.969
-0.012,0.151,-10.953,-100.67
-0.01,0.151,-15.151,-86.749
-0.009,0.151,-11.455,-75.407
-0.008,0.151,-10.07,-114.989
-0.006,0.151,-12.128,-97.098
-0.005,0.151,-12.422,-117.739
-0.004,0.151,-13.069,-122.833
-0.002,0.151,-13.254,-105.063
-0.001,0.151,-16.745,-113.862
0,0.151,-18.271,-127.605
0.001,0.151,-28.519,-5.588
0.003,0.151,-21.892,-172.376
0.004,0.151,-21.918,-38.469
0.005,0.151,-16.158,92.475
0.007,0.151,-17.743,-4.28
0.008,0.151,-22.065,-5.583
0.009,0.151,-21.767,-155.671
0.011,0.151,-16.695,-15.105
0.012,0.151,-20.948,-53.158
0.013,0.151,-26.045,-85.191
0.014,0.151,-15.958,-19.868
0.016,0.151,-24.012,-135.791
0.017,0.151,-23.142,64.873
0.018,0.151,-20.868,-159.28
0.02,0.151,-16.342,-140.895
0.021,0.151,-23.411,25.02
0.022,0.151,-22.434,-103.13
0.024,0.151,-16.521,51.169
0.025,0.151,-26.532,-14.304
0.026,0.151,-22.998,109.646
0.027,0.151,-16.328,-37.806
0.029,0.151,-16.138,-142.621
0.03,0.151,-13.21,-26.448
0.031,0.151,-17.882,-167.114
0.033,0.151,-41.7,-111.553
0.034,0.151,-13.01,-125.523
0.035,0.151,-22.959,-124.408
0.037,0.151,-18.776,169.573
0.038,0.151,-31.611,144.662
0.039,0.151,-21.009,-156.621
0.041,0.151,-31.499,154.445
0.042,0.151,-19.624,-151.525
0.043,0.151,-15.6,-38.235
0.044,0.151,-28.685,-47.282
0.046,0.151,-16.535,-37.847
0.047,0.151,-25.491,-116.969
0.048,0.151,-24.809,91.304
0.05,0.151,-27.752,111.253
0.051,0.151,-46.122,159.605
0.052,0.151,-21.764,-123.759
0.054,0.151,-19.629,-116.262
0.055,0.151,-20.558,-72.284
0.056,0.151,-18.697,-66.584
0.057,0.151,-17.589,-126.518
0.059,0.151,-27.691,-148.946
0.06,0.151,-18.998,-98.062
0.061,0.151,-14.74,-144.797
0.063,0.151,-15.21,-130.746
0.064,0.151,-12.685,-157.79
0.065,0.151,-10.964,-123.899
0.067,0.151,-13.426,-143.813
0.068,0.151,-12.233,-130.272
0.069,0.151,-13.363,-157.659
0.07,0.151,-20.213,-49.394
0.072,0.151,-15.874,174.169
0.073,0.151,-22.776,-18.68
0.074,0.151,-19.843,-138.874
0.076,0.151,-20.31,-131.59
0.077,0.151,-17.2,-94.025
0.078,0.151,-17.081,-70.519
0.08,0.151,-15.79,-109.191
0.081,0.151,-25.486,-147.523
0.082,0.151,-15.396,-160.747
0.083,0.151,-20.967,-173.06
0.085,0.151,-11.063,175.148
0.086,0.151,-19.5,158.462
0.087,0.151,-16.815,154.985
0.089,0.151,-16.819,59.997
0.09,0.151,-21.201,-167.773
0.091,0.151,-23.772,78.906
0.093,0.151,-19.607,160.413
0.094,0.151,-22.644,38.085
0.095,0.151,-22.161,-109.205
0.097,0.151,-17.205,142.93
-0.028,0.152,-7.901,-87.921
-0.027,0.152,-11.402,-85.617
-0.026,0.152,-8.166,-70.893
-0.025,0.152,-6.545,-81.718
-0.023,0.152,-8.271,-85.732
-0.022,0.152,-9.378,-91.298
-0.021,0.152,-11.087,-99.969
-0.019,0.152,-11.563,-108.511
-0.018,0.152,-11.437,-111.492
-0.017,0.152,-13.914,-103.482
-0.015,0.152,-9.592,-117.903
-0.014,0.152,-12.413,-94.982
-0.013,0.152,-9.787,-101.562
-0.012,0.152,-9.067,-90.527
-0.01,0.152,-8.728,-106.919
-0.009,0.152,-9.684,-94.793
-0.008,0.152,-8.802,-97.945
-0.006,0.152,-9.636,-98.882
-0.005,0.152,-10.072,-92.707
-0.004,0.152,-10.348,-102.081
-0.002,0.152,-13.444,-99.236
-0.001,0.152,-12.722,-88.685
0,0.152,-14.71,-129.801
0.001,0.152,-17.053,-92.434
0.003,0.152,-13.218,-135.495
0.004,0.152,-14.458,-99.602
0.005,0.152,-14.183,-110.811
0.007,0.152,-17.228,-105.035
0.008,0.152,-11.579,-61.723
0.009,0.152,-17.841,-115.139
0.011,0.152,-16.524,-81.924
0.012,0.152,-15.769,-61.693
0.013,0.152,-10.642,-86.294
0.014,0.152,-12.566,-35.201
0.016,0.152,-19.012,-63.422
0.017,0.152,-13.505,-40.37
0.018,0.152,-14.152,-67.81
0.02,0.152,-12.985,-115.454
0.021,0.152,-17.097,-64.457
0.022,0.152,-13.488,-94.982
0.024,0.152,-30.935,-89.805
0.025,0.152,-15.446,-78.936
0.026,0.152,-20.106,38.172
0.027,0.152,-13.565,-47.708
0.029,0.152,-16.951,-78.439
0.03,0.152,-14.876,-78.133
0.031,0.152,-13.146,-140.485
0.033,0.152,-13.057,-99.895
0.034,0.152,-17.984,-114.8
0.035,0.152,-12.903,-85.47
0.037,0.152,-12.569,-154.605
0.038,0.152,-16.152,-18.106
0.039,0.152,-26.959,-174.499
0.041,0.152,-16.86,-54.26
0.042,0.152,-14.256,-121.57
0.043,0.152,-17.995,-60.136
0.044,0.152,-19.609,-109.135
0.046,0.152,-14.276,-98.543
0.047,0.152,-14.598,-137.095
0.048,0.152,-14.624,-100.73
0.05,0.152,-11.186,-135.092
0.051,0.152,-16.007,-123.969
0.052,0.152,-8.814,-125.437
0.054,0.152,-15.942,-141.345
0.055,0.152,-14.516,-129.966
0.056,0.152,-18.57,-173.767
0.057,0.152,-12.694,-152.127
0.059,0.152,-13.667,-173.853
0.06,0.152,-12.944,-103.934
0.061,0.152,-11.988,-156.784
0.063,0.152,-13.468,-114.908
0.064,0.152,-14.031,-159.489
0.065,0.152,-12.966,-111.349
0.067,0.152,-18.698,172.838
0.068,0.152,-11.432,-133.393
0.069,0.152,-27.367,164.645
0.07,0.152,-24.356,146.655
0.072,0.152,-22.363,-157.814
0.073,0.152,-19.659,-151.089
0.074,0.152,-15.5,-148.505
0.076,0.152,-21.707,-54.255
0.077,0.152,-17.889,-117.736
0.078,0.152,-17.849,-98.743
0.08,0.152,-17.029,-127.795
0.081,0.152,-20.221,-103.377
0.082,0.152,-15.08,178.956
0.083,0.152,-20.915,-170.997
0.085,0.152,-13.921,-163.949
0.086,0.152,-19.659,109.574
0.087,0.152,-15.644,132.967
0.089,0.152,-18.152,24.592
0.09,0.152,-27.402,8.671
0.091,0.152,-23.5,94.363
0.093,0.152,-21.692,-148.649
0.094,0.152,-18.49,20.753
0.095,0.152,-18.81,-103.833
0.097,0.152,-14.851,-126.053
-0.028,0.153,-10.026,-65.833
-0.027,0.153,-11.333,-63.178
-0.026,0.153,-11.964,-84.503
-0.025,0.153,-11.684,-90.477
-0.023,0.153,-10.788,-100.841
-0.022,0.153,-11.567,-56.894
-0.021,0.153,-11.519,-107.056
-0.019,0.153,-9.725,-92.994
-0.018,0.153,-12.026,-110.38
-0.017,0.153,-14.18,-124.447
-0.015,0.153,-10.836,-106.826
-0.014,0.153,-10.232,-85.943
-0.013,0.153,-12.119,-100.56
-0.012,0.153,-12.81,-71.802
-0.01,0.153,-14.864,-86.495
-0.009,0.153,-11.794,-64.979
-0.008,0.153,-13.49,-77.656
-0.006,0.153,-11.925,-81.833
-0.005,0.153,-11.621,-106.247
-0.004,0.153,-17.13,-107.767
-0.002,0.153,-13.55,-121.207
-0.001,0.153,-19.109,-102.576
0,0.153,-22.076,-150.308
0.001,0.153,-24.987,-54.737
0.003,0.153,-20.907,-54.205
0.004,0.153,-21.567,-60.22
0.005,0.153,-37.636,27.001
0.007,0.153,-30.702,53.463
0.008,0.153,-15.021,-9.453
0.009,0.153,-19.248,38.136
0.011,0.153,-17.683,-44.778
0.012,0.153,-21.897,-16.572
0.013,0.153,-17.958,-73.876
0.014,0.153,-41.161,148.634
0.016,0.153,-23.931,75.017
0.017,0.153,-25.64,-83.784
0.018,0.153,-33.265,-118.568
0.02,0.153,-13.737,-150.455
0.021,0.153,-26.301,-100.016
0.022,0.153,-25.712,-141.527
0.024,0.153,-15.924,67.866
0.025,0.153,-20.845,29.278
0.026,0.153,-18.263,113.681
0.027,0.153,-25.344,-21.585
0.029,0.153,-22.899,83.658
0.03,0.153,-15.471,-48.229
0.031,0.153,-17.322,108.884
0.033,0.153,-28.075,5.72
0.034,0.153,-16.638,177.655
0.035,0.153,-22.711,-91.888
0.037,0.153,-18.387,-121.461
0.038,0.153,-22.184,96.506
0.039,0.153,-14.967,-177.043
0.041,0.153,-31.305,64.734
0.042,0.153,-25.355,-177.707
0.043,0.153,-18.84,-65.275
0.044,0.153,-17.012,-124.36
0.046,0.153,-13.955,-42.31
0.047,0.153,-21.365,-160.419
0.048,0.153,-19.56,-57.995
0.05,0.153,-16.837,-105.198
0.051,0.153,-17.528,-102.683
0.052,0.153,-15.083,-106.7
0.054,0.153,-16.969,-120.181
0.055,0.153,-13.556,-81.865
0.056,0.153,-18.278,-103.987
0.057,0.153,-15.103,-96.636
0.059,0.153,-19.598,-118.914
0.06,0.153,-12.247,-87.829
0.061,0.153,-13.089,-145.753
0.063,0.153,-13.874,-109.248
0.064,0.153,-12.003,-132.054
0.065,0.153,-10.679,-101.697
0.067,0.153,-9.472,-134.202
