,-1.3,-6.5,-42.996,78.075
,-1.2,-6.5,-42.532,82.567
,-1.1,-6.5,-42.171,86.371
,-1,-6.5,-41.915,89.656
,-0.9,-6.5,-41.764,92.542
,-0.8,-6.5,-41.714,95.129
,-0.7,-6.5,-41.765,97.481
,-0.6,-6.5,-41.913,99.661
,-0.5,-6.5,-42.157,101.707
,-0.4,-6.5,-42.494,103.657
,-0.3,-6.5,-42.926,105.529
,-0.2,-6.5,-43.45,107.35
,-0.1,-6.5,-44.068,109.123
,0,-6.5,-44.781,110.86
,0.1,-6.5,-45.592,112.543
,0.2,-6.5,-46.506,114.165
,0.3,-6.5,-47.527,115.677
,0.4,-6.5,-48.67,117.029
,0.5,-6.5,-49.945,118.102
,0.6,-6.5,-51.382,118.743
,0.7,-6.5,-53.01,118.649
,0.8,-6.5,-54.89,117.333
,0.9,-6.5,-57.086,113.797
,1,-6.5,-59.669,105.999
,1.1,-6.5,-62.44,89.646
,1.2,-6.5,-64.09,60.546
,1.3,-6.5,-62.902,30.156
,1.4,-6.5,-60.357,11.793
,1.5,-6.5,-57.94,2.092
,1.6,-6.5,-55.903,-3.471
,1.7,-6.5,-54.189,-7.1
,1.8,-6.5,-52.721,-9.786
,1.9,-6.5,-51.438,-12.036
,2,-6.5,-50.298,-14.089
,2.1,-6.5,-49.269,-16.085
,2.2,-6.5,-48.33,-18.081
,2.3,-6.5,-47.465,-20.107
,2.4,-6.5,-46.662,-22.164
,2.5,-6.5,-45.913,-24.244
,2.6,-6.5,-45.213,-26.332
,2.7,-6.5,-44.558,-28.411
,2.8,-6.5,-43.946,-30.465
,2.9,-6.5,-43.375,-32.48
,3,-6.5,-42.846,-34.445
,3.1,-6.5,-42.357,-36.353
,3.2,-6.5,-41.909,-38.2
,3.3,-6.5,-41.502,-39.987
,3.4,-6.5,-41.135,-41.716
,3.5,-6.5,-40.809,-43.393
,3.6,-6.5,-40.524,-45.025
,3.7,-6.5,-40.277,-46.623
,3.8,-6.5,-40.07,-48.198
,3.9,-6.5,-39.899,-49.762
,4,-6.5,-39.765,-51.329
,4.1,-6.5,-39.665,-52.915
,4.2,-6.5,-39.597,-54.534
,4.3,-6.5,-39.56,-56.203
,4.4,-6.5,-39.55,-57.939
,4.5,-6.5,-39.566,-59.759
,4.6,-6.5,-39.604,-61.68
,4.7,-6.5,-39.661,-63.716
,4.8,-6.5,-39.734,-65.884
,4.9,-6.5,-39.821,-68.195
,5,-6.5,-39.916,-70.662
,5.1,-6.5,-40.016,-73.289
,5.2,-6.5,-40.119,-76.082
,5.3,-6.5,-40.22,-79.036
,5.4,-6.5,-40.316,-82.149
,5.5,-6.5,-40.406,-85.405
,5.6,-6.5,-40.486,-88.792
,5.7,-6.5,-40.555,-92.287
,5.8,-6.5,-40.614,-95.869
,5.9,-6.5,-40.663,-99.511
,6,-6.5,-40.703,-103.19
,6.1,-6.5,-40.737,-106.878
,6.2,-6.5,-40.768,-110.555
,6.3,-6.5,-40.8,-114.199
,6.4,-6.5,-40.837,-117.795
,6.5,-6.5,-40.884,-121.33
,6.6,-6.5,-40.946,-124.792
,6.7,-6.5,-41.027,-128.176
,6.8,-6.5,-41.134,-131.476
,6.9,-6.5,-41.269,-134.692
,7,-6.5,-41.439,-137.82
,7.1,-6.5,-41.648,-140.862
,7.2,-6.5,-41.902,-143.818
,7.3,-6.5,-42.205,-146.689
,7.4,-6.5,-42.564,-149.477
,7.5,-6.5,-42.984,-152.182
,7.6,-6.5,-43.472,-154.806
,7.7,-6.5,-44.037,-157.344
,7.8,-6.5,-44.686,-159.801
,7.9,-6.5,-45.431,-162.164
,8,-6.5,-46.286,-164.436
,8.1,-6.5,-47.267,-166.589
,8.2,-6.5,-48.397,-168.619
,8.3,-6.5,-49.706,-170.465
,8.4,-6.5,-51.237,-172.087
,8.5,-6.5,-53.056,-173.328
,8.6,-6.5,-55.27,-173.97
,8.7,-6.5,-58.062,-173.373
,8.8,-6.5,-61.815,-169.871
,8.9,-6.5,-67.304,-156.362
,9,-6.5,-72.706,-98.821
,9.1,-6.5,-67.759,-48.191
,9.2,-6.5,-63.616,-36.828
,9.3,-6.5,-61.138,-34.21
,9.4,-6.5,-59.58,-34.381
,9.5,-6.5,-58.618,-35.899
,9.6,-6.5,-58.081,-38.263
,9.7,-6.5,-57.889,-41.314
,9.8,-6.5,-57.988,-45.04
,9.9,-6.5,-58.357,-49.526
,10,-6.5,-58.983,-54.975
,-10,-6.4,-74.552,-165.706
,-9.9,-6.4,-75.571,157.853
,-9.8,-6.4,-72.868,129.572
,-9.7,-6.4,-69.694,118.355
,-9.6,-6.4,-67.127,115.293
,-9.5,-6.4,-65.087,115.96
,-9.4,-6.4,-63.439,118.595
,-9.3,-6.4,-62.069,122.502
,-9.2,-6.4,-60.914,127.277
,-9.1,-6.4,-59.92,132.797
,-9,-6.4,-59.055,138.913
,-8.9,-6.4,-58.284,145.64
,-8.8,-6.4,-57.585,152.897
,-8.7,-6.4,-56.929,160.731
,-8.6,-6.4,-56.29,169.05
,-8.5,-6.4,-55.642,177.864
,-8.4,-6.4,-54.96,-172.993
,-8.3,-6.4,-54.225,-163.604
,-8.2,-6.4,-53.422,-154.208
,-8.1,-6.4,-52.551,-144.944
,-8,-6.4,-51.619,-136.036
,-7.9,-6.4,-50.643,-127.578
,-7.8,-6.4,-49.64,-119.689
,-7.7,-6.4,-48.631,-112.373
,-7.6,-6.4,-47.634,-105.648
,-7.5,-6.4,-46.663,-99.464
,-7.4,-6.4,-45.728,-93.792
,-7.3,-6.4,-44.837,-88.571
,-7.2,-6.4,-43.996,-83.76
,-7.1,-6.4,-43.207,-79.307
,-7,-6.4,-42.473,-75.175
,-6.9,-6.4,-41.793,-71.326
,-6.8,-6.4,-41.169,-67.729
,-6.7,-6.4,-40.599,-64.36
,-6.6,-6.4,-40.082,-61.197
,-6.5,-6.4,-39.617,-58.226
,-6.4,-6.4,-39.202,-55.432
,-6.3,-6.4,-38.837,-52.808
,-6.2,-6.4,-38.519,-50.347
,-6.1,-6.4,-38.246,-48.048
,-6,-6.4,-38.017,-45.91
,-5.9,-6.4,-37.829,-43.936
,-5.8,-6.4,-37.682,-42.134
,-5.7,-6.4,-37.571,-40.507
,-5.6,-6.4,-37.495,-39.069
,-5.5,-6.4,-37.451,-37.826
,-5.4,-6.4,-37.436,-36.795
,-5.3,-6.4,-37.447,-35.982
,-5.2,-6.4,-37.48,-35.405
,-5.1,-6.4,-37.531,-35.064
,-5,-6.4,-37.596,-34.974
,-4.9,-6.4,-37.669,-35.124
,-4.8,-6.4,-37.746,-35.519
,-4.7,-6.4,-37.822,-36.134
,-4.6,-6.4,-37.892,-36.956
,-4.5,-6.4,-37.954,-37.944
,-4.4,-6.4,-38.004,-39.063
,-4.3,-6.4,-38.043,-40.262
,-4.2,-6.4,-38.07,-41.491
,-4.1,-6.4,-38.089,-42.697
,-4,-6.4,-38.105,-43.829
,-3.9,-6.4,-38.124,-44.843
,-3.8,-6.4,-38.153,-45.695
,-3.7,-6.4,-38.201,-46.356
,-3.6,-6.4,-38.277,-46.794
,-3.5,-6.4,-38.391,-46.99
,-3.4,-6.4,-38.55,-46.913
,-3.3,-6.4,-38.766,-46.545
,-3.2,-6.4,-39.047,-45.853
,-3.1,-6.4,-39.403,-44.8
,-3,-6.4,-39.845,-43.328
,-2.9,-6.4,-40.383,-41.361
,-2.8,-6.4,-41.028,-38.782
,-2.7,-6.4,-41.791,-35.424
,-2.6,-6.4,-42.677,-31.038
,-2.5,-6.4,-43.684,-25.257
,-2.4,-6.4,-44.783,-17.572
,-2.3,-6.4,-45.893,-7.352
,-2.2,-6.4,-46.84,5.867
,-2.1,-6.4,-47.36,21.714
,-2,-6.4,-47.25,38.367
,-1.9,-6.4,-46.566,53.467
,-1.8,-6.4,-45.562,65.745
,-1.7,-6.4,-44.478,75.259
,-1.6,-6.4,-43.449,82.599
,-1.5,-6.4,-42.533,88.368
,-1.4,-6.4,-41.746,93.028
,-1.3,-6.4,-41.091,96.904
,-1.2,-6.4,-40.558,100.219
,-1.1,-6.4,-40.141,103.129
,-1,-6.4,-39.83,105.745
,-0.9,-6.4,-39.619,108.147
,-0.8,-6.4,-39.499,110.393
,-0.7,-6.4,-39.466,112.525
,-0.6,-6.4,-39.512,114.577
,-0.5,-6.4,-39.635,116.571
,-0.4,-6.4,-39.828,118.525
,-0.3,-6.4,-40.089,120.444
,-0.2,-6.4,-40.413,122.339
,-0.1,-6.4,-40.797,124.202
,0,-6.4,-41.238,126.029
,0.1,-6.4,-41.732,127.793
,0.2,-6.4,-42.278,129.482
,0.3,-6.4,-42.874,131.049
,0.4,-6.4,-43.519,132.462
,0.5,-6.4,-44.213,133.652
,0.6,-6.4,-44.959,134.564
,0.7,-6.4,-45.759,135.099
,0.8,-6.4,-46.619,135.17
,0.9,-6.4,-47.544,134.633
,1,-6.4,-48.544,133.337
,1.1,-6.4,-49.624,131.054
,1.2,-6.4,-50.79,127.492
,1.3,-6.4,-52.033,122.235
,1.4,-6.4,-53.32,114.726
,1.5,-6.4,-54.555,104.318
,1.6,-6.4,-55.543,90.6
,1.7,-6.4,-56.013,74.16
,1.8,-6.4,-55.786,57.049
,1.9,-6.4,-54.961,41.6
,2,-6.4,-53.805,28.892
,2.1,-6.4,-52.545,18.746
,2.2,-6.4,-51.302,10.587
,2.3,-6.4,-50.125,3.857
,2.4,-6.4,-49.031,-1.841
,2.5,-6.4,-48.019,-6.779
,2.6,-6.4,-47.086,-11.136
,2.7,-6.4,-46.225,-15.031
,2.8,-6.4,-45.432,-18.548
,2.9,-6.4,-44.704,-21.744
,3,-6.4,-44.036,-24.666
,3.1,-6.4,-43.427,-27.347
,3.2,-6.4,-42.874,-29.82
,3.3,-6.4,-42.375,-32.109
,3.4,-6.4,-41.929,-34.239
,3.5,-6.4,-41.533,-36.235
,3.6,-6.4,-41.186,-38.117
,3.7,-6.4,-40.886,-39.908
,3.8,-6.4,-40.632,-41.629
,3.9,-6.4,-40.419,-43.303
,4,-6.4,-40.248,-44.949
,4.1,-6.4,-40.114,-46.591
,4.2,-6.4,-40.017,-48.249
,4.3,-6.4,-39.951,-49.947
,4.4,-6.4,-39.916,-51.705
,4.5,-6.4,-39.907,-53.546
,4.6,-6.4,-39.921,-55.492
,4.7,-6.4,-39.956,-57.562
,4.8,-6.4,-40.006,-59.776
,4.9,-6.4,-40.068,-62.149
,5,-6.4,-40.138,-64.695
,5.1,-6.4,-40.213,-67.421
,5.2,-6.4,-40.287,-70.333
,5.3,-6.4,-40.357,-73.423
,5.4,-6.4,-40.42,-76.689
,5.5,-6.4,-40.473,-80.111
,5.6,-6.4,-40.513,-83.672
,5.7,-6.4,-40.54,-87.343
,5.8,-6.4,-40.553,-91.099
,5.9,-6.4,-40.555,-94.906
,6,-6.4,-40.546,-98.74
,6.1,-6.4,-40.531,-102.568
,6.2,-6.4,-40.513,-106.37
,6.3,-6.4,-40.497,-110.123
,6.4,-6.4,-40.489,-113.815
,6.5,-6.4,-40.492,-117.433
,6.6,-6.4,-40.513,-120.971
,6.7,-6.4,-40.557,-124.425
,6.8,-6.4,-40.628,-127.795
,6.9,-6.4,-40.732,-131.084
,7,-6.4,-40.873,-134.291
,7.1,-6.4,-41.056,-137.425
,7.2,-6.4,-41.286,-140.487
,7.3,-6.4,-41.567,-143.484
,7.4,-6.4,-41.904,-146.421
,7.5,-6.4,-42.304,-149.303
,7.6,-6.4,-42.771,-152.138
,7.7,-6.4,-43.315,-154.928
,7.8,-6.4,-43.941,-157.683
,7.9,-6.4,-44.66,-160.404
,8,-6.4,-45.484,-163.106
,8.1,-6.4,-46.429,-165.782
,8.2,-6.4,-47.513,-168.457
,8.3,-6.4,-48.765,-171.12
,8.4,-6.4,-50.221,-173.806
,8.5,-6.4,-51.937,-176.496
,8.6,-6.4,-54.006,-179.249
,8.7,-6.4,-56.581,177.959
,8.8,-6.4,-59.995,175.003
,8.9,-6.4,-65.096,171.772
,9,-6.4,-76.318,166.19
,9.1,-6.4,-73.789,-10.472
,9.2,-6.4,-65.802,-15.177
,9.3,-6.4,-62.282,-18.821
,9.4,-6.4,-60.229,-22.434
,9.5,-6.4,-58.965,-26.221
,9.6,-6.4,-58.204,-30.272
,9.7,-6.4,-57.82,-34.68
,9.8,-6.4,-57.734,-39.56
,9.9,-6.4,-57.904,-45.042
,10,-6.4,-58.298,-51.323
,-10,-6.3,-73.105,120.829
,-9.9,-6.3,-69.587,111.424
,-9.8,-6.3,-66.927,109.423
,-9.7,-6.3,-64.863,110.575
,-9.6,-6.3,-63.208,113.38
,-9.5,-6.3,-61.839,117.253
,-9.4,-6.3,-60.686,121.866
,-9.3,-6.3,-59.695,127.108
,-9.2,-6.3,-58.835,132.86
,-9.1,-6.3,-58.076,139.134
,-9,-6.3,-57.396,145.868
,-8.9,-6.3,-56.774,153.11
,-8.8,-6.3,-56.189,160.81
,-8.7,-6.3,-55.618,169.012
,-8.6,-6.3,-55.038,177.62
,-8.5,-6.3,-54.427,-173.381
,-8.4,-6.3,-53.765,-164.167
,-8.3,-6.3,-53.038,-154.844
,-8.2,-6.3,-52.241,-145.639
,-8.1,-6.3,-51.379,-136.681
,-8,-6.3,-50.465,-128.155
,-7.9,-6.3,-49.517,-120.125
,-7.8,-6.3,-48.553,-112.671
,-7.7,-6.3,-47.591,-105.776
,-7.6,-6.3,-46.648,-99.44
,-7.5,-6.3,-45.734,-93.612
,-7.4,-6.3,-44.859,-88.256
,-7.3,-6.3,-44.03,-83.317
,-7.2,-6.3,-43.25,-78.753
,-7.1,-6.3,-42.521,-74.52
,-7,-6.3,-41.846,-70.583
,-6.9,-6.3,-41.223,-66.909
,-6.8,-6.3,-40.655,-63.472
,-6.7,-6.3,-40.138,-60.25
,-6.6,-6.3,-39.673,-57.225
,-6.5,-6.3,-39.259,-54.384
,-6.4,-6.3,-38.893,-51.716
,-6.3,-6.3,-38.575,-49.216
,-6.2,-6.3,-38.303,-46.879
,-6.1,-6.3,-38.075,-44.706
,-6,-6.3,-37.889,-42.7
,-5.9,-6.3,-37.744,-40.864
,-5.8,-6.3,-37.637,-39.208
,-5.7,-6.3,-37.566,-37.738
,-5.6,-6.3,-37.529,-36.469
,-5.5,-6.3,-37.522,-35.409
,-5.4,-6.3,-37.544,-34.577
,-5.3,-6.3,-37.588,-33.978
,-5.2,-6.3,-37.653,-33.631
,-5.1,-6.3,-37.733,-33.535
,-5,-6.3,-37.824,-33.705
,-4.9,-6.3,-37.919,-34.124
,-4.8,-6.3,-38.015,-34.793
,-4.7,-6.3,-38.106,-35.681
,-4.6,-6.3,-38.187,-36.767
,-4.5,-6.3,-38.256,-38.001
,-4.4,-6.3,-38.31,-39.341
,-4.3,-6.3,-38.352,-40.728
,-4.2,-6.3,-38.382,-42.109
,-4.1,-6.3,-38.406,-43.428
,-4,-6.3,-38.431,-44.632
,-3.9,-6.3,-38.463,-45.682
,-3.8,-6.3,-38.514,-46.537
,-3.7,-6.3,-38.592,-47.173
,-3.6,-6.3,-38.707,-47.56
,-3.5,-6.3,-38.872,-47.682
,-3.4,-6.3,-39.096,-47.508
,-3.3,-6.3,-39.392,-47.017
,-3.2,-6.3,-39.772,-46.167
,-3.1,-6.3,-40.25,-44.908
,-3,-6.3,-40.842,-43.151
,-2.9,-6.3,-41.566,-40.77
,-2.8,-6.3,-42.442,-37.561
,-2.7,-6.3,-43.492,-33.196
,-2.6,-6.3,-44.729,-27.138
,-2.5,-6.3,-46.14,-18.505
,-2.4,-6.3,-47.611,-5.998
,-2.3,-6.3,-48.804,11.583
,-2.2,-6.3,-49.141,33.129
,-2.1,-6.3,-48.363,53.902
,-2,-6.3,-46.913,70.056
,-1.9,-6.3,-45.322,81.526
,-1.8,-6.3,-43.846,89.679
,-1.7,-6.3,-42.557,95.705
,-1.6,-6.3,-41.457,100.365
,-1.5,-6.3,-40.529,104.134
,-1.4,-6.3,-39.753,107.3
,-1.3,-6.3,-39.112,110.052
,-1.2,-6.3,-38.589,112.511
,-1.1,-6.3,-38.174,114.761
,-1,-6.3,-37.854,116.858
,-0.9,-6.3,-37.622,118.847
,-0.8,-6.3,-37.469,120.754
,-0.7,-6.3,-37.391,122.601
,-0.6,-6.3,-37.379,124.4
,-0.5,-6.3,-37.43,126.16
,-0.4,-6.3,-37.539,127.883
,-0.3,-6.3,-37.702,129.565
,-0.2,-6.3,-37.915,131.202
,-0.1,-6.3,-38.174,132.778
,0,-6.3,-38.476,134.282
,0.1,-6.3,-38.818,135.685
,0.2,-6.3,-39.199,136.97
,0.3,-6.3,-39.616,138.097
,0.4,-6.3,-40.068,139.041
,0.5,-6.3,-40.553,139.752
,0.6,-6.3,-41.074,140.199
,0.7,-6.3,-41.627,140.325
,0.8,-6.3,-42.217,140.089
,0.9,-6.3,-42.842,139.428
,1,-6.3,-43.505,138.291
,1.1,-6.3,-44.205,136.605
,1.2,-6.3,-44.946,134.3
,1.3,-6.3,-45.725,131.285
,1.4,-6.3,-46.541,127.454
,1.5,-6.3,-47.388,122.679
,1.6,-6.3,-48.254,116.801
,1.7,-6.3,-49.115,109.646
,1.8,-6.3,-49.931,101.037
,1.9,-6.3,-50.64,90.869
,2,-6.3,-51.155,79.228
,2.1,-6.3,-51.393,66.518
,2.2,-6.3,-51.298,53.478
,2.3,-6.3,-50.885,40.946
,2.4,-6.3,-50.226,29.564
,2.5,-6.3,-49.415,19.612
,2.6,-6.3,-48.534,11.085
,2.7,-6.3,-47.642,3.828
,2.8,-6.3,-46.775,-2.36
,2.9,-6.3,-45.953,-7.662
,3,-6.3,-45.187,-12.243
,3.1,-6.3,-44.482,-16.232
,3.2,-6.3,-43.839,-19.736
,3.3,-6.3,-43.259,-22.839
,3.4,-6.3,-42.739,-25.612
,3.5,-6.3,-42.278,-28.114
,3.6,-6.3,-41.874,-30.392
,3.7,-6.3,-41.522,-32.494
,3.8,-6.3,-41.222,-34.454
,3.9,-6.3,-40.968,-36.313
,4,-6.3,-40.76,-38.1
,4.1,-6.3,-40.593,-39.85
,4.2,-6.3,-40.464,-41.591
,4.3,-6.3,-40.369,-43.355
,4.4,-6.3,-40.307,-45.169
,4.5,-6.3,-40.272,-47.062
,4.6,-6.3,-40.261,-49.062
,4.7,-6.3,-40.271,-51.192
,4.8,-6.3,-40.296,-53.479
,4.9,-6.3,-40.333,-55.938
,5,-6.3,-40.378,-58.59
,5.1,-6.3,-40.425,-61.439
,5.2,-6.3,-40.471,-64.494
,5.3,-6.3,-40.51,-67.745
,5.4,-6.3,-40.54,-71.188
,5.5,-6.3,-40.557,-74.797
,5.6,-6.3,-40.56,-78.553
,5.7,-6.3,-40.546,-82.419
,5.8,-6.3,-40.517,-86.366
,5.9,-6.3,-40.474,-90.355
,6,-6.3,-40.421,-94.357
,6.1,-6.3,-40.36,-98.339
,6.2,-6.3,-40.298,-102.278
,6.3,-6.3,-40.239,-106.153
,6.4,-6.3,-40.19,-109.952
,6.5,-6.3,-40.155,-113.665
,6.6,-6.3,-40.14,-117.289
,6.7,-6.3,-40.15,-120.825
,6.8,-6.3,-40.191,-124.274
,6.9,-6.3,-40.267,-127.643
,7,-6.3,-40.383,-130.936
,7.1,-6.3,-40.543,-134.163
,7.2,-6.3,-40.751,-137.332
,7.3,-6.3,-41.012,-140.451
,7.4,-6.3,-41.329,-143.528
,7.5,-6.3,-41.71,-146.573
,7.6,-6.3,-42.158,-149.597
,7.7,-6.3,-42.68,-152.609
,7.8,-6.3,-43.282,-155.625
,7.9,-6.3,-43.975,-158.651
,8,-6.3,-44.767,-161.713
,8.1,-6.3,-45.672,-164.821
,8.2,-6.3,-46.706,-168.016
,8.3,-6.3,-47.892,-171.317
,8.4,-6.3,-49.26,-174.804
,8.5,-6.3,-50.854,-178.532
,8.6,-6.3,-52.74,177.306
,8.7,-6.3,-55.023,172.472
,8.8,-6.3,-57.901,166.241
,8.9,-6.3,-61.748,156.832
,9,-6.3,-67.371,136.364
,9.1,-6.3,-72.328,70.814
,9.2,-6.3,-67.293,17.331
,9.3,-6.3,-63.322,0.233
,9.4,-6.3,-60.915,-9.025
,9.5,-6.3,-59.401,-15.995
,9.6,-6.3,-58.442,-22.184
,9.7,-6.3,-57.883,-28.19
,9.8,-6.3,-57.623,-34.345
,9.9,-6.3,-57.608,-40.867
,10,-6.3,-57.791,-47.967
,-10,-6.2,-67.203,97.348
,-9.9,-6.2,-64.936,100.149
,-9.8,-6.2,-63.175,103.938
,-9.7,-6.2,-61.745,108.395
,-9.6,-6.2,-60.555,113.338
,-9.5,-6.2,-59.54,118.722
,-9.4,-6.2,-58.665,124.474
,-9.3,-6.2,-57.899,130.618
,-9.2,-6.2,-57.223,137.116
,-9.1,-6.2,-56.615,144.022
,-9,-6.2,-56.06,151.31
,-8.9,-6.2,-55.54,159.044
,-8.8,-6.2,-55.035,167.185
,-8.7,-6.2,-54.525,175.769
,-8.6,-6.2,-53.988,-175.304
,-8.5,-6.2,-53.403,-166.074
,-8.4,-6.2,-52.754,-156.727
,-8.3,-6.2,-52.033,-147.385
,-8.2,-6.2,-51.24,-138.268
,-8.1,-6.2,-50.386,-129.495
,-8,-6.2,-49.486,-121.221
,-7.9,-6.2,-48.56,-113.487
,-7.8,-6.2,-47.626,-106.343
,-7.7,-6.2,-46.702,-99.759
,-7.6,-6.2,-45.802,-93.719
,-7.5,-6.2,-44.935,-88.168
,-7.4,-6.2,-44.11,-83.065
,-7.3,-6.2,-43.333,-78.357
,-7.2,-6.2,-42.605,-74.003
,-7.1,-6.2,-41.929,-69.96
,-7,-6.2,-41.305,-66.195
,-6.9,-6.2,-40.735,-62.68
,-6.8,-6.2,-40.217,-59.388
,-6.7,-6.2,-39.75,-56.303
,-6.6,-6.2,-39.335,-53.407
,-6.5,-6.2,-38.968,-50.691
,-6.4,-6.2,-38.65,-48.143
,-6.3,-6.2,-38.378,-45.763
,-6.2,-6.2,-38.151,-43.547
,-6.1,-6.2,-37.967,-41.5
,-6,-6.2,-37.825,-39.625
,-5.9,-6.2,-37.722,-37.928
,-5.8,-6.2,-37.657,-36.421
,-5.7,-6.2,-37.626,-35.112
,-5.6,-6.2,-37.628,-34.02
,-5.5,-6.2,-37.659,-33.153
,-5.4,-6.2,-37.717,-32.533
,-5.3,-6.2,-37.796,-32.164
,-5.2,-6.2,-37.892,-32.068
,-5.1,-6.2,-38.001,-32.24
,-5,-6.2,-38.117,-32.693
,-4.9,-6.2,-38.234,-33.408
,-4.8,-6.2,-38.346,-34.379
,-4.7,-6.2,-38.449,-35.566
,-4.6,-6.2,-38.538,-36.94
,-4.5,-6.2,-38.612,-38.443
,-4.4,-6.2,-38.668,-40.022
,-4.3,-6.2,-38.711,-41.615
,-4.2,-6.2,-38.744,-43.16
,-4.1,-6.2,-38.773,-44.606
,-4,-6.2,-38.808,-45.899
,-3.9,-6.2,-38.858,-47.007
,-3.8,-6.2,-38.935,-47.891
,-3.7,-6.2,-39.049,-48.534
,-3.6,-6.2,-39.214,-48.91
,-3.5,-6.2,-39.441,-49.007
,-3.4,-6.2,-39.746,-48.795
,-3.3,-6.2,-40.143,-48.249
,-3.2,-6.2,-40.651,-47.316
,-3.1,-6.2,-41.29,-45.925
,-3,-6.2,-42.087,-43.946
,-2.9,-6.2,-43.077,-41.17
,-2.8,-6.2,-44.305,-37.221
,-2.7,-6.2,-45.822,-31.4
,-2.6,-6.2,-47.669,-22.342
,-2.5,-6.2,-49.751,-7.412
,-2.4,-6.2,-51.413,16.771
,-2.3,-6.2,-51.269,46.951
,-2.2,-6.2,-49.343,71.044
,-2.1,-6.2,-47.023,86.06
,-2,-6.2,-44.946,95.406
,-1.9,-6.2,-43.198,101.692
,-1.8,-6.2,-41.743,106.266
,-1.7,-6.2,-40.526,109.828
,-1.6,-6.2,-39.506,112.754
,-1.5,-6.2,-38.651,115.266
,-1.4,-6.2,-37.934,117.495
,-1.3,-6.2,-37.338,119.532
,-1.2,-6.2,-36.847,121.43
,-1.1,-6.2,-36.45,123.229
,-1,-6.2,-36.137,124.954
,-0.9,-6.2,-35.9,126.625
,-0.8,-6.2,-35.733,128.251
,-0.7,-6.2,-35.629,129.839
,-0.6,-6.2,-35.584,131.391
,-0.5,-6.2,-35.593,132.905
,-0.4,-6.2,-35.651,134.377
,-0.3,-6.2,-35.756,135.794
,-0.2,-6.2,-35.903,137.15
,-0.1,-6.2,-36.091,138.424
,0,-6.2,-36.315,139.605
,0.1,-6.2,-36.575,140.664
,0.2,-6.2,-36.868,141.587
,0.3,-6.2,-37.192,142.34
,0.4,-6.2,-37.546,142.906
,0.5,-6.2,-37.93,143.249
,0.6,-6.2,-38.343,143.348
,0.7,-6.2,-38.784,143.166
,0.8,-6.2,-39.253,142.682
,0.9,-6.2,-39.75,141.861
,1,-6.2,-40.276,140.679
,1.1,-6.2,-40.829,139.103
,1.2,-6.2,-41.41,137.106
,1.3,-6.2,-42.019,134.655
,1.4,-6.2,-42.656,131.713
,1.5,-6.2,-43.32,128.24
,1.6,-6.2,-44.011,124.18
,1.7,-6.2,-44.726,119.468
,1.8,-6.2,-45.459,114.015
,1.9,-6.2,-46.201,107.716
,2,-6.2,-46.932,100.446
,2.1,-6.2,-47.622,92.089
,2.2,-6.2,-48.224,82.581
,2.3,-6.2,-48.676,71.992
,2.4,-6.2,-48.915,60.608
,2.5,-6.2,-48.899,48.945
,2.6,-6.2,-48.626,37.626
,2.7,-6.2,-48.142,27.184
,2.8,-6.2,-47.515,17.919
,2.9,-6.2,-46.812,9.905
,3,-6.2,-46.088,3.058
,3.1,-6.2,-45.378,-2.769
,3.2,-6.2,-44.706,-7.739
,3.3,-6.2,-44.084,-12.005
,3.4,-6.2,-43.519,-15.694
,3.5,-6.2,-43.011,-18.917
,3.6,-6.2,-42.561,-21.761
,3.7,-6.2,-42.167,-24.307
,3.8,-6.2,-41.826,-26.615
,3.9,-6.2,-41.536,-28.745
,4,-6.2,-41.293,-30.745
,4.1,-6.2,-41.093,-32.663
,4.2,-6.2,-40.934,-34.537
,4.3,-6.2,-40.811,-36.412
,4.4,-6.2,-40.721,-38.321
,4.5,-6.2,-40.659,-40.303
,4.6,-6.2,-40.622,-42.39
,4.7,-6.2,-40.605,-44.613
,4.8,-6.2,-40.605,-47.003
,4.9,-6.2,-40.616,-49.577
,5,-6.2,-40.634,-52.362
,5.1,-6.2,-40.654,-55.36
,5.2,-6.2,-40.671,-58.584
,5.3,-6.2,-40.681,-62.02
,5.4,-6.2,-40.679,-65.661
,5.5,-6.2,-40.662,-69.478
,5.6,-6.2,-40.628,-73.446
,5.7,-6.2,-40.576,-77.523
,5.8,-6.2,-40.507,-81.675
,5.9,-6.2,-40.423,-85.858
,6,-6.2,-40.329,-90.04
,6.1,-6.2,-40.227,-94.184
,6.2,-6.2,-40.125,-98.27
,6.3,-6.2,-40.028,-102.275
,6.4,-6.2,-39.942,-106.189
,6.5,-6.2,-39.872,-110.006
,6.6,-6.2,-39.826,-113.726
,6.7,-6.2,-39.807,-117.351
,6.8,-6.2,-39.821,-120.887
,6.9,-6.2,-39.872,-124.342
,7,-6.2,-39.965,-127.726
,7.1,-6.2,-40.104,-131.051
,7.2,-6.2,-40.292,-134.325
,7.3,-6.2,-40.534,-137.563
,7.4,-6.2,-40.834,-140.774
,7.5,-6.2,-41.196,-143.971
,7.6,-6.2,-41.624,-147.169
,7.7,-6.2,-42.124,-150.381
,7.8,-6.2,-42.702,-153.625
,7.9,-6.2,-43.366,-156.915
,8,-6.2,-44.124,-160.283
,8.1,-6.2,-44.986,-163.746
,8.2,-6.2,-45.966,-167.359
,8.3,-6.2,-47.083,-171.153
,8.4,-6.2,-48.358,-175.229
,8.5,-6.2,-49.822,-179.672
,8.6,-6.2,-51.522,175.288
